field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382004e-01,-1.042433e+00,455487
a_mm_flyfemale_frameany,6.819055e-01,-1.078810e+00,237965
a_mm_flymale_frameany,5.903736e-01,-1.612611e+00,216834
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.495851e-01,-1.757736e+00,288
absangle2wall_flyany_framebodyturnstart,1.220305e+00,3.984618e+00,1307
absangle2wall_flyany_framecrabwalkall,1.226671e+00,4.417661e+00,18496
absangle2wall_flyany_framecrabwalkextreme,1.140647e+00,2.455491e+00,625
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385275e+00,4.916232e+00,173354
absangle2wall_flyany_framenearwall,1.403507e+00,3.288172e-01,234697
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.394586e-01,4.375998e+00,1919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485395e+00,-4.888383e+00,282133
absangle2wall_flyany_frametouch,1.462759e+00,1.874716e-01,7955
absangle2wall_flyany_framewalk,1.422108e+00,5.296696e+00,126654
absangle2wall_flyany_framewinggrooming,1.422668e+00,-3.113570e+00,25288
absangle2wall_flyfemale_framenearwall,1.393155e+00,-4.868709e-01,104254
absangle2wall_flymale_framenearwall,1.414990e+00,1.095046e+00,130443
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347916e+00,-2.624351e+00,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339921e+00,-2.876701e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622754e+00,2.692334e+00,146434
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357092e+00,-3.058123e+00,539
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668525e+00,2.375159e+00,98520
absanglefrom1to2_nose2ell_flyany_frametouch,6.795878e-01,-6.580076e-01,7955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681105e+00,8.049533e-01,78311
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.927481e-01,-2.816136e+00,3186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.970445e-01,-2.416659e+00,1209
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553323e+00,1.241570e+00,67442
absanglefrom1to2_nose2ell_flymale_frametouch,6.670836e-01,4.826480e-01,4769
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214553e+00,-2.532228e+00,234688
absdangle2wall_flyfemale_framenearwall,1.127111e+00,-2.981368e+00,104249
absdangle2wall_flymale_framenearwall,1.312208e+00,-1.618507e+00,130439
absdtheta_flyany_frameany,8.837432e-01,-4.548995e+00,455468
absdtheta_flyany_framebackup,2.618128e+00,1.066151e+00,1253
absdtheta_flyany_framebodyturn,6.020395e+00,1.417476e+00,3459
absdtheta_flyany_framecrabwalkall,1.734595e+00,3.546809e-01,18496
absdtheta_flyany_framecrabwalkextreme,1.853969e+00,4.433166e-01,625
absdtheta_flyany_framemove,1.849924e+00,-1.427929e+00,173335
absdtheta_flyany_framenearfly,8.384257e-01,-5.480680e+00,146432
absdtheta_flyany_framenearwall,1.207405e+00,-2.553987e+00,234688
absdtheta_flyany_framenotnearfly_notnearwall,5.021247e-01,-2.915864e+00,152555
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.568438e+00,1.590273e+00,8728
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.780317e-01,-6.474138e+00,282133
absdtheta_flyany_frametouch,1.394401e+00,-2.634750e+00,7955
absdtheta_flyany_framewalk,1.545016e+00,-8.203999e-01,126653
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.853339e-01,-3.220415e+00,25288
absdtheta_flyfemale_frameany,7.412853e-01,-5.114158e+00,237955
absdtheta_flymale_frameany,1.041749e+00,-3.116563e+00,216825
absdtheta_flymale_framechase,1.843914e+00,1.209971e-01,1209
absdv_cor_flyany_frameany,1.097865e+00,-4.374220e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526722e+00,1.803860e+00,1253
absdv_cor_flyany_framebodyturn,2.609475e+00,-1.594719e+00,3459
absdv_cor_flyany_framecrabwalkall,5.241206e+00,-1.968677e+00,18496
absdv_cor_flyany_framecrabwalkextreme,4.752536e+00,-3.931956e-01,625
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.648014e+00,-2.058205e+00,173335
absdv_cor_flyany_framenearfly,9.126686e-01,-5.012669e+00,146432
absdv_cor_flyany_framenearwall,1.596279e+00,-2.903220e+00,234688
absdv_cor_flyany_framenotnearfly_notnearwall,5.243149e-01,-9.316236e-01,152555
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.265464e+00,-9.143165e-01,8728
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.498946e-02,-6.018471e+00,282133
absdv_cor_flyany_frametouch,1.637390e+00,-9.517829e-01,7955
absdv_cor_flyany_framewalk,2.979022e+00,-3.094203e+00,126653
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.875369e-02,-5.999264e+00,25288
absdv_cor_flyfemale_frameany,8.054050e-01,-4.993445e+00,237955
absdv_cor_flymale_frameany,1.421935e+00,-2.938753e+00,216825
absdv_cor_flymale_framechase,2.036293e+00,-6.156940e-01,1209
absphidiff_nose2ell_flyany_framenearfly,1.510822e+00,-1.856224e+00,146432
absphidiff_nose2ell_flyany_frametouch,1.528183e+00,-3.491311e-01,7955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477949e+00,-3.160765e+00,78310
absphidiff_nose2ell_flyfemale_frametouch,1.551336e+00,-1.518789e+00,3186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.531999e-01,-4.045818e-01,1209
absphidiff_nose2ell_flymale_framenearfly,1.548687e+00,-6.141117e-01,67441
absphidiff_nose2ell_flymale_frametouch,1.500113e+00,1.175771e-01,4769
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.640973e-01,-4.301760e+00,455468
abssmoothdtheta_flyfemale_frameany,5.627167e-01,-4.998628e+00,237955
abssmoothdtheta_flymale_frameany,7.768624e-01,-2.787208e+00,216825
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683773e+00,4.668163e-01,746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539201e+00,-6.288991e-01,146434
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565068e+00,-1.021794e+00,539
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488197e+00,-7.328461e-01,98520
absthetadiff_nose2ell_flyany_frametouch,1.766311e+00,7.562479e-01,7955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533272e+00,-1.210173e+00,78311
absthetadiff_nose2ell_flyfemale_frametouch,1.876122e+00,5.218482e-01,3186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.147726e-01,-1.982413e+00,1209
absthetadiff_nose2ell_flymale_framenearfly,1.554130e+00,8.526619e-03,67442
absthetadiff_nose2ell_flymale_frametouch,1.639694e+00,3.303132e-01,4769
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.315305e-01,-4.633903e+00,173354
absyaw_flyfemale_framemove,4.777294e-01,-3.725173e+00,73450
absyaw_flymale_framemove,3.813042e-01,-4.582762e+00,99861
accmag_flyany_frameany,6.843007e+01,-4.318755e+00,455468
accmag_flyfemale_frameany,5.639751e+01,-4.894397e+00,237955
accmag_flymale_frameany,8.178939e+01,-2.977857e+00,216825
angle_biggest_wing_flyany_frameany,4.571771e-03,-4.782419e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.078400e-03,-5.070230e+00,237965
angle_biggest_wing_flymale_frameany,1.074598e-02,-3.087198e+00,216834
angle_smallest_wing_flyany_frameany,-3.169333e-03,-4.004611e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.669408e-03,-4.528663e+00,237965
angle_smallest_wing_flymale_frameany,2.815589e-03,-2.160523e+00,216834
angleonclosestfly_flyany_framenearfly,-2.710734e-01,3.609670e+00,146434
angleonclosestfly_flyany_framestop_nearfly,-2.627853e-01,3.010431e+00,98520
angleonclosestfly_flyany_frametouch,-2.520930e-01,1.943247e+00,7955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.662930e-01,2.543559e+00,78311
angleonclosestfly_flyfemale_frametouch,-2.445730e-01,2.271398e+00,3186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.498228e-02,-1.152960e+00,1209
angleonclosestfly_flymale_framenearfly,-2.800914e-01,2.525765e+00,67442
angleonclosestfly_flymale_frametouch,-2.617037e-01,3.492778e-01,4769
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824183e-01,-1.578271e+00,455487
anglesub_flyfemale_frameany,1.776436e-01,-1.187654e+00,237965
anglesub_flymale_frameany,1.876056e-01,-1.363585e+00,216834
area_flyany_frameany,1.806687e+00,-1.473776e+00,455487
area_flyfemale_frameany,2.027262e+00,-1.839853e+00,237965
area_flymale_frameany,1.564881e+00,-1.510133e+00,216834
area_inmost_wing_flyany_frameany,8.019891e-01,-1.231114e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.259969e-01,3.414304e+00,25288
area_inmost_wing_flyfemale_frameany,8.225083e-01,-1.416685e+00,237965
area_inmost_wing_flymale_frameany,7.785641e-01,-9.035841e-01,216834
area_outmost_wing_flyany_frameany,8.259749e-01,-2.608533e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.515971e-01,-2.958756e+00,25288
area_outmost_wing_flyfemale_frameany,8.475125e-01,-2.887839e+00,237965
area_outmost_wing_flymale_frameany,8.015083e-01,-1.910313e+00,216834
arena_angle_flyany_frameany,4.004445e-01,4.240310e+00,455487
b_mm_flyany_frameany,2.242884e-01,-1.615236e+00,455487
b_mm_flyfemale_frameany,2.365340e-01,-2.295094e+00,237965
b_mm_flymale_frameany,2.108292e-01,-1.166246e+00,216834
boutfreq_flyany_framebackup,6.520493e-04,-2.253488e+00,455487
boutfreq_flyany_framebodyturn,2.869456e-03,-1.861050e+00,455487
boutfreq_flyany_framecrabwalkall,5.168095e-03,-6.078030e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.578587e-04,-3.056737e+00,455487
boutfreq_flyany_framejump,7.025447e-05,-3.194417e+00,455487
boutfreq_flyany_framepivotcenter,1.580726e-04,-1.021639e+00,455487
boutfreq_flyany_framepivottail,4.213073e-03,-3.243472e+00,455487
boutfreq_flyany_framerighting,2.854088e-05,-1.466798e+00,455487
boutfreq_flyany_framestop,8.715946e-03,-4.894384e+00,455487
boutfreq_flyany_frametouch,2.616979e-03,-3.246165e+00,455487
boutfreq_flyany_framewalk,1.129121e-02,-4.726261e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.604250e+00,455487
boutfreq_flyany_framewingflick,6.586357e-05,-2.505484e+00,455487
boutfreq_flyany_framewinggrooming,8.869627e-04,-3.310997e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.224029e-06,-1.644692e+00,216825
boutfreq_flymale_framechase,3.827972e-04,-1.448071e+00,216825
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,216825
corfrac_maj_flyany_frameany,-1.390891e-02,5.274488e+00,455468
corfrac_maj_flyany_framebackup,-1.921848e-01,2.812743e+00,1253
corfrac_maj_flyany_framebodyturn,-7.034474e-01,4.599098e+00,3459
corfrac_maj_flyany_framecrabwalkall,-3.144216e-01,-7.681627e-01,18496
corfrac_maj_flyany_framecrabwalkextreme,-3.791479e-01,3.779513e+00,625
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.577344e-01,3.299105e+00,8728
corfrac_maj_flyfemale_frameany,-1.112327e-02,5.012072e+00,237955
corfrac_maj_flymale_frameany,-1.678121e-02,4.754307e+00,216825
da_flyany_frameany,-1.158541e-05,-7.809772e-01,455468
da_flyfemale_frameany,-7.644316e-06,1.072890e+00,237955
da_flymale_frameany,-1.650585e-05,-1.454400e+00,216825
dangle2wall_flyany_framenearwall,6.272860e-02,3.975826e+00,234688
dangle2wall_flyfemale_framenearwall,5.953672e-02,1.871541e+00,104249
dangle2wall_flymale_framenearwall,6.583986e-02,5.910291e+00,130439
dangle_biggest_wing_flyany_frameany,9.729132e-03,2.663670e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.391543e-02,2.419261e+00,237955
dangle_biggest_wing_flymale_frameany,5.160349e-03,2.154688e+00,216825
dangle_smallest_wing_flyany_frameany,-9.722709e-03,-2.659938e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.391543e-02,-2.425185e+00,237955
dangle_smallest_wing_flymale_frameany,-5.146855e-03,-2.130653e+00,216825
danglesub_flyany_framemove,-9.715103e-03,3.481313e+00,173335
danglesub_flyany_framenearfly,-7.293866e-02,1.490242e+00,146432
danglesub_flyfemale_framenearfly,-4.988154e-02,3.288452e+00,78310
danglesub_flymale_framenearfly,-9.881956e-02,-4.637875e-01,67441
darea_flyany_frameany,-2.514530e-05,-1.352317e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444252e-01,3.379373e+00,1253
darea_flyany_framebodyturn,-6.402939e-02,-6.116129e-01,3459
darea_flyany_framechase,6.826582e-02,1.216106e+00,1237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.399494e-02,-8.772263e-01,18496
darea_flyany_framecrabwalkextreme,-9.914845e-02,-2.593516e+00,625
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.248114e-01,-2.319025e+00,8728
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.298373e-03,3.556892e+00,282133
darea_flyany_frametouch,-1.251944e-01,-2.993720e+00,7955
darea_flyany_framewalk,2.253916e-02,-2.338299e+00,126653
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.541176e-02,-2.668699e+00,25288
darea_flyfemale_frameany,-6.554924e-05,8.436869e-01,237955
darea_flymale_frameany,1.045413e-05,-1.000700e+00,216825
darea_inmost_wing_flyany_frameany,4.742041e-02,-2.896180e+00,455468
darea_inmost_wing_flyfemale_frameany,3.615159e-02,-3.183468e+00,237955
darea_inmost_wing_flymale_frameany,5.995361e-02,-1.658319e+00,216825
darea_outmost_wing_flyany_frameany,-4.730699e-02,2.896464e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.595907e-02,3.182103e+00,237955
darea_outmost_wing_flymale_frameany,-5.989517e-02,1.677913e+00,216825
db_flyany_frameany,1.285732e-06,7.564804e-01,455468
db_flyfemale_frameany,-4.757558e-06,4.140276e-01,237955
db_flymale_frameany,7.084911e-06,-2.204232e-01,216825
dcenter_flyany_frameany,1.203538e+01,2.671812e+00,455487
dcenter_flyany_framebackupstart,1.485419e+01,1.202845e+01,297
dcenter_flyany_framebodyturn,1.418851e+01,8.603025e+00,3459
dcenter_flyany_framebodyturnstart,1.395811e+01,8.521229e+00,1307
dcenter_flyany_framecrabwalkallstart,1.383264e+01,6.939615e+00,2354
dcenter_flyany_framecrabwalkextreme,8.994968e+00,1.630936e+00,625
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377306e+01,8.831942e+00,173354
dcenter_flyany_framenearwall,1.248809e+01,7.244694e+00,234697
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.461447e+01,1.189722e+01,1919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100505e+01,-4.793534e-01,282133
dcenter_flyany_frametouch,2.961276e+00,-7.722393e-01,7955
dcenter_flyany_framewalk,1.459671e+01,7.914588e+00,126654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275803e+01,-1.121366e+00,25288
dcenter_flyfemale_frameany,1.193259e+01,2.413046e+00,237965
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216936e+01,2.505113e+00,216834
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.166867e-02,-4.614312e+00,173335
ddcenter_flyany_framenearfly,3.116374e-01,-1.610649e+00,146432
ddcenter_flyfemale_framenearfly,2.235081e-01,-2.653942e+00,78310
ddcenter_flymale_framenearfly,4.093387e-01,-4.983168e-01,67441
ddell2nose_flyany_framenearfly,8.880256e-01,-1.756148e+00,146432
ddell2nose_flyfemale_framenearfly,7.154574e-01,-2.521557e+00,78310
ddell2nose_flymale_framenearfly,1.082805e+00,-8.533223e-01,67441
ddist2wall_flyany_framenearwall,2.207719e-02,4.022332e-01,234688
ddist2wall_flyfemale_framenearwall,1.897899e-02,-7.557984e-01,104249
ddist2wall_flymale_framenearwall,2.547288e-02,1.643834e+00,130439
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.012989e-01,-1.720236e+00,146432
ddnose2ell_flyfemale_framenearfly,6.496351e-01,-3.109629e+00,78310
ddnose2ell_flymale_framechase,-1.646942e+00,-1.568493e+00,1209
ddnose2ell_flymale_framenearfly,1.182335e+00,-1.408928e-01,67441
decc_flyany_frameany,9.438798e-06,1.240450e+00,455468
decc_flyfemale_frameany,-2.769843e-06,-9.986764e-01,237955
decc_flymale_frameany,2.192426e-05,1.810888e+00,216825
dell2nose_flyany_frameany,1.111938e+01,2.692360e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093567e+01,2.433209e+00,237965
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134546e+01,2.569882e+00,216834
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.830498e+01,7.144931e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.558711e+00,1.573472e+00,297
dist2wall_flyany_framebodyturnstart,1.108485e+01,6.615358e+00,1307
dist2wall_flyany_framecrabwalkall,9.475149e+00,7.025619e+00,18496
dist2wall_flyany_framecrabwalkextreme,1.324617e+01,1.025373e+01,625
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.317298e+01,6.710242e+00,173354
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.191664e+00,3.789718e+00,1919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.131867e+01,4.718287e+00,282133
dist2wall_flyany_frametouch,1.569556e+01,1.061850e+01,7955
dist2wall_flyany_framewalk,1.351514e+01,6.210853e+00,126654
dist2wall_flyany_framewinggrooming,2.455630e+01,2.944797e+00,25288
dist2wall_flyfemale_frameany,2.082038e+01,8.815754e+00,237965
dist2wall_flymale_frameany,1.548811e+01,4.202849e+00,216834
dmax_wing_angle_flyany_frameany,-8.838979e-04,-9.780343e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.315558e-03,-1.149419e-01,237955
dmax_wing_angle_flymale_frameany,-5.500798e-03,-1.122678e+00,216825
dmax_wing_area_flyany_frameany,-1.569756e-01,4.592528e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.383223e-01,4.145923e+00,237955
dmax_wing_area_flymale_frameany,-1.779290e-01,3.247246e+00,216825
dmin_wing_angle_flyany_frameany,8.903218e-04,9.857691e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.315558e-03,8.877787e-02,237955
dmin_wing_angle_flymale_frameany,5.514292e-03,1.152538e+00,216825
dmin_wing_area_flyany_frameany,1.570890e-01,-4.592064e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.385149e-01,-4.147295e+00,237955
dmin_wing_area_flymale_frameany,1.779874e-01,-3.238860e+00,216825
dnose2ell_angle_30tomin30_flyany_frameany,1.176114e+01,2.798526e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169264e+01,2.554780e+00,237965
dnose2ell_angle_30tomin30_flymale_frameany,1.185888e+01,2.569323e+00,216834
dnose2ell_angle_min20to20_flyany_frameany,4.821174e+01,5.568906e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.531607e+01,3.783087e+00,237965
dnose2ell_angle_min20to20_flymale_frameany,5.147049e+01,5.193812e+00,216834
dnose2ell_angle_min30to30_flyany_frameany,3.869823e+01,5.532762e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.668038e+01,3.906075e+00,237965
dnose2ell_angle_min30to30_flymale_frameany,4.096601e+01,5.122716e+00,216834
dnose2ell_flyany_frameany,1.117662e+01,2.846930e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.427557e+01,1.189784e+01,297
dnose2ell_flyany_framebodyturn,1.336441e+01,8.643512e+00,3459
dnose2ell_flyany_framebodyturnstart,1.313586e+01,8.487123e+00,1307
dnose2ell_flyany_framecrabwalkallstart,1.295523e+01,6.819724e+00,2354
dnose2ell_flyany_framecrabwalkextreme,7.725845e+00,1.164189e+00,625
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.164780e+01,7.526165e+00,234697
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.386136e+01,1.169908e+01,1919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016095e+01,-3.076315e-01,282133
dnose2ell_flyany_frametouch,1.089652e+00,-1.554527e-01,7955
dnose2ell_flyany_framewalk,1.373760e+01,7.941602e+00,126654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198953e+01,-9.976143e-01,25288
dnose2ell_flyfemale_frameany,1.109963e+01,2.608871e+00,237965
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128190e+01,2.607065e+00,216834
dnose2ell_flymale_framechase,2.017432e+00,8.136257e-01,1209
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208729e+01,2.846220e+00,455487
dnose2tail_flyany_framemove,1.383879e+01,8.913880e+00,173354
dnose2tail_flyfemale_frameany,1.201399e+01,2.577966e+00,237965
dnose2tail_flymale_frameany,1.218628e+01,2.582486e+00,216834
dnwingsdetected_flyany_frameany,6.657879e-05,1.416071e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,237955
dnwingsdetected_flymale_frameany,1.398571e-04,1.413332e+00,216825
dphi_flyany_framemove,1.123572e-01,2.676819e+00,173335
dphi_flyfemale_framemove,7.472411e-02,1.176462e+00,73440
dphi_flymale_framemove,1.482067e-01,2.818916e+00,99852
dtheta_flyany_frameany,7.881173e-03,1.148509e+00,455468
dtheta_flyfemale_frameany,7.137134e-03,7.116223e-01,237955
dtheta_flymale_frameany,8.575542e-03,1.012773e+00,216825
du_cor_flyany_frameany,4.966930e+00,-1.538999e+00,455468
du_cor_flyfemale_frameany,3.375220e+00,-3.558342e+00,237955
du_cor_flymale_frameany,6.728886e+00,6.489556e-01,216825
du_ctr_flyany_frameany,5.227831e+00,-1.626176e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.091142e+00,-2.909211e+00,1253
du_ctr_flyany_framebodyturn,5.171073e+00,-1.019628e+00,3459
du_ctr_flyany_framecrabwalkall,1.070760e+01,-1.008970e+00,18496
du_ctr_flyany_framecrabwalkextreme,1.312492e+00,2.218056e+00,625
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.312055e+01,2.355639e+00,173335
du_ctr_flyany_framenearfly,3.835678e+00,-3.134200e+00,146432
du_ctr_flyany_framenearwall,6.961489e+00,-2.249108e-01,234688
du_ctr_flyany_framenotnearfly_notnearwall,3.974128e+00,5.407721e-02,152555
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.945887e-02,-3.617255e+00,282133
du_ctr_flyany_frametouch,2.608833e+00,1.308157e+00,7955
du_ctr_flyany_framewalk,1.704467e+01,7.929973e-01,126653
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.615923e-02,-4.653089e+00,25288
du_ctr_flyfemale_frameany,3.578635e+00,-3.644123e+00,237955
du_ctr_flymale_frameany,7.053657e+00,5.900988e-01,216825
du_ctr_flymale_framechase,1.629736e+01,1.145379e+00,1209
du_tail_flyany_frameany,5.227524e+00,-1.626053e+00,455468
du_tail_flyany_framepivottail,-8.296047e-03,-2.055133e+00,8728
