field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174270e-01,-7.112987e-01,455487
a_mm_flyfemale_frameany,6.551214e-01,-1.236997e+00,239730
a_mm_flymale_frameany,5.755445e-01,-1.004422e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.379053e+00,1.076461e+01,4630
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323900e+00,-8.789806e-01,50738
absangle2wall_flyany_framenearwall,1.479990e+00,3.831948e+00,374917
absangle2wall_flyany_framepivotcenterstart,1.631224e+00,-5.879990e-01,211
absangle2wall_flyany_framepivottailstart,9.306486e-01,3.473702e+00,259
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443752e+00,-5.424444e+00,404749
absangle2wall_flyany_frametouch,1.626693e+00,5.606970e+00,1776
absangle2wall_flyany_framewalk,1.332255e+00,-2.785971e+00,16409
absangle2wall_flyany_framewinggrooming,1.607219e+00,2.431121e-01,723
absangle2wall_flyfemale_framenearwall,1.427193e+00,1.676916e+00,174688
absangle2wall_flymale_framenearwall,1.532786e+00,5.350849e+00,200229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571919e+00,3.470334e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463647e+00,-2.857162e+00,301256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455734e+00,-1.126161e+00,279799
absanglefrom1to2_nose2ell_flyany_frametouch,5.326293e-01,-6.244893e+00,1776
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.296968e+00,-5.203523e+00,168265
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.793783e-01,-1.248709e+01,1382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648846e+00,3.383277e+00,132991
absanglefrom1to2_nose2ell_flymale_frametouch,5.934875e-01,-1.285956e+00,394
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.375023e-01,-1.348320e+01,374901
absdangle2wall_flyfemale_framenearwall,3.244823e-01,-1.278380e+01,174680
absdangle2wall_flymale_framenearwall,3.505222e-01,-1.228204e+01,200221
absdtheta_flyany_frameany,3.163799e-01,-1.303614e+01,455468
absdtheta_flyany_framebackup,1.302120e+00,-7.554573e+00,350
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.831669e-01,-1.074999e+01,4630
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.068616e+00,-9.410477e+00,50719
absdtheta_flyany_framenearfly,2.869419e-01,-1.282262e+01,301241
absdtheta_flyany_framenearwall,3.373512e-01,-1.354848e+01,374901
absdtheta_flyany_framenotnearfly_notnearwall,3.303958e-01,-6.985243e+00,45429
absdtheta_flyany_framepivotcenter,3.334132e+00,-7.934229e+00,763
absdtheta_flyany_framepivottail,3.094801e+00,-9.307821e+00,990
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.308726e-01,-9.358679e+00,404749
absdtheta_flyany_frametouch,7.604832e-01,-1.050109e+01,1776
absdtheta_flyany_framewalk,6.168759e-01,-1.097801e+01,16409
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.899127e-01,-9.751482e+00,723
absdtheta_flyfemale_frameany,2.895023e-01,-1.172459e+01,239720
absdtheta_flymale_frameany,3.462440e-01,-1.259703e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.783013e-01,-1.253263e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.028751e+00,-4.151547e+00,350
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.438165e+00,-1.362130e+01,4630
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.856668e-01,-1.280068e+01,50719
absdv_cor_flyany_framenearfly,1.195579e-01,-1.182075e+01,301241
absdv_cor_flyany_framenearwall,1.906260e-01,-1.316298e+01,374901
absdv_cor_flyany_framenotnearfly_notnearwall,2.852107e-01,-5.676351e+00,45429
absdv_cor_flyany_framepivotcenter,8.411976e-03,-1.143981e+00,763
absdv_cor_flyany_framepivottail,1.252647e+00,-4.984462e+00,990
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.759400e-02,-8.331820e+00,404749
absdv_cor_flyany_frametouch,5.811935e-01,-8.735347e+00,1776
absdv_cor_flyany_framewalk,1.209944e+00,-1.137736e+01,16409
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.724926e-02,-9.599188e+00,723
absdv_cor_flyfemale_frameany,1.733942e-01,-1.068876e+01,239720
absdv_cor_flymale_frameany,1.837536e-01,-1.248600e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.402129e+00,-5.253201e+00,301241
absphidiff_nose2ell_flyany_frametouch,1.391482e+00,-5.147235e+00,1776
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391443e+00,-6.553497e+00,168255
absphidiff_nose2ell_flyfemale_frametouch,1.342028e+00,-9.869075e+00,1382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.414002e+00,-4.018327e+00,132986
absphidiff_nose2ell_flymale_frametouch,1.448001e+00,-1.166876e+00,394
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.706883e-01,-1.303102e+01,455468
abssmoothdtheta_flyfemale_frameany,1.621899e-01,-1.185332e+01,239720
abssmoothdtheta_flymale_frameany,1.801310e-01,-1.240954e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592761e+00,-1.598392e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575110e+00,-5.992725e-01,301256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573952e+00,2.865619e-01,279799
absthetadiff_nose2ell_flyany_frametouch,1.684360e+00,-1.445041e+00,1776
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576787e+00,-1.349635e+00,168265
absthetadiff_nose2ell_flyfemale_frametouch,1.560941e+00,-6.960887e+00,1382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.573246e+00,1.189679e-02,132991
absthetadiff_nose2ell_flymale_frametouch,1.825410e+00,1.212105e+00,394
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.306432e-01,1.034172e+01,50738
absyaw_flyfemale_framemove,7.577309e-01,8.485346e+00,28364
absyaw_flymale_framemove,9.116568e-01,1.011979e+01,22374
accmag_flyany_frameany,2.209692e+01,-1.184456e+01,455468
accmag_flyfemale_frameany,2.155134e+01,-1.036586e+01,239720
accmag_flymale_frameany,2.270311e+01,-1.222206e+01,215748
angle_biggest_wing_flyany_frameany,4.587017e-02,2.052221e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.482983e-02,-1.536455e+00,239730
angle_biggest_wing_flymale_frameany,8.035943e-02,4.531519e+00,215757
angle_smallest_wing_flyany_frameany,3.736227e-02,6.609405e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.320340e-02,1.252591e+00,239730
angle_smallest_wing_flymale_frameany,6.420546e-02,8.705030e+00,215757
angleonclosestfly_flyany_framenearfly,-3.393278e-01,2.238082e+00,301256
angleonclosestfly_flyany_framestop_nearfly,-3.400141e-01,1.614263e+00,279799
angleonclosestfly_flyany_frametouch,-3.251519e-01,7.206713e-01,1776
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.861470e-01,3.918673e+00,168265
angleonclosestfly_flyfemale_frametouch,2.881692e-01,1.243921e+01,1382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.095287e-01,-4.838222e+00,132991
angleonclosestfly_flymale_frametouch,-1.026090e+00,-1.254434e+01,394
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.904596e-01,8.160285e+00,455487
anglesub_flyfemale_frameany,3.335116e-01,1.460950e+01,239730
anglesub_flymale_frameany,2.426240e-01,2.183123e+00,215757
area_flyany_frameany,1.640919e+00,-5.411057e-01,455487
area_flyfemale_frameany,1.834814e+00,-1.188000e+00,239730
area_flymale_frameany,1.425481e+00,-5.528544e-01,215757
area_inmost_wing_flyany_frameany,1.098992e+00,5.919293e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.252371e-01,1.363498e+01,723
area_inmost_wing_flyfemale_frameany,1.227341e+00,7.182887e+00,239730
area_inmost_wing_flymale_frameany,9.563831e-01,2.767099e+00,215757
area_outmost_wing_flyany_frameany,1.130847e+00,5.375029e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.988635e-01,-3.372776e+00,723
area_outmost_wing_flyfemale_frameany,1.238598e+00,5.768210e+00,239730
area_outmost_wing_flymale_frameany,1.011123e+00,3.381896e+00,215757
arena_angle_flyany_frameany,-6.092067e-01,-6.359056e+00,455487
b_mm_flyany_frameany,2.105085e-01,-3.419809e-01,455487
b_mm_flyfemale_frameany,2.228488e-01,-1.126295e+00,239730
b_mm_flymale_frameany,1.967971e-01,-1.797295e-01,215757
boutfreq_flyany_framebackup,1.778316e-04,-4.998438e+00,455487
boutfreq_flyany_framebodyturn,1.009908e-04,-8.353883e+00,455487
boutfreq_flyany_framecrabwalkall,1.738798e-03,-1.178504e+01,455487
boutfreq_flyany_framecrabwalkextreme,4.610450e-05,-7.043858e+00,455487
boutfreq_flyany_framejump,2.195452e-06,-3.442338e+00,455487
boutfreq_flyany_framepivotcenter,4.654359e-04,5.122470e+00,455487
boutfreq_flyany_framepivottail,5.752085e-04,-7.695479e+00,455487
boutfreq_flyany_framerighting,2.195452e-06,-3.006276e+00,455487
boutfreq_flyany_framestop,7.084725e-03,-5.667465e+00,455487
boutfreq_flyany_frametouch,5.093449e-04,-7.176443e+00,455487
boutfreq_flyany_framewalk,2.399629e-03,-1.265773e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.886015e+00,455487
boutfreq_flyany_framewingflick,1.756362e-05,-1.413095e+00,455487
boutfreq_flyany_framewinggrooming,6.147267e-05,-4.144519e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-3.062586e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215748
corfrac_maj_flyany_frameany,-5.457610e-02,5.689687e+00,455468
corfrac_maj_flyany_framebackup,-2.661326e-01,-3.600174e+00,350
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.670046e-01,2.092154e+00,4630
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.176675e-01,-5.118929e+00,763
corfrac_maj_flyany_framepivottail,-7.622534e-01,-7.461817e+00,990
corfrac_maj_flyfemale_frameany,-5.267863e-02,5.359018e+00,239720
corfrac_maj_flymale_frameany,-5.668440e-02,5.185372e+00,215748
da_flyany_frameany,-1.924397e-05,-1.532533e+00,455468
da_flyfemale_frameany,-1.704077e-05,1.255605e+00,239720
da_flymale_frameany,-2.169197e-05,-1.774063e+00,215748
dangle2wall_flyany_framenearwall,4.974095e-03,-3.374370e+00,374901
dangle2wall_flyfemale_framenearwall,6.655866e-03,-3.449913e+00,174680
dangle2wall_flymale_framenearwall,3.292325e-03,-2.372251e+00,200221
dangle_biggest_wing_flyany_frameany,7.374060e-02,6.715376e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.041674e-02,5.033142e+00,239720
dangle_biggest_wing_flymale_frameany,8.854490e-02,6.536921e+00,215748
dangle_smallest_wing_flyany_frameany,-7.366896e-02,-6.707922e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.034996e-02,-5.020531e+00,239720
dangle_smallest_wing_flymale_frameany,-8.846785e-02,-6.511755e+00,215748
danglesub_flyany_framemove,2.643975e-02,1.435264e+01,50719
danglesub_flyany_framenearfly,-2.349718e-03,8.011168e+00,301241
danglesub_flyfemale_framenearfly,-2.123230e-03,8.002827e+00,168255
danglesub_flymale_framenearfly,-2.601371e-03,7.258279e+00,132986
darea_flyany_frameany,-8.696440e-05,-2.875497e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.694923e-02,9.381732e+00,350
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.759259e-02,-2.859145e+00,4630
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.155453e-02,-2.045363e-02,763
darea_flyany_framepivottail,-5.490325e-02,-8.142601e-01,990
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.899692e-04,6.150767e+00,404749
darea_flyany_frametouch,-1.447721e-02,5.561965e+00,1776
darea_flyany_framewalk,3.883095e-02,3.476583e+00,16409
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.627795e-02,-2.252436e+00,723
darea_flyfemale_frameany,-7.674261e-05,1.482620e+00,239720
darea_flymale_frameany,-9.832194e-05,-2.304291e+00,215748
darea_inmost_wing_flyany_frameany,-7.269238e-02,-8.562332e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.609685e-02,-7.684467e+00,239720
darea_inmost_wing_flymale_frameany,-8.002074e-02,-6.965580e+00,215748
darea_outmost_wing_flyany_frameany,7.288825e-02,8.565579e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.617865e-02,7.695306e+00,239720
darea_outmost_wing_flymale_frameany,8.034336e-02,7.003768e+00,215748
db_flyany_frameany,-4.726339e-06,-2.888629e+00,455468
db_flyfemale_frameany,-3.370993e-06,1.588388e+00,239720
db_flymale_frameany,-6.232280e-06,-2.709027e+00,215748
dcenter_flyany_frameany,8.714150e+00,-6.928437e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.232599e+01,3.216312e+00,790
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298459e+01,6.083708e+00,50738
dcenter_flyany_framenearwall,8.676288e+00,-5.575559e+00,374917
dcenter_flyany_framepivotcenter,6.013336e+00,-1.812834e+00,763
dcenter_flyany_framepivotcenterstart,6.061864e+00,-3.476715e+00,211
dcenter_flyany_framepivottailstart,1.834997e+01,2.243897e+01,259
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.944026e+00,-6.676258e+00,404749
dcenter_flyany_frametouch,3.041301e+00,3.242572e+00,1776
dcenter_flyany_framewalk,1.847293e+01,1.877188e+01,16409
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.157715e+00,-1.071775e+01,723
dcenter_flyfemale_frameany,6.970623e+00,-1.215678e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065140e+01,-8.607436e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.442298e-02,-7.090414e+00,50719
ddcenter_flyany_framenearfly,2.122178e-03,-6.705086e+00,301241
ddcenter_flyfemale_framenearfly,1.670728e-04,-6.630312e+00,168255
ddcenter_flymale_framenearfly,4.294518e-03,-6.525598e+00,132986
ddell2nose_flyany_framenearfly,2.113590e-02,-7.688351e+00,301241
ddell2nose_flyfemale_framenearfly,1.308202e-02,-7.519053e+00,168255
ddell2nose_flymale_framenearfly,3.008467e-02,-7.670216e+00,132986
ddist2wall_flyany_framenearwall,-1.158009e-04,-4.895511e+00,374901
ddist2wall_flyfemale_framenearwall,-1.159330e-03,-4.483644e+00,174680
ddist2wall_flymale_framenearwall,9.277281e-04,-3.442396e+00,200221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.309447e-02,-7.812648e+00,301241
ddnose2ell_flyfemale_framenearfly,2.181770e-02,-7.691339e+00,168255
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.451311e-02,-7.415842e+00,132986
decc_flyany_frameany,3.018246e-06,-8.889613e-01,455468
decc_flyfemale_frameany,3.941640e-06,1.831432e-01,239720
decc_flymale_frameany,1.992253e-06,-7.797050e-01,215748
dell2nose_flyany_frameany,7.810104e+00,-6.825987e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.011135e+00,-1.177690e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.808959e+00,-8.967175e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.168090e+01,7.209696e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.011572e+01,1.006394e+01,4630
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.127479e+01,3.422833e+00,50738
dist2wall_flyany_framepivotcenterstart,1.070517e+01,-2.790674e+00,211
dist2wall_flyany_framepivottailstart,6.615278e+00,7.684764e-01,259
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185815e+01,-2.382648e+00,404749
dist2wall_flyany_frametouch,9.910807e+00,2.127822e+00,1776
dist2wall_flyany_framewalk,1.275230e+01,4.636004e+00,16409
dist2wall_flyany_framewinggrooming,1.325525e+01,-4.811232e+00,723
dist2wall_flyfemale_frameany,1.312355e+01,1.146918e+00,239730
dist2wall_flymale_frameany,1.007796e+01,-4.460147e-02,215757
dmax_wing_angle_flyany_frameany,2.679601e-02,3.198197e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.125721e-02,2.290991e+00,239720
dmax_wing_angle_flymale_frameany,3.295023e-02,2.422783e+00,215748
dmax_wing_area_flyany_frameany,-3.986458e-01,-1.751256e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.650116e-01,1.938061e+00,239720
dmax_wing_area_flymale_frameany,-5.471281e-01,-4.888811e+00,215748
dmin_wing_angle_flyany_frameany,-2.672437e-02,-3.183393e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.119043e-02,-2.304030e+00,239720
dmin_wing_angle_flymale_frameany,-3.287319e-02,-2.396091e+00,215748
dmin_wing_area_flyany_frameany,3.988416e-01,1.753442e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.650934e-01,-1.948756e+00,239720
dmin_wing_area_flymale_frameany,5.474508e-01,4.901943e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,8.060448e+00,-7.613904e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.222157e+00,-1.312767e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.010299e+01,-1.262151e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.837054e+01,6.177091e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.136476e+01,-4.829356e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.726584e+01,1.415562e+01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.792403e+01,5.333290e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.480238e+01,-5.564158e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.250364e+01,1.365313e+01,215757
dnose2ell_flyany_frameany,7.757768e+00,-6.897874e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.148418e+01,3.331336e+00,790
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.729966e+00,-5.413275e+00,374917
dnose2ell_flyany_framepivotcenter,5.197204e+00,-1.832163e+00,763
dnose2ell_flyany_framepivotcenterstart,5.181327e+00,-3.529926e+00,211
dnose2ell_flyany_framepivottailstart,1.765909e+01,2.198799e+01,259
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.974080e+00,-6.750056e+00,404749
dnose2ell_flyany_frametouch,1.156460e+00,8.567539e-01,1776
dnose2ell_flyany_framewalk,1.766653e+01,1.869433e+01,16409
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.099443e+00,-1.110359e+01,723
dnose2ell_flyfemale_frameany,5.890346e+00,-1.264193e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.832682e+00,-5.122135e-01,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.599851e+00,-7.060047e+00,455487
dnose2tail_flyany_framemove,1.305686e+01,6.329496e+00,50738
dnose2tail_flyfemale_frameany,6.748464e+00,-1.284367e+01,239730
dnose2tail_flymale_frameany,1.065695e+01,-6.055795e-01,215757
dnwingsdetected_flyany_frameany,1.331691e-04,2.555052e+00,455468
dnwingsdetected_flyfemale_frameany,1.265107e-04,-1.451257e-02,239720
dnwingsdetected_flymale_frameany,1.405674e-04,1.130163e+00,215748
dphi_flyany_framemove,2.592691e-02,7.680687e-01,50719
dphi_flyfemale_framemove,-1.499756e-02,-2.391409e-01,28354
dphi_flymale_framemove,7.139855e-02,1.498408e+00,22365
dtheta_flyany_frameany,2.347806e-03,2.121005e-01,455468
dtheta_flyfemale_frameany,2.716494e-03,2.507148e-02,239720
dtheta_flymale_frameany,1.938153e-03,2.857689e-01,215748
du_cor_flyany_frameany,3.710809e-01,-1.093354e+01,455468
du_cor_flyfemale_frameany,3.830166e-01,-1.007492e+01,239720
du_cor_flymale_frameany,3.578191e-01,-1.014378e+01,215748
du_ctr_flyany_frameany,4.164610e-01,-1.112658e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.554596e+00,6.043008e+00,350
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.402116e+00,-1.208309e+01,4630
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.737124e+00,-9.998937e+00,50719
du_ctr_flyany_framenearfly,1.817708e-01,-1.077261e+01,301241
du_ctr_flyany_framenearwall,4.149481e-01,-1.123819e+01,374901
du_ctr_flyany_framenotnearfly_notnearwall,1.378671e+00,-5.631611e+00,45429
du_ctr_flyany_framepivotcenter,-1.993989e-01,-3.420331e+00,763
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.310182e-02,-7.981220e+00,404749
du_ctr_flyany_frametouch,2.909177e-01,-8.661294e+00,1776
du_ctr_flyany_framewalk,6.683137e+00,-1.017635e+01,16409
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.472136e-02,-5.952974e+00,723
du_ctr_flyfemale_frameany,4.247944e-01,-1.025409e+01,239720
du_ctr_flymale_frameany,4.072015e-01,-1.029117e+01,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.168976e-01,-1.112604e+01,455468
du_tail_flyany_framepivottail,-3.977469e-01,-4.893335e+00,990
du_tail_flyfemale_frameany,4.252546e-01,-1.025314e+01,239720
du_tail_flymale_frameany,4.076120e-01,-1.029138e+01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467812e-01,3.140105e+00,350
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.668272e-01,-8.151790e+00,4630
