field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582528e-01,2.365152e+00,455392
a_mm_flyfemale_frameany,7.012280e-01,1.891942e+00,238782
a_mm_flymale_frameany,6.107044e-01,1.855905e+00,215281
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.999769e-01,-1.584291e-01,725
absangle2wall_flyany_framebodyturnstart,1.062262e+00,-1.874526e+00,1995
absangle2wall_flyany_framecrabwalkall,1.141194e+00,1.084386e-01,59319
absangle2wall_flyany_framecrabwalkextreme,9.629571e-01,2.462914e-01,1328
absangle2wall_flyany_framejump,1.656452e+00,-8.778717e-01,461
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297077e+00,-5.558079e-01,307003
absangle2wall_flyany_framenearwall,1.402197e+00,1.006293e+00,418119
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.233158e-01,-7.900852e-01,3352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723561e+00,6.635142e-01,148389
absangle2wall_flyany_frametouch,1.442847e+00,5.187956e-01,13057
absangle2wall_flyany_framewalk,1.352645e+00,1.258478e-01,169897
absangle2wall_flyany_framewinggrooming,1.623239e+00,-4.114154e-01,30691
absangle2wall_flyfemale_framenearwall,1.388853e+00,-5.212953e-02,216439
absangle2wall_flymale_framenearwall,1.416280e+00,1.891680e+00,200864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666630e+00,7.211075e-01,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481594e+00,5.912644e-01,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359910e+00,-1.489878e+00,2438
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.046305e+00,-1.368751e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559198e+00,1.375359e-01,191038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471176e+00,3.656154e-01,1522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535166e+00,-3.785078e-02,62153
absanglefrom1to2_nose2ell_flyany_frametouch,7.867652e-01,2.069310e+00,13057
absanglefrom1to2_nose2ell_flyfemale_framechase,3.524590e-01,1.019519e+00,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510194e+00,-1.167736e+00,103091
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.719062e-01,5.748451e-01,7442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.357556e-01,2.720333e+00,382
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612958e+00,1.465756e+00,87311
absanglefrom1to2_nose2ell_flymale_frametouch,8.044882e-01,2.135502e+00,5560
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577729e+00,2.100259e-01,418101
absdangle2wall_flyfemale_framenearwall,1.632030e+00,6.878227e-01,216430
absdangle2wall_flymale_framenearwall,1.518814e+00,-3.455745e-01,200855
absdtheta_flyany_frameany,1.508147e+00,1.319623e+00,455373
absdtheta_flyany_framebackup,2.515685e+00,5.919636e-01,2982
absdtheta_flyany_framebodyturn,5.524667e+00,-2.694091e-01,5189
absdtheta_flyany_framecrabwalkall,1.640101e+00,-5.585092e-01,59319
absdtheta_flyany_framecrabwalkextreme,1.652291e+00,-1.973189e+00,1328
absdtheta_flyany_framemove,2.039257e+00,1.892917e-01,306984
absdtheta_flyany_framenearfly,1.516607e+00,3.174194e-01,191030
absdtheta_flyany_framenearwall,1.567042e+00,1.776216e-01,418101
absdtheta_flyany_framenotnearfly_notnearwall,9.234997e-01,9.246331e-01,32979
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.346569e+00,8.103741e-01,13149
absdtheta_flyany_framerighting,1.019801e+01,1.986792e+00,862
absdtheta_flyany_framestop,4.150409e-01,-4.537212e-01,148389
absdtheta_flyany_frametouch,1.679385e+00,4.479461e-02,13057
absdtheta_flyany_framewalk,1.690468e+00,5.838260e-01,169895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.866478e-01,8.960128e-01,30691
absdtheta_flyfemale_frameany,1.549206e+00,1.746534e+00,238772
absdtheta_flymale_frameany,1.465596e+00,6.490518e-01,215272
absdtheta_flymale_framechase,1.582933e+00,-1.022625e+00,382
absdv_cor_flyany_frameany,1.908211e+00,3.092010e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.339655e+00,-3.731537e-01,2982
absdv_cor_flyany_framebodyturn,2.714752e+00,-1.048587e+00,5189
absdv_cor_flyany_framecrabwalkall,5.377404e+00,-1.284230e+00,59319
absdv_cor_flyany_framecrabwalkextreme,4.717099e+00,-7.991543e-01,1328
absdv_cor_flyany_framejump,1.765104e+01,1.946198e+00,461
absdv_cor_flyany_framemove,2.756253e+00,-1.319524e+00,306984
absdv_cor_flyany_framenearfly,1.648117e+00,-7.105840e-01,191030
absdv_cor_flyany_framenearwall,1.974783e+00,-1.218578e+00,418101
absdv_cor_flyany_framenotnearfly_notnearwall,1.249681e+00,3.654481e+00,32979
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.080289e+00,-1.495591e+00,13149
absdv_cor_flyany_framerighting,5.664089e+00,-7.766195e-01,862
absdv_cor_flyany_framestop,1.423886e-01,-3.640559e-01,148389
absdv_cor_flyany_frametouch,1.812854e+00,-1.392763e-01,13057
absdv_cor_flyany_framewalk,3.381625e+00,-7.883834e-01,169895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173556e-01,-2.135879e+00,30691
absdv_cor_flyfemale_frameany,2.017882e+00,1.960982e+00,238772
absdv_cor_flymale_frameany,1.793715e+00,-1.394842e+00,215272
absdv_cor_flymale_framechase,2.494011e+00,9.111596e-01,382
absphidiff_nose2ell_flyany_framenearfly,1.691420e+00,1.184744e+00,191030
absphidiff_nose2ell_flyany_frametouch,1.649601e+00,2.128189e+00,13057
absphidiff_nose2ell_flyfemale_framechase,5.728317e-01,1.765412e+00,206
absphidiff_nose2ell_flyfemale_framenearfly,1.690946e+00,9.514444e-01,103085
absphidiff_nose2ell_flyfemale_frametouch,1.644401e+00,1.313845e+00,7442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.427794e-01,-4.105632e-01,382
absphidiff_nose2ell_flymale_framenearfly,1.692653e+00,1.337728e+00,87309
absphidiff_nose2ell_flymale_frametouch,1.655170e+00,1.852251e+00,5560
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.212095e+00,1.955377e+00,455373
abssmoothdtheta_flyfemale_frameany,1.256386e+00,2.182777e+00,238772
abssmoothdtheta_flymale_frameany,1.166641e+00,1.402282e+00,215272
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564194e+00,-8.819866e-01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718017e+00,5.011698e-01,2438
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625882e+00,-8.197831e-01,235
absthetadiff_nose2ell_flyany_framenearfly,1.668825e+00,6.814707e-01,191038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638035e+00,7.350618e-01,1522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538620e+00,-5.399108e-01,62153
absthetadiff_nose2ell_flyany_frametouch,1.831408e+00,5.331330e-01,13057
absthetadiff_nose2ell_flyfemale_framechase,3.910944e-01,4.210815e-01,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.670543e+00,3.767657e-01,103091
absthetadiff_nose2ell_flyfemale_frametouch,1.780177e+00,-1.536599e+00,7442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.663445e-01,3.063845e+00,382
absthetadiff_nose2ell_flymale_framenearfly,1.666296e+00,8.812610e-01,87311
absthetadiff_nose2ell_flymale_frametouch,1.883663e+00,1.098620e+00,5560
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.077688e-01,1.373952e+00,307003
absyaw_flyfemale_framemove,6.199588e-01,2.010443e+00,173124
absyaw_flymale_framemove,5.938741e-01,7.267245e-01,133375
accmag_flyany_frameany,1.137012e+02,-4.364138e-02,455373
accmag_flyfemale_frameany,1.212338e+02,6.837359e-01,238772
accmag_flymale_frameany,1.056139e+02,-9.811796e-01,215272
angle_biggest_wing_flyany_frameany,2.535456e-02,-1.910430e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.923416e-02,-1.451142e+00,238782
angle_biggest_wing_flymale_frameany,2.085748e-02,-1.750716e+00,215281
angle_smallest_wing_flyany_frameany,3.789271e-03,-2.091291e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.753707e-03,-1.717721e+00,238782
angle_smallest_wing_flymale_frameany,3.722496e-03,-1.653130e+00,215281
angleonclosestfly_flyany_framenearfly,-3.196369e-01,1.550306e+00,191038
angleonclosestfly_flyany_framestop_nearfly,-2.926044e-01,1.660763e+00,62153
angleonclosestfly_flyany_frametouch,-3.136218e-01,8.701053e-01,13057
angleonclosestfly_flyfemale_framechase,1.723531e-02,2.097378e-01,206
angleonclosestfly_flyfemale_framenearfly,-2.997755e-01,1.265449e+00,103091
angleonclosestfly_flyfemale_frametouch,-2.727498e-01,1.711526e+00,7442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.460127e-02,-3.578433e+00,382
angleonclosestfly_flymale_framenearfly,-3.380650e-01,7.525511e-01,87311
angleonclosestfly_flymale_frametouch,-3.615547e-01,-5.975158e-01,5560
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.116306e-01,1.446325e+00,455392
anglesub_flyfemale_frameany,2.231028e-01,3.151101e+00,238782
anglesub_flymale_frameany,1.990287e-01,4.522284e-02,215281
area_flyany_frameany,1.914440e+00,1.805064e+00,455392
area_flyfemale_frameany,2.143775e+00,1.144529e+00,238782
area_flymale_frameany,1.660345e+00,1.758396e+00,215281
area_inmost_wing_flyany_frameany,7.419128e-01,-3.010322e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.635771e-01,-6.137729e-01,30691
area_inmost_wing_flyfemale_frameany,7.673887e-01,-2.729951e+00,238782
area_inmost_wing_flymale_frameany,7.137974e-01,-2.916913e+00,215281
area_outmost_wing_flyany_frameany,8.000017e-01,-3.216747e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.746091e-01,-2.379921e+00,30691
area_outmost_wing_flyfemale_frameany,8.431619e-01,-2.787569e+00,238782
area_outmost_wing_flymale_frameany,7.521701e-01,-3.357977e+00,215281
arena_angle_flyany_frameany,7.059462e-02,7.285580e-01,455392
b_mm_flyany_frameany,2.304898e-01,1.200600e+00,455392
b_mm_flyfemale_frameany,2.432661e-01,4.410240e-01,238782
b_mm_flymale_frameany,2.163038e-01,1.417047e+00,215281
boutfreq_flyany_framebackup,1.594231e-03,3.092226e+00,455392
boutfreq_flyany_framebodyturn,4.380841e-03,1.069627e+00,455392
boutfreq_flyany_framecrabwalkall,1.359927e-02,2.334034e+00,455392
boutfreq_flyany_framecrabwalkextreme,7.883318e-04,-1.948457e-01,455392
boutfreq_flyany_framejump,3.711088e-04,-1.961474e+00,455392
boutfreq_flyany_framepivotcenter,1.185792e-04,-8.043808e-01,455392
boutfreq_flyany_framepivottail,7.360691e-03,1.170637e+00,455392
boutfreq_flyany_framerighting,1.471260e-04,-6.934856e-01,455392
boutfreq_flyany_framestop,1.072043e-02,-2.812884e+00,455392
boutfreq_flyany_frametouch,5.360217e-03,9.043596e-01,455392
boutfreq_flyany_framewalk,2.234119e-02,1.881918e+00,455392
boutfreq_flyany_framewingextension,2.635092e-05,-8.891754e-01,455392
boutfreq_flyany_framewingflick,3.030356e-04,1.981459e+00,455392
boutfreq_flyany_framewinggrooming,1.111131e-03,-2.053484e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.645286e-06,-7.482462e-01,215272
boutfreq_flymale_framechase,3.902040e-04,-8.836938e-01,215272
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,215272
corfrac_maj_flyany_frameany,-1.375987e-01,-2.156760e+00,455373
corfrac_maj_flyany_framebackup,-2.080201e-01,1.557364e+00,2982
corfrac_maj_flyany_framebodyturn,-7.530227e-01,-9.972674e-01,5189
corfrac_maj_flyany_framecrabwalkall,-3.022045e-01,-5.626583e-01,59319
corfrac_maj_flyany_framecrabwalkextreme,-5.854727e-01,-7.125389e-01,1328
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.665704e-01,2.560975e+00,13149
corfrac_maj_flyfemale_frameany,-1.617448e-01,-2.791373e+00,238772
corfrac_maj_flymale_frameany,-1.115024e-01,-9.102263e-01,215272
da_flyany_frameany,-1.849426e-05,-1.789678e+00,455373
da_flyfemale_frameany,-2.615849e-05,8.909176e-01,238772
da_flymale_frameany,-4.327945e-06,-1.396532e+00,215272
dangle2wall_flyany_framenearwall,1.520302e-02,-1.936142e+00,418101
dangle2wall_flyfemale_framenearwall,2.756819e-02,-1.620676e+00,216430
dangle2wall_flymale_framenearwall,1.231930e-03,-2.084058e+00,200855
dangle_biggest_wing_flyany_frameany,-6.751878e-02,-4.401928e+00,455373
dangle_biggest_wing_flyfemale_frameany,-8.804782e-02,-6.371107e+00,238772
dangle_biggest_wing_flymale_frameany,-4.433125e-02,-1.514329e+00,215272
dangle_smallest_wing_flyany_frameany,6.748853e-02,4.402566e+00,455373
dangle_smallest_wing_flyfemale_frameany,8.808736e-02,6.334557e+00,238772
dangle_smallest_wing_flymale_frameany,4.414509e-02,1.521949e+00,215272
danglesub_flyany_framemove,-1.840509e-02,-1.175657e-01,306984
danglesub_flyany_framenearfly,-8.672976e-02,1.025105e+00,191030
danglesub_flyfemale_framenearfly,-8.704543e-02,1.018835e+00,103085
danglesub_flymale_framenearfly,-8.706243e-02,9.105921e-01,87309
darea_flyany_frameany,-8.908664e-05,-2.688226e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.094600e-01,2.206399e-01,2982
darea_flyany_framebodyturn,-5.080134e-02,-7.159039e-01,5189
darea_flyany_framechase,1.514434e-01,3.787552e+00,588
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.483456e-02,6.106194e-01,59319
darea_flyany_framecrabwalkextreme,-7.076929e-02,-1.280580e+00,1328
darea_flyany_framejump,-2.344226e-01,-9.260639e-01,461
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.425112e-02,-1.284177e+00,13149
darea_flyany_framerighting,-9.405462e-02,-8.922651e-01,862
darea_flyany_framestop,-1.528281e-02,6.822548e-02,148389
darea_flyany_frametouch,-1.039388e-01,-1.387581e+00,13057
darea_flyany_framewalk,2.594646e-02,-1.165609e+00,169895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.419366e-02,-2.078276e+00,30691
darea_flyfemale_frameany,-1.270105e-04,7.962347e-01,238772
darea_flymale_frameany,2.846539e-07,-1.431429e+00,215272
darea_inmost_wing_flyany_frameany,2.653845e-01,9.324011e+00,455373
darea_inmost_wing_flyfemale_frameany,3.774019e-01,1.304263e+01,238772
darea_inmost_wing_flymale_frameany,1.392098e-01,2.173873e+00,215272
darea_outmost_wing_flyany_frameany,-2.651109e-01,-9.312254e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.769348e-01,-1.313226e+01,238772
darea_outmost_wing_flymale_frameany,-1.395421e-01,-2.165614e+00,215272
db_flyany_frameany,-4.472125e-06,-2.082138e+00,455373
db_flyfemale_frameany,-5.361177e-06,5.961115e-01,238772
db_flymale_frameany,5.050413e-07,-1.262595e+00,215272
dcenter_flyany_frameany,1.095809e+01,-7.245203e-01,455392
dcenter_flyany_framebackupstart,8.879752e+00,6.887146e-01,726
dcenter_flyany_framebodyturn,1.156889e+01,1.388630e+00,5189
dcenter_flyany_framebodyturnstart,1.146892e+01,1.454189e+00,1995
dcenter_flyany_framecrabwalkallstart,1.176616e+01,1.438294e+00,6193
dcenter_flyany_framecrabwalkextreme,7.507176e+00,-1.487697e+00,1328
dcenter_flyany_framecrabwalkextremestart,7.725173e+00,-1.142807e+00,359
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137865e+01,7.135813e-01,307003
dcenter_flyany_framenearwall,1.051894e+01,5.727271e-02,418119
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045244e+01,8.264812e-01,3352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.886794e+00,-2.730286e+00,148389
dcenter_flyany_frametouch,2.956956e+00,5.135737e-02,13057
dcenter_flyany_framewalk,1.262945e+01,1.436349e+00,169897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192561e+01,-2.341148e+00,30691
dcenter_flyfemale_frameany,1.079497e+01,-1.238480e+00,238782
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114484e+01,-1.106831e-01,215281
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.124196e-02,-3.338520e+00,306984
ddcenter_flyany_framenearfly,3.466814e-01,-1.647460e+00,191030
ddcenter_flyfemale_framenearfly,3.215441e-01,-1.729889e+00,103085
ddcenter_flymale_framenearfly,3.762963e-01,-1.467090e+00,87309
ddell2nose_flyany_framenearfly,1.065797e+00,-1.324514e+00,191030
ddell2nose_flyfemale_framenearfly,9.719759e-01,-1.598790e+00,103085
ddell2nose_flymale_framenearfly,1.172850e+00,-9.659857e-01,87309
ddist2wall_flyany_framenearwall,1.019701e-02,-2.881332e+00,418101
ddist2wall_flyfemale_framenearwall,1.111200e-02,-2.786289e+00,216430
ddist2wall_flymale_framenearwall,9.144370e-03,-1.868716e+00,200855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.076968e+00,-1.343858e+00,191030
ddnose2ell_flyfemale_framenearfly,1.081842e+00,-1.251480e+00,103085
ddnose2ell_flymale_framechase,-1.432753e+00,-3.309096e-01,382
ddnose2ell_flymale_framenearfly,1.076236e+00,-1.339542e+00,87309
decc_flyany_frameany,4.014468e-06,3.102722e-02,455373
decc_flyfemale_frameany,5.803925e-06,-5.246827e-01,238772
decc_flymale_frameany,5.117591e-06,5.326787e-01,215272
dell2nose_flyany_frameany,1.001209e+01,-7.817564e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.804928e+00,-1.214678e+00,238782
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024858e+01,-2.029611e-01,215281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.022897e+00,-3.292061e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160932e+00,-2.257324e+00,726
dist2wall_flyany_framebodyturnstart,5.826412e+00,-4.108321e+00,1995
dist2wall_flyany_framecrabwalkall,6.178658e+00,-2.470790e+00,59319
dist2wall_flyany_framecrabwalkextreme,6.610763e+00,-1.915172e+00,1328
dist2wall_flyany_framejump,1.547137e+01,-2.988868e+00,461
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.648524e+00,-2.967260e+00,307003
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.375837e+00,-3.345832e+00,3352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185910e+01,-2.978261e+00,148389
dist2wall_flyany_frametouch,7.117988e+00,-3.070338e+00,13057
dist2wall_flyany_framewalk,7.923312e+00,-2.081494e+00,169897
dist2wall_flyany_framewinggrooming,1.510495e+01,-3.374978e+00,30691
dist2wall_flyfemale_frameany,9.405996e+00,-3.439043e+00,238782
dist2wall_flymale_frameany,8.549299e+00,-2.805063e+00,215281
dmax_wing_angle_flyany_frameany,-2.046836e-03,-1.089781e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.452357e-03,-1.011860e+00,238772
dmax_wing_angle_flymale_frameany,-8.265238e-04,-6.581269e-01,215272
dmax_wing_area_flyany_frameany,-5.035539e-01,-4.789859e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.645862e-01,-7.345110e+00,238772
dmax_wing_area_flymale_frameany,-3.238222e-01,-2.076060e-01,215272
dmin_wing_angle_flyany_frameany,2.016583e-03,1.089718e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.491892e-03,9.908836e-01,238772
dmin_wing_angle_flymale_frameany,6.403673e-04,6.700662e-01,215272
dmin_wing_area_flyany_frameany,5.038275e-01,4.794316e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.650534e-01,7.325014e+00,238772
dmin_wing_area_flymale_frameany,3.234899e-01,2.116608e-01,215272
dnose2ell_angle_30tomin30_flyany_frameany,1.056421e+01,-8.056581e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038741e+01,-1.432252e+00,238782
dnose2ell_angle_30tomin30_flymale_frameany,1.076666e+01,-8.963127e-02,215281
dnose2ell_angle_min20to20_flyany_frameany,4.284862e+01,1.542169e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.007019e+01,6.522112e-01,238782
dnose2ell_angle_min20to20_flymale_frameany,4.591025e+01,1.883494e+00,215281
dnose2ell_angle_min30to30_flyany_frameany,3.414226e+01,1.216786e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.199443e+01,2.795936e-01,238782
dnose2ell_angle_min30to30_flymale_frameany,3.648119e+01,1.723675e+00,215281
dnose2ell_flyany_frameany,1.000100e+01,-7.923194e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.019881e+00,5.975159e-01,726
dnose2ell_flyany_framebodyturn,1.064241e+01,1.348548e+00,5189
dnose2ell_flyany_framebodyturnstart,1.057122e+01,1.462822e+00,1995
dnose2ell_flyany_framecrabwalkallstart,1.073159e+01,1.169468e+00,6193
dnose2ell_flyany_framecrabwalkextreme,6.324589e+00,-1.662167e+00,1328
dnose2ell_flyany_framecrabwalkextremestart,6.455515e+00,-1.427831e+00,359
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.540606e+00,1.604242e-02,418119
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.525812e+00,6.914264e-01,3352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.958164e+00,-2.724187e+00,148389
dnose2ell_flyany_frametouch,1.138987e+00,7.799531e-01,13057
dnose2ell_flyany_framewalk,1.168756e+01,1.344491e+00,169897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.098882e+01,-2.485560e+00,30691
dnose2ell_flyfemale_frameany,9.806507e+00,-1.418156e+00,238782
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022101e+01,-8.280898e-02,215281
dnose2ell_flymale_framechase,1.974613e+00,-3.966905e-01,382
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092941e+01,-7.376880e-01,455392
dnose2tail_flyany_framemove,1.135772e+01,6.944712e-01,307003
dnose2tail_flyfemale_frameany,1.071825e+01,-1.397508e+00,238782
dnose2tail_flymale_frameany,1.116684e+01,-6.705200e-03,215281
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,455373
dnwingsdetected_flyfemale_frameany,1.270341e-04,-8.034385e-01,238772
dnwingsdetected_flymale_frameany,-2.818033e-04,4.643004e-01,215272
dphi_flyany_framemove,-6.883703e-02,-1.907685e+00,306984
dphi_flyfemale_framemove,4.594225e-02,6.522019e-01,173114
dphi_flymale_framemove,-1.943200e-01,-3.791694e+00,133366
dtheta_flyany_frameany,1.196507e-03,2.476924e-01,455373
dtheta_flyfemale_frameany,7.574725e-03,8.520596e-01,238772
dtheta_flymale_frameany,-5.836909e-03,-5.036336e-01,215272
du_cor_flyany_frameany,6.242998e+00,-2.926064e-01,455373
du_cor_flyfemale_frameany,6.499990e+00,5.572799e-01,238772
du_cor_flymale_frameany,5.979311e+00,-1.010010e+00,215272
du_ctr_flyany_frameany,6.660312e+00,-2.394358e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.662547e+00,-3.029681e-01,2982
du_ctr_flyany_framebodyturn,5.274726e+00,-8.175484e-01,5189
du_ctr_flyany_framecrabwalkall,1.065164e+01,-1.134969e+00,59319
du_ctr_flyany_framecrabwalkextreme,1.149455e+00,6.171260e-01,1328
du_ctr_flyany_framejump,2.866491e+01,-1.117270e+00,461
du_ctr_flyany_framemove,9.879520e+00,-1.496140e+00,306984
du_ctr_flyany_framenearfly,5.484738e+00,-8.598067e-01,191030
du_ctr_flyany_framenearwall,6.585597e+00,-1.428912e+00,418101
du_ctr_flyany_framenotnearfly_notnearwall,8.909783e+00,4.266530e+00,32979
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.633402e+00,9.913579e-01,862
du_ctr_flyany_framestop,8.965540e-02,-2.048996e+00,148389
du_ctr_flyany_frametouch,2.219686e+00,-7.514500e-01,13057
du_ctr_flyany_framewalk,1.504970e+01,-1.479529e+00,169895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.146454e-01,-1.403627e+00,30691
