field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426142e-01,-2.877498e-01,455487
a_mm_flyfemale_frameany,6.850075e-01,-5.639307e-01,215507
a_mm_flymale_frameany,6.044777e-01,5.866641e-01,239464
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.559234e-01,1.020125e+00,768
absangle2wall_flyany_framebodyturnstart,1.130463e+00,7.889545e-01,1678
absangle2wall_flyany_framecrabwalkall,1.110610e+00,-1.502396e+00,45051
absangle2wall_flyany_framecrabwalkextreme,1.011171e+00,2.310701e-01,953
absangle2wall_flyany_framejump,1.648348e+00,-7.346365e-01,1194
absangle2wall_flyany_framejumpstart,1.706162e+00,-1.017641e-01,427
absangle2wall_flyany_framemove,1.289350e+00,-1.429999e+00,261022
absangle2wall_flyany_framenearwall,1.395750e+00,1.253923e-01,369505
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.533344e-01,-5.834804e-02,3295
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642298e+00,-7.519921e-01,194465
absangle2wall_flyany_frametouch,1.485563e+00,9.914124e-01,9687
absangle2wall_flyany_framewalk,1.333238e+00,-7.156640e-01,146430
absangle2wall_flyany_framewinggrooming,1.540047e+00,-1.155555e+00,41738
absangle2wall_flyfemale_framenearwall,1.404924e+00,6.598235e-02,181598
absangle2wall_flymale_framenearwall,1.385558e+00,1.159071e-01,187453
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516480e+00,-1.982664e+00,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376849e+00,-1.852383e+00,644
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422043e+00,-9.609211e-01,1814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529386e+00,-1.243579e+00,158753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343899e+00,-3.291113e+00,1446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494823e+00,-1.283031e+00,60907
absanglefrom1to2_nose2ell_flyany_frametouch,7.009932e-01,-1.640320e-01,9687
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538033e+00,-1.263294e+00,76723
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.857502e-01,-3.029926e+00,4486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026779e-01,1.825533e+00,871
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519411e+00,2.154939e-01,81803
absanglefrom1to2_nose2ell_flymale_frametouch,7.170657e-01,1.190084e+00,5200
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.488235e+00,2.296390e-01,369489
absdangle2wall_flyfemale_framenearwall,1.494488e+00,4.464762e-01,181590
absdangle2wall_flymale_framenearwall,1.483500e+00,-2.055104e-03,187445
absdtheta_flyany_frameany,1.351369e+00,4.327077e-01,455468
absdtheta_flyany_framebackup,2.469120e+00,-1.899289e-02,3189
absdtheta_flyany_framebodyturn,5.486989e+00,-6.954466e-01,4275
absdtheta_flyany_framecrabwalkall,1.657021e+00,-5.821796e-01,45051
absdtheta_flyany_framecrabwalkextreme,1.812657e+00,-2.232112e-01,953
absdtheta_flyany_framemove,2.054334e+00,4.110632e-01,261003
absdtheta_flyany_framenearfly,1.447975e+00,3.582091e-01,158743
absdtheta_flyany_framenearwall,1.480548e+00,2.266632e-01,369489
absdtheta_flyany_framenotnearfly_notnearwall,8.284940e-01,3.592541e-01,74691
absdtheta_flyany_framepivotcenter,6.101379e+00,-7.546506e-01,329
absdtheta_flyany_framepivottail,5.146121e+00,-2.378857e-01,13244
absdtheta_flyany_framerighting,9.820260e+00,1.297689e+00,1708
absdtheta_flyany_framestop,3.972230e-01,-7.257120e-01,194465
absdtheta_flyany_frametouch,1.603541e+00,-6.331945e-01,9687
absdtheta_flyany_framewalk,1.589094e+00,-4.054447e-01,146428
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.076678e-01,-2.477801e+00,41738
absdtheta_flyfemale_frameany,1.380484e+00,9.263771e-01,215498
absdtheta_flymale_frameany,1.326257e+00,-1.203987e-01,239454
absdtheta_flymale_framechase,1.648965e+00,-9.822476e-01,871
absdv_cor_flyany_frameany,1.706759e+00,-2.452196e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314198e+00,-6.542661e-01,3189
absdv_cor_flyany_framebodyturn,2.715518e+00,-1.226147e+00,4275
absdv_cor_flyany_framecrabwalkall,5.657865e+00,-5.967419e-01,45051
absdv_cor_flyany_framecrabwalkextreme,5.085631e+00,1.105623e+00,953
absdv_cor_flyany_framejump,2.057303e+01,3.503344e+00,1194
absdv_cor_flyany_framemove,2.865156e+00,-6.995981e-01,261003
absdv_cor_flyany_framenearfly,1.594711e+00,-4.139734e-01,158743
absdv_cor_flyany_framenearwall,1.956243e+00,-4.944610e-01,369489
absdv_cor_flyany_framenotnearfly_notnearwall,6.357480e-01,-2.877456e-01,74691
absdv_cor_flyany_framepivotcenter,4.826909e-02,-2.403122e-01,329
absdv_cor_flyany_framepivottail,2.350548e+00,-5.953386e-01,13244
absdv_cor_flyany_framerighting,6.040534e+00,-5.214677e-02,1708
absdv_cor_flyany_framestop,1.344386e-01,-4.454758e-01,194465
absdv_cor_flyany_frametouch,1.704396e+00,-4.109760e-01,9687
absdv_cor_flyany_framewalk,3.399945e+00,-8.969207e-01,146428
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.238353e-01,-5.984401e-01,41738
absdv_cor_flyfemale_frameany,1.706373e+00,5.998283e-01,215498
absdv_cor_flymale_frameany,1.710259e+00,-1.025878e+00,239454
absdv_cor_flymale_framechase,1.984092e+00,-9.557958e-01,871
absphidiff_nose2ell_flyany_framenearfly,1.659745e+00,1.234649e+00,158743
absphidiff_nose2ell_flyany_frametouch,1.582126e+00,9.559827e-01,9687
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684696e+00,1.629604e+00,76718
absphidiff_nose2ell_flyfemale_frametouch,1.594562e+00,-2.734115e-02,4486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.846783e-01,6.071778e-01,871
absphidiff_nose2ell_flymale_framenearfly,1.637147e+00,8.871973e-01,81798
absphidiff_nose2ell_flymale_frametouch,1.570605e+00,1.104282e+00,5200
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.055009e+00,6.816628e-01,455468
abssmoothdtheta_flyfemale_frameany,1.101066e+00,1.111987e+00,215498
abssmoothdtheta_flymale_frameany,1.014786e+00,1.884945e-01,239454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631586e+00,3.917378e-01,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785918e+00,2.180828e+00,1814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701454e+00,1.793817e+00,158753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668633e+00,1.368278e+00,1446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644982e+00,1.946743e+00,60907
absthetadiff_nose2ell_flyany_frametouch,1.867527e+00,1.966315e+00,9687
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746306e+00,2.243552e+00,76723
absthetadiff_nose2ell_flyfemale_frametouch,1.882775e+00,7.632977e-01,4486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.024776e-01,1.054642e+00,871
absthetadiff_nose2ell_flymale_framenearfly,1.662087e+00,1.383220e+00,81803
absthetadiff_nose2ell_flymale_frametouch,1.848415e+00,1.664216e+00,5200
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.191565e-01,1.487636e+00,261022
absyaw_flyfemale_framemove,6.083421e-01,1.037782e+00,130159
absyaw_flymale_framemove,6.282595e-01,1.513616e+00,130798
accmag_flyany_frameany,1.073783e+02,1.569421e-01,455468
accmag_flyfemale_frameany,1.130434e+02,7.300203e-01,215498
accmag_flymale_frameany,1.023742e+02,-4.643377e-01,239454
angle_biggest_wing_flyany_frameany,3.770087e-02,-9.962771e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.619676e-02,-2.087490e+00,215507
angle_biggest_wing_flymale_frameany,4.796004e-02,6.798715e-02,239464
angle_smallest_wing_flyany_frameany,1.126084e-02,-8.405308e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.746664e-03,-2.295843e+00,215507
angle_smallest_wing_flymale_frameany,1.977273e-02,3.844102e-01,239464
angleonclosestfly_flyany_framenearfly,-3.533573e-01,8.414184e-01,158753
angleonclosestfly_flyany_framestop_nearfly,-3.997240e-01,-2.731905e-01,60907
angleonclosestfly_flyany_frametouch,-3.931397e-01,-1.682168e+00,9687
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.544714e-01,8.917341e-01,76723
angleonclosestfly_flyfemale_frametouch,-3.778489e-01,-8.001879e-02,4486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.932058e-02,2.519236e+00,871
angleonclosestfly_flymale_framenearfly,-3.517088e-01,-9.684828e-02,81803
angleonclosestfly_flymale_frametouch,-4.016566e-01,-1.939657e+00,5200
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890053e-01,-8.187546e-01,455487
anglesub_flyfemale_frameany,1.904890e-01,-7.322564e-02,215507
anglesub_flymale_frameany,1.878152e-01,-1.014589e+00,239464
area_flyany_frameany,1.834575e+00,-6.275220e-01,455487
area_flyfemale_frameany,2.071162e+00,-8.246367e-01,215507
area_flymale_frameany,1.621666e+00,2.457014e-01,239464
area_inmost_wing_flyany_frameany,8.585365e-01,3.133519e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.531692e-01,-9.894148e-01,41738
area_inmost_wing_flyfemale_frameany,9.088665e-01,5.785876e-01,215507
area_inmost_wing_flymale_frameany,8.129579e-01,5.088181e-02,239464
area_outmost_wing_flyany_frameany,9.200557e-01,1.334683e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.217458e-01,-5.593111e-01,41738
area_outmost_wing_flyfemale_frameany,9.792233e-01,2.745494e-01,215507
area_outmost_wing_flymale_frameany,8.665163e-01,8.220923e-02,239464
arena_angle_flyany_frameany,1.119837e-01,1.252228e+00,455487
b_mm_flyany_frameany,2.262121e-01,-7.661350e-01,455487
b_mm_flyfemale_frameany,2.405393e-01,-9.455871e-01,215507
b_mm_flymale_frameany,2.133115e-01,-7.648275e-02,239464
boutfreq_flyany_framebackup,1.688303e-03,3.835314e+00,455487
boutfreq_flyany_framebodyturn,3.683969e-03,-2.344045e-01,455487
boutfreq_flyany_framecrabwalkall,1.039547e-02,-4.565032e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.366812e-04,-8.686422e-01,455487
boutfreq_flyany_framejump,9.374581e-04,7.745541e-01,455487
boutfreq_flyany_framepivotcenter,2.854088e-04,9.908846e-01,455487
boutfreq_flyany_framepivottail,7.238406e-03,7.514528e-01,455487
boutfreq_flyany_framerighting,3.161451e-04,1.319663e+00,455487
boutfreq_flyany_framestop,1.481272e-02,9.675705e-01,455487
boutfreq_flyany_frametouch,4.166969e-03,-6.976598e-01,455487
boutfreq_flyany_framewalk,1.931779e-02,6.623235e-01,455487
boutfreq_flyany_framewingextension,6.147267e-05,-9.662572e-01,455487
boutfreq_flyany_framewingflick,9.001355e-05,-1.732171e+00,455487
boutfreq_flyany_framewinggrooming,1.508276e-03,-7.498388e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.352335e-06,-1.199296e+00,239454
boutfreq_flymale_framechase,2.756271e-04,-1.251002e+00,239454
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239454
corfrac_maj_flyany_frameany,-1.154215e-01,-1.321661e+00,455468
corfrac_maj_flyany_framebackup,-2.654085e-01,-3.130816e+00,3189
corfrac_maj_flyany_framebodyturn,-7.370815e-01,1.192676e+00,4275
corfrac_maj_flyany_framecrabwalkall,-2.986578e-01,6.487571e-01,45051
corfrac_maj_flyany_framecrabwalkextreme,-5.557210e-01,-2.687968e-01,953
corfrac_maj_flyany_framepivotcenter,-7.529688e-02,1.264904e+00,329
corfrac_maj_flyany_framepivottail,-6.866236e-01,1.793751e-01,13244
corfrac_maj_flyfemale_frameany,-1.357302e-01,-1.816712e+00,215498
corfrac_maj_flymale_frameany,-9.720162e-02,-6.433016e-01,239454
da_flyany_frameany,-1.054215e-05,-6.854869e-01,455468
da_flyfemale_frameany,-1.207724e-04,-2.044628e+00,215498
da_flymale_frameany,7.550025e-05,1.307303e+00,239454
dangle2wall_flyany_framenearwall,1.624410e-02,-1.121754e+00,369489
dangle2wall_flyfemale_framenearwall,2.596339e-02,-8.790126e-01,181590
dangle2wall_flymale_framenearwall,8.095311e-03,-9.861134e-01,187445
dangle_biggest_wing_flyany_frameany,-1.794963e-02,2.633846e-01,455468
dangle_biggest_wing_flyfemale_frameany,-3.862916e-03,1.004322e+00,215498
dangle_biggest_wing_flymale_frameany,-3.035868e-02,-3.122924e-01,239454
dangle_smallest_wing_flyany_frameany,1.778292e-02,-2.759951e-01,455468
dangle_smallest_wing_flyfemale_frameany,3.688449e-03,-1.032166e+00,215498
dangle_smallest_wing_flymale_frameany,3.012648e-02,3.174073e-01,239454
danglesub_flyany_framemove,-1.567487e-02,1.336418e+00,261003
danglesub_flyany_framenearfly,-9.163331e-02,-1.711097e-02,158743
danglesub_flyfemale_framenearfly,-9.857955e-02,-6.596081e-01,76718
danglesub_flymale_framenearfly,-8.569959e-02,5.182998e-01,81798
darea_flyany_frameany,-5.940813e-07,5.104384e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.072381e-01,6.959001e-02,3189
darea_flyany_framebodyturn,-5.825125e-02,-4.146502e-01,4275
darea_flyany_framechase,-1.032971e-01,-3.846734e+00,947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.454171e-03,1.609380e+00,45051
darea_flyany_framecrabwalkextreme,-4.827212e-02,-4.901488e-01,953
darea_flyany_framejump,-1.736736e-01,-9.110522e-01,1194
darea_flyany_framepivotcenter,-9.513431e-03,-8.067378e-01,329
darea_flyany_framepivottail,-6.373431e-02,-1.245343e-01,13244
darea_flyany_framerighting,5.496288e-02,6.087707e-01,1708
darea_flyany_framestop,-1.506953e-02,-2.058834e-01,194465
darea_flyany_frametouch,-8.915479e-02,-1.072845e-01,9687
darea_flyany_framewalk,3.502968e-02,3.366455e-01,146428
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.688091e-03,5.232146e-01,41738
darea_flyfemale_frameany,-4.848877e-04,-1.557915e+00,215498
darea_flymale_frameany,4.030096e-04,1.389199e+00,239454
darea_inmost_wing_flyany_frameany,1.030447e-01,-2.322197e-02,455468
darea_inmost_wing_flyfemale_frameany,8.831158e-02,-8.969685e-01,215498
darea_inmost_wing_flymale_frameany,1.159447e-01,8.114878e-01,239454
darea_outmost_wing_flyany_frameany,-1.028275e-01,3.022477e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.679188e-02,9.499145e-01,215498
darea_outmost_wing_flymale_frameany,-1.170417e-01,-8.501967e-01,239454
db_flyany_frameany,3.320504e-06,1.370908e+00,455468
db_flyfemale_frameany,-1.662539e-05,-7.066991e-01,215498
db_flymale_frameany,2.188302e-05,1.135697e+00,239454
dcenter_flyany_frameany,1.148144e+01,1.076439e+00,455487
dcenter_flyany_framebackupstart,8.954026e+00,5.667260e-01,769
dcenter_flyany_framebodyturn,1.122508e+01,2.576492e-01,4275
dcenter_flyany_framebodyturnstart,1.101541e+01,1.710359e-02,1678
dcenter_flyany_framecrabwalkallstart,1.146213e+01,7.085952e-01,4735
dcenter_flyany_framecrabwalkextreme,8.864699e+00,1.300701e+00,953
dcenter_flyany_framecrabwalkextremestart,8.791758e+00,1.113665e+00,290
dcenter_flyany_framejumpstart,1.182259e+01,1.138719e+00,427
dcenter_flyany_framemove,1.143742e+01,1.290370e+00,261022
dcenter_flyany_framenearwall,1.074758e+01,1.235202e+00,369505
dcenter_flyany_framepivotcenter,9.769597e+00,3.240065e-01,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045298e+01,9.268078e-01,3295
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150968e+01,6.769878e-01,194465
dcenter_flyany_frametouch,3.016684e+00,8.028641e-01,9687
dcenter_flyany_framewalk,1.250804e+01,1.489755e+00,146430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411578e+01,1.172679e+00,41738
dcenter_flyfemale_frameany,1.145148e+01,1.122435e+00,215507
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150915e+01,8.436041e-01,239464
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.504899e-01,-1.782041e+00,261003
ddcenter_flyany_framenearfly,4.109667e-01,-2.647075e-01,158743
ddcenter_flyfemale_framenearfly,4.173299e-01,1.131363e-01,76718
ddcenter_flymale_framenearfly,4.069451e-01,-5.879260e-01,81798
ddell2nose_flyany_framenearfly,1.188214e+00,-9.098802e-03,158743
ddell2nose_flyfemale_framenearfly,1.208999e+00,3.546829e-01,76718
ddell2nose_flymale_framenearfly,1.173126e+00,-3.597594e-01,81798
ddist2wall_flyany_framenearwall,2.326946e-02,5.761043e-01,369489
ddist2wall_flyfemale_framenearwall,1.953455e-02,-6.337537e-01,181590
ddist2wall_flymale_framenearwall,2.724659e-02,1.778835e+00,187445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.195989e+00,-1.425716e-02,158743
ddnose2ell_flyfemale_framenearfly,1.272871e+00,4.956945e-01,76718
ddnose2ell_flymale_framechase,-6.198195e-01,8.004554e-01,871
ddnose2ell_flymale_framenearfly,1.130741e+00,-4.587918e-01,81798
decc_flyany_frameany,1.115792e-05,1.455372e+00,455468
decc_flyfemale_frameany,3.777873e-05,1.745458e+00,215498
decc_flymale_frameany,-4.975898e-06,-2.137255e-01,239454
dell2nose_flyany_frameany,1.054714e+01,1.049110e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046976e+01,1.171383e+00,215507
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061586e+01,7.452999e-01,239464
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.146131e+01,-5.439814e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.190765e+00,6.244411e-01,769
dist2wall_flyany_framebodyturnstart,8.206471e+00,7.756169e-01,1678
dist2wall_flyany_framecrabwalkall,7.080367e+00,8.650721e-02,45051
dist2wall_flyany_framecrabwalkextreme,7.504323e+00,-8.268055e-01,953
dist2wall_flyany_framejump,1.661226e+01,-1.467293e+00,1194
dist2wall_flyany_framejumpstart,1.504559e+01,-1.487944e+00,427
dist2wall_flyany_framemove,9.006740e+00,-5.337633e-01,261022
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.726291e+00,9.592013e-02,3295
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469513e+01,-3.786262e-01,194465
dist2wall_flyany_frametouch,8.856929e+00,-5.571391e-01,9687
dist2wall_flyany_framewalk,8.969135e+00,-3.163585e-01,146430
dist2wall_flyany_framewinggrooming,2.020074e+01,2.974175e-01,41738
dist2wall_flyfemale_frameany,1.097026e+01,-1.535471e+00,215507
dist2wall_flymale_frameany,1.190073e+01,4.501228e-01,239464
dmax_wing_angle_flyany_frameany,1.152291e-02,1.144924e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.668771e-02,2.038097e+00,215498
dmax_wing_angle_flymale_frameany,6.815547e-03,1.138068e-01,239454
dmax_wing_area_flyany_frameany,-3.645398e-01,-7.181474e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.943469e-01,-1.263443e+00,215498
dmax_wing_area_flymale_frameany,-3.378477e-01,-1.288379e-02,239454
dmin_wing_angle_flyany_frameany,-1.168963e-02,-1.167581e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.686217e-02,-2.094975e+00,215498
dmin_wing_angle_flymale_frameany,-7.047745e-03,-1.065481e-01,239454
dmin_wing_area_flyany_frameany,3.647570e-01,7.213239e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.958666e-01,1.282466e+00,215498
dmin_wing_area_flymale_frameany,3.367507e-01,-3.163647e-03,239454
dnose2ell_angle_30tomin30_flyany_frameany,1.112811e+01,1.039582e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111815e+01,1.067712e+00,215507
dnose2ell_angle_30tomin30_flymale_frameany,1.113825e+01,8.289490e-01,239464
dnose2ell_angle_min20to20_flyany_frameany,4.096128e+01,8.374988e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.021075e+01,4.479809e-01,215507
dnose2ell_angle_min20to20_flymale_frameany,4.162359e+01,-2.940120e-01,239464
dnose2ell_angle_min30to30_flyany_frameany,3.296182e+01,3.745708e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.236978e+01,3.253151e-01,215507
dnose2ell_angle_min30to30_flymale_frameany,3.348149e+01,-2.622778e-01,239464
dnose2ell_flyany_frameany,1.053279e+01,1.007294e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.967141e+00,2.159985e-01,769
dnose2ell_flyany_framebodyturn,1.025646e+01,8.209178e-02,4275
dnose2ell_flyany_framebodyturnstart,1.006170e+01,-1.329420e-01,1678
dnose2ell_flyany_framecrabwalkallstart,1.053372e+01,6.559189e-01,4735
dnose2ell_flyany_framecrabwalkextreme,7.826171e+00,1.248934e+00,953
dnose2ell_flyany_framecrabwalkextremestart,7.745267e+00,1.128551e+00,290
dnose2ell_flyany_framejumpstart,1.100460e+01,1.022980e+00,427
dnose2ell_flyany_framenearwall,9.775878e+00,1.191726e+00,369505
dnose2ell_flyany_framepivotcenter,8.928663e+00,3.034211e-01,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.506390e+00,7.167561e-01,3295
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055253e+01,6.083831e-01,194465
dnose2ell_flyany_frametouch,1.152119e+00,1.388761e+00,9687
dnose2ell_flyany_framewalk,1.157850e+01,1.421058e+00,146430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.324383e+01,1.150327e+00,41738
dnose2ell_flyfemale_frameany,1.048963e+01,9.720418e-01,215507
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057186e+01,8.463187e-01,239464
dnose2ell_flymale_framechase,2.009189e+00,4.294438e-01,871
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145517e+01,1.036706e+00,455487
dnose2tail_flyany_framemove,1.142147e+01,1.258422e+00,261022
dnose2tail_flyfemale_frameany,1.139744e+01,9.435759e-01,215507
dnose2tail_flymale_frameany,1.150865e+01,9.024541e-01,239464
dnwingsdetected_flyany_frameany,-1.997335e-04,-2.968446e+00,455468
dnwingsdetected_flyfemale_frameany,4.221487e-04,6.698130e-01,215498
dnwingsdetected_flymale_frameany,-6.331920e-04,-1.134036e+00,239454
dphi_flyany_framemove,-5.985043e-03,-2.038414e-01,261003
dphi_flyfemale_framemove,3.940730e-02,5.942383e-01,130150
dphi_flymale_framemove,-4.911269e-02,-8.963618e-01,130788
dtheta_flyany_frameany,-6.693423e-03,-6.708913e-01,455468
dtheta_flyfemale_frameany,4.907336e-03,5.653524e-01,215498
dtheta_flymale_frameany,-1.723992e-02,-1.431382e+00,239454
du_cor_flyany_frameany,5.475007e+00,-5.886839e-01,455468
du_cor_flyfemale_frameany,5.767417e+00,2.619042e-01,215498
du_cor_flymale_frameany,5.221824e+00,-1.204721e+00,239454
du_ctr_flyany_frameany,5.806742e+00,-6.011700e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.677385e+00,1.018003e-01,3189
du_ctr_flyany_framebodyturn,5.122108e+00,-1.072141e+00,4275
du_ctr_flyany_framecrabwalkall,1.093390e+01,-6.390414e-01,45051
du_ctr_flyany_framecrabwalkextreme,1.030950e+00,-5.474741e-01,953
du_ctr_flyany_framejump,3.304761e+01,2.264867e-02,1194
du_ctr_flyany_framemove,1.007736e+01,-1.002925e+00,261003
du_ctr_flyany_framenearfly,5.143367e+00,-7.688929e-01,158743
du_ctr_flyany_framenearwall,6.443993e+00,-7.344320e-01,369489
du_ctr_flyany_framenotnearfly_notnearwall,3.351916e+00,-6.456982e-01,74691
du_ctr_flyany_framepivotcenter,3.707366e-01,-1.189190e-01,329
du_ctr_flyany_framerighting,4.668949e+00,-6.488481e-04,1708
du_ctr_flyany_framestop,8.029276e-02,-1.718406e+00,194465
du_ctr_flyany_frametouch,1.844925e+00,-1.799599e+00,9687
du_ctr_flyany_framewalk,1.534410e+01,-9.540476e-01,146428
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
