field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279400e-01,-1.991767e+00,479440
a_mm_flyfemale_frameany,6.727724e-01,-1.573844e+00,235417
a_mm_flymale_frameany,5.843479e-01,-2.230808e+00,242309
absangle2wall_flyany_frameattemptedcopulation,1.407275e+00,-8.875294e-01,419
absangle2wall_flyany_framebackupstart_nearwall,8.287081e-01,5.904837e-01,430
absangle2wall_flyany_framebodyturnstart,1.174247e+00,3.237985e+00,1276
absangle2wall_flyany_framecrabwalkall,1.097245e+00,-1.789975e+00,44361
absangle2wall_flyany_framecrabwalkextreme,8.477048e-01,-2.379670e+00,1037
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256684e+00,-2.613733e+00,226136
absangle2wall_flyany_framenearwall,1.366061e+00,-6.202243e-01,378992
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.224506e-01,-8.636642e-01,2843
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612502e+00,-9.795651e-01,253304
absangle2wall_flyany_frametouch,1.378925e+00,-1.408208e+00,26881
absangle2wall_flyany_framewalk,1.310766e+00,-1.417547e+00,104595
absangle2wall_flyany_framewinggrooming,1.576120e+00,-2.425947e-01,29420
absangle2wall_flyfemale_framenearwall,1.344090e+00,-1.624518e+00,184081
absangle2wall_flymale_framenearwall,1.399835e+00,8.218332e-01,193337
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664061e+00,3.952770e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671460e+00,3.406542e+00,540
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600796e+00,2.810388e+00,2042
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556577e+00,-4.516827e-01,236983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545077e+00,2.429200e+00,1453
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552599e+00,-2.775631e-01,126028
absanglefrom1to2_nose2ell_flyany_frametouch,7.798017e-01,2.187637e+00,26881
absanglefrom1to2_nose2ell_flyfemale_framechase,3.813772e-01,1.574361e+00,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572254e+00,-6.617023e-01,131402
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.910699e-01,1.224309e+00,9988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.068745e-01,8.615275e-01,370
absanglefrom1to2_nose2ell_flymale_framechase,2.651613e-01,-5.574529e-01,7232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541267e+00,2.893212e-01,104705
absanglefrom1to2_nose2ell_flymale_frametouch,7.655501e-01,1.837119e+00,16818
absanglefrom1to2_nose2ell_flymale_framewingextension,7.262535e-01,3.223449e-01,5821
absdangle2wall_flyany_framenearwall,1.288642e+00,-1.907607e+00,378978
absdangle2wall_flyfemale_framenearwall,1.240428e+00,-1.906321e+00,184075
absdangle2wall_flymale_framenearwall,1.335979e+00,-1.644072e+00,193330
absdtheta_flyany_frameany,1.114433e+00,-2.257374e+00,479420
absdtheta_flyany_framebackup,2.372709e+00,-8.828882e-01,1725
absdtheta_flyany_framebodyturn,5.412513e+00,-1.086324e+00,3173
absdtheta_flyany_framecrabwalkall,1.584319e+00,-1.641456e+00,44361
absdtheta_flyany_framecrabwalkextreme,1.768464e+00,-7.814296e-01,1037
absdtheta_flyany_framemove,1.945323e+00,-9.841731e-01,226116
absdtheta_flyany_framenearfly,1.166861e+00,-2.495680e+00,236972
absdtheta_flyany_framenearwall,1.286877e+00,-1.871337e+00,378978
absdtheta_flyany_framenotnearfly_notnearwall,6.738192e-01,-1.368014e+00,68351
absdtheta_flyany_framepivotcenter,6.302100e+00,-1.936154e-01,450
absdtheta_flyany_framepivottail,4.706379e+00,-2.308742e+00,11315
absdtheta_flyany_framerighting,8.028086e+00,-2.481409e+00,1157
absdtheta_flyany_framestop,3.667547e-01,-2.416375e+00,253304
absdtheta_flyany_frametouch,1.485523e+00,-2.322126e+00,26881
absdtheta_flyany_framewalk,1.605973e+00,-5.545879e-01,104595
absdtheta_flyany_framewingextension,1.542192e+00,6.960438e-01,5889
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.141990e-01,-2.774212e+00,29419
absdtheta_flyfemale_frameany,1.059585e+00,-2.169384e+00,235408
absdtheta_flymale_frameany,1.170898e+00,-2.015405e+00,242299
absdtheta_flymale_framechase,1.602309e+00,-1.969641e+00,7232
absdv_cor_flyany_frameany,1.323163e+00,-2.714409e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.132653e-01,-4.027399e-01,419
absdv_cor_flyany_framebackup,1.231904e+00,-1.954452e+00,1725
absdv_cor_flyany_framebodyturn,2.995983e+00,-4.648072e-01,3173
absdv_cor_flyany_framecrabwalkall,5.464615e+00,-1.250402e+00,44361
absdv_cor_flyany_framecrabwalkextreme,5.386665e+00,2.537473e+00,1037
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.662894e+00,-1.922276e+00,226116
absdv_cor_flyany_framenearfly,1.192177e+00,-3.004134e+00,236972
absdv_cor_flyany_framenearwall,1.624358e+00,-2.431156e+00,378978
absdv_cor_flyany_framenotnearfly_notnearwall,5.245759e-01,-1.240530e+00,68351
absdv_cor_flyany_framepivotcenter,2.143617e-02,-3.936699e-01,450
absdv_cor_flyany_framepivottail,2.337448e+00,-9.444795e-01,11315
absdv_cor_flyany_framerighting,5.440828e+00,-1.816108e+00,1157
absdv_cor_flyany_framestop,1.115085e-01,-2.939646e+00,253304
absdv_cor_flyany_frametouch,1.459841e+00,-2.250275e+00,26881
absdv_cor_flyany_framewalk,3.453302e+00,-7.720978e-01,104595
absdv_cor_flyany_framewingextension,1.161391e+00,5.674605e-01,5889
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.766496e-02,-3.301892e+00,29419
absdv_cor_flyfemale_frameany,1.241556e+00,-2.116443e+00,235408
absdv_cor_flymale_frameany,1.410367e+00,-2.883273e+00,242299
absdv_cor_flymale_framechase,1.784004e+00,-2.218242e+00,7232
absphidiff_nose2ell_flyany_framenearfly,1.448841e+00,-3.930596e+00,236972
absphidiff_nose2ell_flyany_frametouch,1.488000e+00,-2.496155e+00,26881
absphidiff_nose2ell_flyfemale_framechase,5.207770e-01,1.044691e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.424167e+00,-5.185369e+00,131397
absphidiff_nose2ell_flyfemale_frametouch,1.472787e+00,-5.326702e+00,9988
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.770335e-01,1.214947e-01,7232
absphidiff_nose2ell_flymale_framenearfly,1.473094e+00,-2.778654e+00,104699
absphidiff_nose2ell_flymale_frametouch,1.503397e+00,-3.652601e-01,16818
absphidiff_nose2ell_flymale_framewingextension,9.784829e-01,-1.673429e+00,5821
abssmoothdtheta_flyany_frameany,8.311893e-01,-2.295953e+00,479420
abssmoothdtheta_flyfemale_frameany,7.953924e-01,-2.377480e+00,235408
abssmoothdtheta_flymale_frameany,8.698885e-01,-1.847834e+00,242299
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539451e+00,-6.347113e-01,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449082e+00,-3.818644e+00,2042
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.462063e+00,-2.162957e+00,236983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473020e+00,-2.883197e+00,1453
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459715e+00,-1.585840e+00,126028
absthetadiff_nose2ell_flyany_frametouch,1.589215e+00,-2.310280e+00,26881
absthetadiff_nose2ell_flyfemale_framechase,4.924908e-01,2.058201e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.518484e+00,-1.730536e+00,131402
absthetadiff_nose2ell_flyfemale_frametouch,1.600126e+00,-4.968686e+00,9988
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.164769e-01,1.244006e+00,370
absthetadiff_nose2ell_flymale_framechase,4.832866e-01,3.099903e+00,7232
absthetadiff_nose2ell_flymale_framenearfly,1.412154e+00,-2.392136e+00,104705
absthetadiff_nose2ell_flymale_frametouch,1.576741e+00,-6.052452e-01,16818
absthetadiff_nose2ell_flymale_framewingextension,5.767897e-01,-1.339513e+00,5821
absyaw_flyany_framemove,6.966951e-01,3.814279e+00,226136
absyaw_flyfemale_framemove,7.875564e-01,7.395882e+00,107136
absyaw_flymale_framemove,6.102254e-01,1.071042e+00,118850
accmag_flyany_frameany,8.477385e+01,-2.402164e+00,479420
accmag_flyfemale_frameany,8.303571e+01,-2.143749e+00,235408
accmag_flymale_frameany,8.665468e+01,-2.420299e+00,242299
angle_biggest_wing_flyany_frameany,3.769816e-02,-7.597049e-01,479440
angle_biggest_wing_flyany_framewingextension,5.884390e-01,-2.959818e+00,5889
angle_biggest_wing_flyfemale_frameany,4.448676e-02,-4.552875e-02,235417
angle_biggest_wing_flymale_frameany,2.995627e-02,-1.143366e+00,242309
angle_smallest_wing_flyany_frameany,9.643985e-03,-1.051917e+00,479440
angle_smallest_wing_flyany_framewingextension,9.173918e-02,1.322042e-01,5889
angle_smallest_wing_flyfemale_frameany,1.340820e-02,1.542311e-01,235417
angle_smallest_wing_flymale_frameany,5.532640e-03,-1.601138e+00,242309
angleonclosestfly_flyany_framenearfly,-3.731409e-01,1.007554e-01,236983
angleonclosestfly_flyany_framestop_nearfly,-3.354746e-01,7.598613e-01,126028
angleonclosestfly_flyany_frametouch,-2.787079e-01,1.144383e+00,26881
angleonclosestfly_flyfemale_framechase,-2.902616e-02,-5.467209e-01,203
angleonclosestfly_flyfemale_framenearfly,-3.971480e-01,1.697427e-01,131402
angleonclosestfly_flyfemale_frametouch,-3.084946e-01,1.041047e+00,9988
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.202402e-02,1.980183e-01,370
angleonclosestfly_flymale_framechase,7.674976e-02,3.212964e+00,7232
angleonclosestfly_flymale_framenearfly,-3.325654e-01,4.661593e-01,104705
angleonclosestfly_flymale_frametouch,-2.358898e-01,7.677086e-01,16818
angleonclosestfly_flymale_framewingextension,2.819814e-02,3.668599e-01,5821
anglesub_flyany_frameany,2.496657e-01,4.465207e+00,479440
anglesub_flyfemale_frameany,2.569781e-01,6.438674e+00,235417
anglesub_flymale_frameany,2.420630e-01,2.216570e+00,242309
area_flyany_frameany,1.829895e+00,-5.026362e-01,479440
area_flyfemale_frameany,2.078031e+00,-3.473566e-01,235417
area_flymale_frameany,1.588574e+00,-6.261661e-01,242309
area_inmost_wing_flyany_frameany,8.738215e-01,3.602832e-01,479440
area_inmost_wing_flyany_framewingextension,6.871569e-01,8.546677e-01,5889
area_inmost_wing_flyany_framewinggrooming,4.018716e-01,1.698294e+00,29420
area_inmost_wing_flyfemale_frameany,8.732172e-01,-7.838488e-01,235417
area_inmost_wing_flymale_frameany,8.764670e-01,1.712335e+00,242309
area_outmost_wing_flyany_frameany,9.274454e-01,-4.189155e-02,479440
area_outmost_wing_flyany_framewingextension,1.206049e+00,-7.393574e-01,5889
area_outmost_wing_flyany_framewinggrooming,8.341222e-01,-1.646057e-01,29420
area_outmost_wing_flyfemale_frameany,9.450847e-01,-1.076872e+00,235417
area_outmost_wing_flymale_frameany,9.113078e-01,1.277773e+00,242309
arena_angle_flyany_frameany,2.746695e-01,2.760668e+00,479440
b_mm_flyany_frameany,2.307865e-01,8.170786e-01,479440
b_mm_flyfemale_frameany,2.457385e-01,7.578527e-01,235417
b_mm_flymale_frameany,2.162292e-01,8.536458e-01,242309
boutfreq_flyany_framebackup,8.989655e-04,-1.604865e+00,479440
boutfreq_flyany_framebodyturn,2.661438e-03,-2.630457e+00,479440
boutfreq_flyany_framecrabwalkall,1.003462e-02,-7.990772e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.902720e-04,-1.173747e+00,479440
boutfreq_flyany_framejump,7.091607e-05,-3.130524e+00,479440
boutfreq_flyany_framepivotcenter,3.170365e-04,1.225314e+00,479440
boutfreq_flyany_framepivottail,5.931921e-03,-1.561825e+00,479440
boutfreq_flyany_framerighting,1.814617e-04,-1.495122e-03,479440
boutfreq_flyany_framestop,1.191599e-02,-1.632761e+00,479440
boutfreq_flyany_frametouch,6.378275e-03,2.610062e+00,479440
boutfreq_flyany_framewalk,1.695103e-02,-9.021121e-01,479440
boutfreq_flyany_framewingextension,7.133322e-04,3.544682e+00,479440
boutfreq_flyany_framewingflick,2.523778e-04,3.852286e-01,479440
boutfreq_flyany_framewinggrooming,1.320290e-03,-1.303871e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.666978e-05,1.605285e+00,242299
boutfreq_flymale_framechase,2.199761e-03,2.245428e+00,242299
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,242299
corfrac_maj_flyany_frameany,-8.162952e-02,6.716023e-01,479420
corfrac_maj_flyany_framebackup,-2.022783e-01,1.606728e+00,1725
corfrac_maj_flyany_framebodyturn,-7.551543e-01,-2.164374e-01,3173
corfrac_maj_flyany_framecrabwalkall,-3.003463e-01,4.777061e-01,44361
corfrac_maj_flyany_framecrabwalkextreme,-4.361556e-01,2.551942e+00,1037
corfrac_maj_flyany_framepivotcenter,-1.380406e-01,-1.801662e+00,450
corfrac_maj_flyany_framepivottail,-6.850118e-01,4.466435e-01,11315
corfrac_maj_flyfemale_frameany,-9.320310e-02,2.775685e-01,235408
corfrac_maj_flymale_frameany,-7.197279e-02,9.369561e-01,242299
da_flyany_frameany,-2.862975e-05,-3.114627e+00,479420
da_flyfemale_frameany,-1.469317e-04,-2.681681e+00,235408
da_flymale_frameany,1.920557e-04,4.698042e+00,242299
dangle2wall_flyany_framenearwall,9.670062e-03,-1.319887e+00,378978
dangle2wall_flyfemale_framenearwall,1.728836e-02,-9.457756e-01,184075
dangle2wall_flymale_framenearwall,4.393667e-03,-1.237252e+00,193330
dangle_biggest_wing_flyany_frameany,2.169168e-03,1.564853e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.094629e-03,1.680535e+00,235408
dangle_biggest_wing_flymale_frameany,-2.525045e-03,1.147723e+00,242299
dangle_smallest_wing_flyany_frameany,-1.977072e-03,-1.544983e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.020157e-03,-1.682004e+00,235408
dangle_smallest_wing_flymale_frameany,2.727542e-03,-1.109998e+00,242299
danglesub_flyany_framemove,-1.145123e-02,2.539434e+00,226116
danglesub_flyany_framenearfly,-3.985898e-02,4.038679e+00,236972
danglesub_flyfemale_framenearfly,-3.661881e-02,4.021000e+00,131397
danglesub_flymale_framenearfly,-4.438028e-02,3.596044e+00,104699
darea_flyany_frameany,-1.666762e-05,1.920895e-01,479420
darea_flyany_frameattemptedcopulation,-6.186716e-01,-9.500636e-01,419
darea_flyany_framebackup,-1.630941e-01,1.551630e+00,1725
darea_flyany_framebodyturn,3.491731e-02,3.001726e+00,3173
darea_flyany_framechase,-5.978031e-02,-2.502299e+00,7435
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.460451e-03,2.109313e+00,44361
darea_flyany_framecrabwalkextreme,-8.018463e-02,-1.459671e+00,1037
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.339720e-01,1.419324e+00,450
darea_flyany_framepivottail,2.324806e-02,3.426083e+00,11315
darea_flyany_framerighting,-2.790818e-01,-3.428070e+00,1157
darea_flyany_framestop,-8.162471e-03,1.494412e+00,253304
darea_flyany_frametouch,-5.332025e-02,2.333556e+00,26881
darea_flyany_framewalk,3.155909e-02,3.208815e-01,104595
darea_flyany_framewingextension,-3.496861e-03,4.839225e-01,5889
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.472161e-03,3.356198e-01,29419
darea_flyfemale_frameany,-2.835901e-04,-2.605608e-01,235408
darea_flymale_frameany,5.444674e-04,2.120094e+00,242299
darea_inmost_wing_flyany_frameany,4.141082e-02,-3.297164e+00,479420
darea_inmost_wing_flyfemale_frameany,4.993994e-02,-2.726206e+00,235408
darea_inmost_wing_flymale_frameany,3.060626e-02,-2.943909e+00,242299
darea_outmost_wing_flyany_frameany,-4.131981e-02,3.297817e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.097624e-01,8.169571e-01,5889
darea_outmost_wing_flyfemale_frameany,-4.887949e-02,2.763588e+00,235408
darea_outmost_wing_flymale_frameany,-3.221385e-02,2.889984e+00,242299
db_flyany_frameany,9.037631e-06,4.108588e+00,479420
db_flyfemale_frameany,1.840532e-05,2.714746e+00,235408
db_flymale_frameany,1.496538e-06,-1.059569e+00,242299
dcenter_flyany_frameany,1.012809e+01,-2.902418e+00,479440
dcenter_flyany_framebackupstart,8.316243e+00,-6.141211e-01,431
dcenter_flyany_framebodyturn,1.140600e+01,6.318103e-01,3173
dcenter_flyany_framebodyturnstart,1.129651e+01,6.205534e-01,1276
dcenter_flyany_framecrabwalkallstart,1.136518e+01,2.679509e-01,4810
dcenter_flyany_framecrabwalkextreme,9.088347e+00,1.749441e+00,1037
dcenter_flyany_framecrabwalkextremestart,9.416499e+00,2.344227e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056497e+01,-1.502941e+00,226136
dcenter_flyany_framenearwall,9.765894e+00,-2.128346e+00,378992
dcenter_flyany_framepivotcenter,7.933884e+00,-1.593437e+00,450
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047212e+01,1.056007e+00,2843
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.802199e+00,-2.869248e+00,253304
dcenter_flyany_frametouch,2.799703e+00,-4.716462e+00,26881
dcenter_flyany_framewalk,1.190723e+01,-3.223749e-01,104595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.126323e+01,-3.035317e+00,29420
dcenter_flyfemale_frameany,9.127106e+00,-5.449482e+00,235417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111521e+01,-2.690067e-01,242309
dcenter_flymale_framewingextension,3.192411e+00,-1.515586e+00,5821
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.105478e-02,-3.814866e+00,226116
ddcenter_flyany_framenearfly,1.601516e-01,-3.703618e+00,236972
ddcenter_flyfemale_framenearfly,1.266969e-01,-3.907024e+00,131397
ddcenter_flymale_framenearfly,1.906744e-01,-3.441978e+00,104699
ddell2nose_flyany_framenearfly,4.919400e-01,-3.947558e+00,236972
ddell2nose_flyfemale_framenearfly,3.796693e-01,-4.294187e+00,131397
ddell2nose_flymale_framenearfly,5.981995e-01,-3.566159e+00,104699
ddist2wall_flyany_framenearwall,1.481290e-02,-1.051437e+00,378978
ddist2wall_flyfemale_framenearwall,2.218804e-02,4.659999e-01,184075
ddist2wall_flymale_framenearwall,1.285760e-02,-1.191423e+00,193330
ddnose2ell_flyany_frameattemptedcopulation,3.592005e-01,-2.162489e-01,419
ddnose2ell_flyany_framenearfly,5.096033e-01,-3.899035e+00,236972
ddnose2ell_flyfemale_framenearfly,4.236882e-01,-4.122794e+00,131397
ddnose2ell_flymale_framechase,-2.538694e+00,-3.280454e+00,7232
ddnose2ell_flymale_framenearfly,5.962049e-01,-3.443015e+00,104699
decc_flyany_frameany,3.214270e-05,5.420097e+00,479420
decc_flyfemale_frameany,1.102346e-04,6.796719e+00,235408
decc_flymale_frameany,-9.431244e-05,-6.559993e+00,242299
dell2nose_flyany_frameany,9.196531e+00,-2.895394e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.092905e+00,-5.439710e+00,235417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028432e+01,-2.202850e-01,242309
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118604e+01,-6.266522e-01,479440
dist2wall_flyany_frameattemptedcopulation,8.970479e+00,-1.604558e+00,419
dist2wall_flyany_framebackupstart,5.306785e+00,-1.197662e+00,431
dist2wall_flyany_framebodyturnstart,7.250652e+00,-5.578032e-01,1276
dist2wall_flyany_framecrabwalkall,6.312107e+00,-1.481505e+00,44361
dist2wall_flyany_framecrabwalkextreme,5.957728e+00,-3.531747e+00,1037
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.879353e+00,-2.076450e+00,226136
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.119645e+00,-8.256752e-01,2843
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404759e+01,-7.237074e-01,253304
dist2wall_flyany_frametouch,7.749310e+00,-1.903486e+00,26881
dist2wall_flyany_framewalk,8.150769e+00,-1.119608e+00,104595
dist2wall_flyany_framewinggrooming,1.733756e+01,-1.337047e+00,29420
dist2wall_flyfemale_frameany,1.161257e+01,-5.965538e-01,235417
dist2wall_flymale_frameany,1.077123e+01,-5.622762e-01,242309
dmax_wing_angle_flyany_frameany,-1.352474e-03,-1.158445e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.911767e-03,2.017715e+00,5889
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.658029e-03,-9.216173e-01,235408
dmax_wing_angle_flymale_frameany,-1.285142e-03,-8.022672e-01,242299
dmax_wing_area_flyany_frameany,-2.840281e-01,1.316781e+00,479420
dmax_wing_area_flyany_framewingextension,-5.189552e-01,2.640730e-01,5889
dmax_wing_area_flyfemale_frameany,-3.108922e-01,5.634112e-01,235408
dmax_wing_area_flymale_frameany,-2.563741e-01,1.535100e+00,242299
dmin_wing_angle_flyany_frameany,1.544570e-03,1.194653e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.080984e-02,2.149097e+00,5889
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.732501e-03,9.087565e-01,235408
dmin_wing_angle_flymale_frameany,1.487639e-03,8.517522e-01,242299
dmin_wing_area_flyany_frameany,2.841191e-01,-1.316174e+00,479420
dmin_wing_area_flyany_framewingextension,4.085968e-01,-4.326739e-01,5889
dmin_wing_area_flyfemale_frameany,3.119527e-01,-5.526290e-01,235408
dmin_wing_area_flymale_frameany,2.547665e-01,-1.558323e+00,242299
dnose2ell_angle_30tomin30_flyany_frameany,9.684073e+00,-3.042887e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.707859e+00,-5.544394e+00,235417
dnose2ell_angle_30tomin30_flymale_frameany,1.064936e+01,-4.521497e-01,242309
dnose2ell_angle_min20to20_flyany_frameany,4.276473e+01,9.554386e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.879043e+01,-8.538194e-01,235417
dnose2ell_angle_min20to20_flymale_frameany,4.672037e+01,2.129024e+00,242309
dnose2ell_angle_min30to30_flyany_frameany,3.411192e+01,6.946486e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.112343e+01,-1.053014e+00,235417
dnose2ell_angle_min30to30_flymale_frameany,3.708900e+01,1.933094e+00,242309
dnose2ell_flyany_frameany,9.214951e+00,-2.829583e+00,479440
dnose2ell_flyany_frameattemptedcopulation,6.052042e-01,2.727244e-01,419
dnose2ell_flyany_framebackupstart,7.482876e+00,-6.357245e-01,431
dnose2ell_flyany_framebodyturn,1.058951e+01,8.039158e-01,3173
dnose2ell_flyany_framebodyturnstart,1.048603e+01,7.843223e-01,1276
dnose2ell_flyany_framecrabwalkallstart,1.051832e+01,3.837743e-01,4810
dnose2ell_flyany_framecrabwalkextreme,8.253762e+00,2.013124e+00,1037
dnose2ell_flyany_framecrabwalkextremestart,8.567789e+00,2.624608e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.814043e+00,-2.074739e+00,378992
dnose2ell_flyany_framepivotcenter,7.027182e+00,-1.625282e+00,450
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.650829e+00,1.130144e+00,2843
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.896532e+00,-2.826678e+00,253304
dnose2ell_flyany_frametouch,1.038252e+00,-2.188958e+00,26881
dnose2ell_flyany_framewalk,1.103180e+01,-2.326091e-01,104595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.042458e+01,-3.005694e+00,29420
dnose2ell_flyfemale_frameany,8.262719e+00,-5.310490e+00,235417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015533e+01,-3.154576e-01,242309
dnose2ell_flymale_framechase,1.627480e+00,-1.004291e+00,7232
dnose2ell_flymale_framewingextension,1.279676e+00,-1.301938e+00,5821
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008400e+01,-2.961386e+00,479440
dnose2tail_flyany_framemove,1.056065e+01,-1.472782e+00,226136
dnose2tail_flyfemale_frameany,9.132015e+00,-5.465995e+00,235417
dnose2tail_flymale_frameany,1.102272e+01,-4.017259e-01,242309
dnwingsdetected_flyany_frameany,2.530118e-04,4.500089e+00,479420
dnwingsdetected_flyfemale_frameany,3.864532e-04,4.642019e-01,235408
dnwingsdetected_flymale_frameany,1.251542e-04,1.583120e+00,242299
dphi_flyany_framemove,-3.301155e-02,-1.180083e+00,226116
dphi_flyfemale_framemove,-4.363125e-02,-1.009630e+00,107127
dphi_flymale_framemove,-3.638077e-02,-1.050334e+00,118840
dtheta_flyany_frameany,-2.846857e-02,-3.746901e+00,479420
dtheta_flyfemale_frameany,-3.790607e-02,-3.634868e+00,235408
dtheta_flymale_frameany,-1.919048e-02,-2.065284e+00,242299
du_cor_flyany_frameany,3.593287e+00,-3.338025e+00,479420
du_cor_flyfemale_frameany,3.081856e+00,-3.480299e+00,235408
du_cor_flymale_frameany,4.114100e+00,-2.752513e+00,242299
du_ctr_flyany_frameany,3.850461e+00,-3.343441e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.485109e-01,-6.659631e-01,419
du_ctr_flyany_framebackup,-7.366472e+00,1.009439e+00,1725
du_ctr_flyany_framebodyturn,5.173443e+00,-8.830180e-01,3173
du_ctr_flyany_framecrabwalkall,9.705852e+00,-2.261624e+00,44361
du_ctr_flyany_framecrabwalkextreme,1.094997e+00,3.965021e-01,1037
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.023532e+00,-3.240381e+00,226116
du_ctr_flyany_framenearfly,3.445726e+00,-3.380202e+00,236972
du_ctr_flyany_framenearwall,4.590159e+00,-3.140392e+00,378978
