field,value,zscore,nflyframes
a_mm_flyany_frameany,6.115486e-01,-3.430583e+00,479320
a_mm_flyfemale_frameany,6.525525e-01,-3.319349e+00,221935
a_mm_flymale_frameany,5.760490e-01,-2.531027e+00,256323
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.364001e-01,-1.097616e+00,651
absangle2wall_flyany_framebodyturnstart,1.054188e+00,-1.318886e+00,2109
absangle2wall_flyany_framecrabwalkall,9.852558e-01,-8.097199e+00,53626
absangle2wall_flyany_framecrabwalkextreme,6.863737e-01,-4.826314e+00,2472
absangle2wall_flyany_framejump,1.468720e+00,-3.257491e+00,2359
absangle2wall_flyany_framejumpstart,1.543399e+00,-1.746132e+00,878
absangle2wall_flyany_framemove,1.167344e+00,-7.630030e+00,316012
absangle2wall_flyany_framenearwall,1.187313e+00,-7.750171e+00,408908
absangle2wall_flyany_framepivotcenterstart,1.543244e+00,-1.701210e+00,305
absangle2wall_flyany_framepivottailstart,7.447408e-01,-4.438141e+00,3145
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.339234e+00,-6.978026e+00,163308
absangle2wall_flyany_frametouch,1.194362e+00,-6.793915e+00,21495
absangle2wall_flyany_framewalk,1.229874e+00,-6.585676e+00,104304
absangle2wall_flyany_framewinggrooming,1.251574e+00,-4.101647e+00,11971
absangle2wall_flyfemale_framenearwall,1.194489e+00,-7.399520e+00,183160
absangle2wall_flymale_framenearwall,1.182232e+00,-6.893852e+00,225110
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741175e+00,7.547025e-01,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622268e+00,2.274622e+00,832
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597474e+00,2.786247e+00,2393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.452275e+00,4.440745e+00,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.571503e+00,-1.689639e+00,414
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513904e+00,-3.205064e+00,229497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569768e+00,1.980025e+00,1472
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.407663e+00,-3.700729e+00,72069
absanglefrom1to2_nose2ell_flyany_frametouch,8.749974e-01,4.673964e+00,21495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469529e+00,-2.097383e+00,103025
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.943244e-01,5.633378e+00,10008
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.142157e-01,-2.073056e+00,238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551039e+00,-6.875472e-01,126160
absanglefrom1to2_nose2ell_flymale_frametouch,8.601538e-01,2.828240e+00,11460
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.721665e+00,3.975267e+00,408893
absdangle2wall_flyfemale_framenearwall,1.748061e+00,4.358600e+00,183153
absdangle2wall_flymale_framenearwall,1.699321e+00,3.072247e+00,225103
absdtheta_flyany_frameany,1.618748e+00,4.305595e+00,479300
absdtheta_flyany_framebackup,3.021907e+00,3.861283e+00,2485
absdtheta_flyany_framebodyturn,6.314536e+00,3.167845e+00,5210
absdtheta_flyany_framecrabwalkall,1.723504e+00,4.727111e-01,53625
absdtheta_flyany_framecrabwalkextreme,1.699866e+00,-1.246633e+00,2471
absdtheta_flyany_framemove,2.308424e+00,3.403067e+00,315992
absdtheta_flyany_framenearfly,1.600003e+00,3.253551e+00,229486
absdtheta_flyany_framenearwall,1.718963e+00,4.053940e+00,408893
absdtheta_flyany_framenotnearfly_notnearwall,1.300993e+00,5.637624e+00,61057
absdtheta_flyany_framepivotcenter,7.874295e+00,4.099811e+00,853
absdtheta_flyany_framepivottail,5.346807e+00,1.180597e+00,10633
absdtheta_flyany_framerighting,1.036629e+01,2.589366e+00,2457
absdtheta_flyany_framestop,3.829153e-01,-2.728434e-01,163308
absdtheta_flyany_frametouch,1.691456e+00,1.328143e+00,21495
absdtheta_flyany_framewalk,1.734940e+00,1.434404e+00,104304
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.472559e-01,8.530195e+00,11971
absdtheta_flyfemale_frameany,1.603842e+00,4.157036e+00,221927
absdtheta_flymale_frameany,1.615053e+00,3.676559e+00,256312
absdtheta_flymale_framechase,1.237844e+00,-2.031675e+00,238
absdv_cor_flyany_frameany,1.899873e+00,2.328161e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.804527e+00,5.138801e+00,2485
absdv_cor_flyany_framebodyturn,3.153056e+00,6.960867e-01,5210
absdv_cor_flyany_framecrabwalkall,5.822645e+00,9.607000e-01,53625
absdv_cor_flyany_framecrabwalkextreme,6.140919e+00,6.720025e+00,2471
absdv_cor_flyany_framejump,2.329065e+01,5.328216e+00,2359
absdv_cor_flyany_framemove,2.768474e+00,-1.142808e-01,315992
absdv_cor_flyany_framenearfly,1.628230e+00,1.425425e+00,229486
absdv_cor_flyany_framenearwall,2.059948e+00,1.958346e+00,408893
absdv_cor_flyany_framenotnearfly_notnearwall,9.872123e-01,2.249634e+00,61057
absdv_cor_flyany_framepivotcenter,6.067021e-02,1.443906e-01,853
absdv_cor_flyany_framepivottail,2.811738e+00,1.681071e+00,10633
absdv_cor_flyany_framerighting,7.433262e+00,4.242602e+00,2457
absdv_cor_flyany_framestop,1.609551e-01,2.791496e+00,163308
absdv_cor_flyany_frametouch,1.572284e+00,-4.553188e-01,21495
absdv_cor_flyany_framewalk,3.576303e+00,9.906425e-01,104304
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.940484e-01,1.868145e+01,11971
absdv_cor_flyfemale_frameany,1.658531e+00,1.673856e+00,221927
absdv_cor_flymale_frameany,2.105455e+00,2.429190e+00,256312
absdv_cor_flymale_framechase,2.059591e+00,-6.374623e-01,238
absphidiff_nose2ell_flyany_framenearfly,1.643058e+00,6.484973e-01,229486
absphidiff_nose2ell_flyany_frametouch,1.609203e+00,4.361830e-01,21495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631386e+00,3.629564e-01,103019
absphidiff_nose2ell_flyfemale_frametouch,1.616536e+00,5.314109e-01,10008
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.420952e-01,-3.694463e+00,238
absphidiff_nose2ell_flymale_framenearfly,1.652679e+00,8.121359e-01,126155
absphidiff_nose2ell_flymale_frametouch,1.602809e+00,2.508608e-01,11460
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.274309e+00,4.304986e+00,479300
abssmoothdtheta_flyfemale_frameany,1.269508e+00,3.982131e+00,221927
abssmoothdtheta_flymale_frameany,1.266751e+00,3.877107e+00,256312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474229e+00,-1.285733e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577408e+00,-1.936541e+00,2393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.426197e+00,-3.650487e+00,284
absthetadiff_nose2ell_flyany_framenearfly,1.626212e+00,6.150263e-02,229497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516704e+00,-1.885482e+00,1472
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682055e+00,2.360250e+00,72069
absthetadiff_nose2ell_flyany_frametouch,1.648994e+00,-1.798975e+00,21495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642193e+00,1.191897e-01,103025
absthetadiff_nose2ell_flyfemale_frametouch,1.646793e+00,-2.753262e+00,10008
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.145704e-01,1.830376e+00,238
absthetadiff_nose2ell_flymale_framenearfly,1.613661e+00,4.608242e-02,126160
absthetadiff_nose2ell_flymale_frametouch,1.649630e+00,-8.744360e-01,11460
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.104682e-01,6.961599e+00,316012
absyaw_flyfemale_framemove,8.134295e-01,7.839488e+00,137980
absyaw_flymale_framemove,8.051867e-01,5.266244e+00,177426
accmag_flyany_frameany,1.260719e+02,3.879869e+00,479300
accmag_flyfemale_frameany,1.221865e+02,3.159738e+00,221927
accmag_flymale_frameany,1.282587e+02,4.080832e+00,256312
angle_biggest_wing_flyany_frameany,3.189052e-02,-8.164860e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.999955e-02,-1.005331e+00,221935
angle_biggest_wing_flymale_frameany,3.170528e-02,-5.981907e-01,256323
angle_smallest_wing_flyany_frameany,2.401479e-02,2.318920e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.091701e-02,1.857565e+00,221935
angle_smallest_wing_flymale_frameany,2.498889e-02,1.553587e+00,256323
angleonclosestfly_flyany_framenearfly,-3.441829e-01,-4.390530e-01,229497
angleonclosestfly_flyany_framestop_nearfly,-3.409350e-01,-3.377010e-01,72069
angleonclosestfly_flyany_frametouch,-3.188220e-01,3.256648e-01,21495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.238421e-01,3.038889e-02,103025
angleonclosestfly_flyfemale_frametouch,-4.094372e-01,-1.383756e+00,10008
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.893592e-02,1.300218e+00,238
angleonclosestfly_flymale_framenearfly,-3.603076e-01,-1.039177e+00,126160
angleonclosestfly_flymale_frametouch,-2.352235e-01,1.625785e+00,11460
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.417273e-01,3.757181e+00,479320
anglesub_flyfemale_frameany,2.446712e-01,4.537760e+00,221935
anglesub_flymale_frameany,2.394657e-01,2.416926e+00,256323
area_flyany_frameany,1.771631e+00,-1.300746e+00,479320
area_flyfemale_frameany,1.993674e+00,-1.578443e+00,221935
area_flymale_frameany,1.579537e+00,-1.260988e-01,256323
area_inmost_wing_flyany_frameany,9.178680e-01,1.708572e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.623325e-01,4.011289e+00,11971
area_inmost_wing_flyfemale_frameany,9.710422e-01,1.512338e+00,221935
area_inmost_wing_flymale_frameany,8.723318e-01,1.828071e+00,256323
area_outmost_wing_flyany_frameany,9.346207e-01,5.643258e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.541093e-01,-2.522863e+00,11971
area_outmost_wing_flyfemale_frameany,9.915599e-01,3.634293e-01,221935
area_outmost_wing_flymale_frameany,8.857799e-01,9.237189e-01,256323
arena_angle_flyany_frameany,-7.743364e-01,-8.369225e+00,479320
b_mm_flyany_frameany,2.296897e-01,7.519460e-01,479320
b_mm_flyfemale_frameany,2.430464e-01,6.682343e-02,221935
b_mm_flymale_frameany,2.181383e-01,1.993507e+00,256323
boutfreq_flyany_framebackup,1.372778e-03,4.585774e-01,479320
boutfreq_flyany_framebodyturn,4.399983e-03,1.216829e+00,479320
boutfreq_flyany_framecrabwalkall,1.120546e-02,3.147946e-01,479320
boutfreq_flyany_framecrabwalkextreme,1.266377e-03,4.003540e+00,479320
boutfreq_flyany_framejump,1.831762e-03,5.801300e+00,479320
boutfreq_flyany_framepivotcenter,6.363181e-04,5.320570e+00,479320
boutfreq_flyany_framepivottail,6.563465e-03,-6.970676e-01,479320
boutfreq_flyany_framerighting,3.963949e-04,3.573757e+00,479320
boutfreq_flyany_framestop,2.252566e-02,8.193895e+00,479320
boutfreq_flyany_frametouch,6.845114e-03,4.503540e+00,479320
boutfreq_flyany_framewalk,2.244847e-02,2.776100e+00,479320
boutfreq_flyany_framewingextension,7.927898e-05,-6.371422e-02,479320
boutfreq_flyany_framewingflick,1.084870e-04,8.401270e-01,479320
boutfreq_flyany_framewinggrooming,5.528666e-04,-4.293026e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.340897e-05,3.842267e-01,256312
boutfreq_flymale_framechase,1.560598e-04,-3.968407e-01,256312
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,256312
corfrac_maj_flyany_frameany,-1.374125e-01,-2.517984e+00,479300
corfrac_maj_flyany_framebackup,-1.923738e-01,2.385859e+00,2485
corfrac_maj_flyany_framebodyturn,-6.953699e-01,6.432433e+00,5210
corfrac_maj_flyany_framecrabwalkall,-2.426257e-01,6.157009e+00,53625
corfrac_maj_flyany_framecrabwalkextreme,-4.307686e-01,3.520640e+00,2471
corfrac_maj_flyany_framepivotcenter,-6.812757e-02,1.557073e+00,853
corfrac_maj_flyany_framepivottail,-7.139061e-01,-2.674557e+00,10633
corfrac_maj_flyfemale_frameany,-1.188835e-01,-7.078216e-01,221927
corfrac_maj_flymale_frameany,-1.540967e-01,-4.137289e+00,256312
da_flyany_frameany,2.687044e-07,1.502101e+00,479300
da_flyfemale_frameany,-1.394726e-04,-2.939531e+00,221927
da_flymale_frameany,7.989601e-05,2.138648e+00,256312
dangle2wall_flyany_framenearwall,-6.507391e-03,-1.972771e+00,408893
dangle2wall_flyfemale_framenearwall,-6.625977e-03,-2.059290e+00,183153
dangle2wall_flymale_framenearwall,-6.520259e-03,-1.328802e+00,225103
dangle_biggest_wing_flyany_frameany,4.445739e-03,1.482489e+00,479300
dangle_biggest_wing_flyfemale_frameany,-5.041562e-03,9.525887e-02,221927
dangle_biggest_wing_flymale_frameany,1.520345e-02,2.330542e+00,256312
dangle_smallest_wing_flyany_frameany,-4.436458e-03,-1.478308e+00,479300
dangle_smallest_wing_flyfemale_frameany,5.107877e-03,-9.641243e-02,221927
dangle_smallest_wing_flymale_frameany,-1.560977e-02,-2.344914e+00,256312
danglesub_flyany_framemove,-2.388604e-02,-8.412726e-01,315992
danglesub_flyany_framenearfly,-5.104824e-02,1.885998e+00,229486
danglesub_flyfemale_framenearfly,-4.780908e-02,1.897745e+00,103019
danglesub_flymale_framenearfly,-5.335018e-02,1.769392e+00,126155
darea_flyany_frameany,-1.620696e-05,3.951920e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.125116e-01,-6.203953e-01,2485
darea_flyany_framebodyturn,-6.222991e-02,-7.954420e-02,5210
darea_flyany_framechase,-8.097051e-02,-3.203014e+00,277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.495033e-02,-3.442174e+00,53625
darea_flyany_framecrabwalkextreme,-9.691313e-02,-1.303864e+00,2471
darea_flyany_framejump,-2.230589e-01,-9.281523e-01,2359
darea_flyany_framepivotcenter,6.320664e-02,2.979082e-01,853
darea_flyany_framepivottail,-4.824799e-02,9.035200e-01,10633
darea_flyany_framerighting,1.707807e-01,4.355013e-01,2457
darea_flyany_framestop,-1.839860e-02,-1.924124e+00,163308
darea_flyany_frametouch,-6.831388e-02,2.473920e-01,21495
darea_flyany_framewalk,6.125768e-02,5.877493e+00,104304
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.310675e-03,1.986326e+00,11971
darea_flyfemale_frameany,-5.876685e-04,-2.508831e+00,221927
darea_flymale_frameany,3.361822e-04,1.548804e+00,256312
darea_inmost_wing_flyany_frameany,9.669528e-03,-3.771621e+00,479300
darea_inmost_wing_flyfemale_frameany,3.620909e-02,-1.897953e+00,221927
darea_inmost_wing_flymale_frameany,-1.353746e-02,-4.339002e+00,256312
darea_outmost_wing_flyany_frameany,-9.404174e-03,3.780864e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.311273e-02,2.041816e+00,221927
darea_outmost_wing_flymale_frameany,1.205954e-02,4.277812e+00,256312
db_flyany_frameany,-2.437758e-06,-1.203246e+00,479300
db_flyfemale_frameany,-2.357994e-05,-1.625118e+00,221927
db_flymale_frameany,1.327031e-05,5.731104e-01,256312
dcenter_flyany_frameany,1.035459e+01,-1.908514e+00,479320
dcenter_flyany_framebackupstart,8.625251e+00,-9.261281e-01,658
dcenter_flyany_framebodyturn,1.261162e+01,2.832647e+00,5210
dcenter_flyany_framebodyturnstart,1.236515e+01,2.528499e+00,2109
dcenter_flyany_framecrabwalkallstart,1.148863e+01,-1.217294e-02,5370
dcenter_flyany_framecrabwalkextreme,1.126347e+01,5.308132e+00,2472
dcenter_flyany_framecrabwalkextremestart,1.084547e+01,4.662070e+00,606
dcenter_flyany_framejumpstart,1.078029e+01,-1.602692e+00,878
dcenter_flyany_framemove,1.058955e+01,-1.916283e+00,316012
dcenter_flyany_framenearwall,9.614574e+00,-2.361961e+00,408908
dcenter_flyany_framepivotcenter,9.793106e+00,3.321309e-01,853
dcenter_flyany_framepivotcenterstart,9.937865e+00,-1.876849e-01,305
dcenter_flyany_framepivottailstart,1.065107e+01,5.315981e-01,3145
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.630539e+00,-2.368609e+00,163308
dcenter_flyany_frametouch,2.633443e+00,-7.754149e+00,21495
dcenter_flyany_framewalk,1.282812e+01,1.706575e+00,104304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318727e+01,4.071671e-01,11971
dcenter_flyfemale_frameany,1.047995e+01,-1.488602e+00,221935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022407e+01,-1.956541e+00,256323
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.415555e-01,-9.486707e-01,315992
ddcenter_flyany_framenearfly,2.828206e-01,-5.831049e-01,229486
ddcenter_flyfemale_framenearfly,2.836580e-01,-2.638789e-01,103019
ddcenter_flymale_framenearfly,2.770453e-01,-9.340648e-01,126155
ddell2nose_flyany_framenearfly,6.593627e-01,-1.588727e+00,229486
ddell2nose_flyfemale_framenearfly,6.556975e-01,-1.332818e+00,103019
ddell2nose_flymale_framenearfly,6.606085e-01,-1.834275e+00,126155
ddist2wall_flyany_framenearwall,3.130461e-02,4.267290e+00,408893
ddist2wall_flyfemale_framenearwall,4.039256e-02,4.758524e+00,183153
ddist2wall_flymale_framenearwall,2.201354e-02,2.214932e+00,225103
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.715338e-01,-1.607178e+00,229486
ddnose2ell_flyfemale_framenearfly,6.417310e-01,-1.554646e+00,103019
ddnose2ell_flymale_framechase,-5.213887e-01,2.146941e+00,238
ddnose2ell_flymale_framenearfly,6.918757e-01,-1.618180e+00,126155
decc_flyany_frameany,-5.711813e-06,-2.298606e+00,479300
decc_flyfemale_frameany,4.644829e-05,2.552809e+00,221927
decc_flymale_frameany,-2.652052e-05,-2.380792e+00,256312
dell2nose_flyany_frameany,9.488247e+00,-1.774608e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.556262e+00,-1.348565e+00,221935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.407295e+00,-1.880560e+00,256323
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.024472e+01,-1.030878e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.627307e+00,3.104824e+00,658
dist2wall_flyany_framebodyturnstart,8.260868e+00,2.299833e+00,2109
dist2wall_flyany_framecrabwalkall,6.464431e+00,-4.313421e-01,53626
dist2wall_flyany_framecrabwalkextreme,6.009274e+00,-2.454891e+00,2472
dist2wall_flyany_framejump,1.643971e+01,-5.375897e-01,2359
dist2wall_flyany_framejumpstart,1.515082e+01,-7.560728e-01,878
dist2wall_flyany_framemove,8.608666e+00,1.240924e-01,316012
dist2wall_flyany_framepivotcenterstart,1.431785e+01,-9.201990e-01,305
dist2wall_flyany_framepivottailstart,6.225290e+00,2.082072e-01,3145
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.331138e+01,-4.861091e-01,163308
dist2wall_flyany_frametouch,8.248648e+00,-1.973740e-01,21495
dist2wall_flyany_framewalk,8.343223e+00,-1.480402e-01,104304
dist2wall_flyany_framewinggrooming,2.040843e+01,1.378919e+00,11971
dist2wall_flyfemale_frameany,1.103083e+01,-7.463626e-01,221935
dist2wall_flymale_frameany,9.528184e+00,-1.110113e+00,256323
dmax_wing_angle_flyany_frameany,1.253082e-03,-4.605562e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.405629e-03,6.260923e-02,221927
dmax_wing_angle_flymale_frameany,8.247230e-05,-4.776615e-01,256312
dmax_wing_area_flyany_frameany,-2.412806e-01,9.157237e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.383333e-01,8.397204e-01,221927
dmax_wing_area_flymale_frameany,-2.405437e-01,7.100563e-01,256312
dmin_wing_angle_flyany_frameany,-1.243802e-03,4.685981e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.339314e-03,-6.530068e-02,221927
dmin_wing_angle_flymale_frameany,-4.887940e-04,4.556027e-01,256312
dmin_wing_area_flyany_frameany,2.415459e-01,-9.111733e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.414296e-01,-7.795055e-01,221927
dmin_wing_area_flymale_frameany,2.390658e-01,-7.368908e-01,256312
dnose2ell_angle_30tomin30_flyany_frameany,9.902986e+00,-2.106759e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003346e+01,-1.757244e+00,221935
dnose2ell_angle_30tomin30_flymale_frameany,9.767733e+00,-2.043337e+00,256323
dnose2ell_angle_min20to20_flyany_frameany,4.907468e+01,5.332357e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.763607e+01,4.766389e+00,221935
dnose2ell_angle_min20to20_flymale_frameany,5.038286e+01,3.780628e+00,256323
dnose2ell_angle_min30to30_flyany_frameany,3.861199e+01,4.736664e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.759482e+01,4.294710e+00,221935
dnose2ell_angle_min30to30_flymale_frameany,3.953278e+01,3.394186e+00,256323
dnose2ell_flyany_frameany,9.426783e+00,-1.939388e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.898537e+00,-8.405695e-01,658
dnose2ell_flyany_framebodyturn,1.182767e+01,3.029953e+00,5210
dnose2ell_flyany_framebodyturnstart,1.159697e+01,2.717880e+00,2109
dnose2ell_flyany_framecrabwalkallstart,1.066904e+01,1.841466e-01,5370
dnose2ell_flyany_framecrabwalkextreme,1.049251e+01,5.437233e+00,2472
dnose2ell_flyany_framecrabwalkextremestart,1.006241e+01,4.897857e+00,606
dnose2ell_flyany_framejumpstart,9.915224e+00,-1.709488e+00,878
dnose2ell_flyany_framenearwall,8.690460e+00,-2.303054e+00,408908
dnose2ell_flyany_framepivotcenter,8.899288e+00,2.697993e-01,853
dnose2ell_flyany_framepivotcenterstart,9.062887e+00,-2.218651e-01,305
dnose2ell_flyany_framepivottailstart,9.855162e+00,6.197643e-01,3145
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.601110e+00,-2.584350e+00,163308
dnose2ell_flyany_frametouch,1.026836e+00,-2.235699e+00,21495
dnose2ell_flyany_framewalk,1.202599e+01,1.899536e+00,104304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223507e+01,3.146100e-01,11971
dnose2ell_flyfemale_frameany,9.512023e+00,-1.648564e+00,221935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.330433e+00,-1.871866e+00,256323
dnose2ell_flymale_framechase,1.780385e+00,-7.753316e-01,238
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027815e+01,-2.080060e+00,479320
dnose2tail_flyany_framemove,1.058970e+01,-1.908384e+00,316012
dnose2tail_flyfemale_frameany,1.034491e+01,-1.802224e+00,221935
dnose2tail_flymale_frameany,1.019815e+01,-1.950934e+00,256323
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479300
dnwingsdetected_flyfemale_frameany,2.050013e-03,6.746297e+00,221927
dnwingsdetected_flymale_frameany,-1.538331e-03,-4.877174e+00,256312
dphi_flyany_framemove,3.794412e-02,1.060320e+00,315992
dphi_flyfemale_framemove,1.157406e-01,2.064049e+00,137972
dphi_flymale_framemove,-7.192506e-03,1.012335e-01,177415
dtheta_flyany_frameany,1.589464e-03,3.898800e-01,479300
dtheta_flyfemale_frameany,-3.605596e-02,-3.590020e+00,221927
dtheta_flymale_frameany,3.597303e-02,3.687924e+00,256312
du_cor_flyany_frameany,4.170199e+00,-1.145951e+00,479300
du_cor_flyfemale_frameany,3.802095e+00,-1.148415e+00,221927
du_cor_flymale_frameany,4.461705e+00,-1.090358e+00,256312
du_ctr_flyany_frameany,4.510872e+00,-1.054563e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.844765e+00,-4.570016e+00,2485
du_ctr_flyany_framebodyturn,5.286731e+00,5.538299e-01,5210
du_ctr_flyany_framecrabwalkall,8.803447e+00,-2.424480e+00,53625
du_ctr_flyany_framecrabwalkextreme,1.528539e+00,4.842487e+00,2471
du_ctr_flyany_framejump,3.110103e+01,1.759264e-01,2359
du_ctr_flyany_framemove,6.725870e+00,-3.509245e+00,315992
du_ctr_flyany_framenearfly,3.712347e+00,-1.352378e+00,229486
du_ctr_flyany_framenearwall,4.739678e+00,-1.342893e+00,408893
du_ctr_flyany_framenotnearfly_notnearwall,3.653697e+00,-5.945527e-01,61057
du_ctr_flyany_framepivotcenter,-2.731683e-02,-6.317170e-01,853
du_ctr_flyany_framerighting,5.111145e+00,1.644927e+00,2457
du_ctr_flyany_framestop,1.301106e-01,3.853750e+00,163308
du_ctr_flyany_frametouch,1.617628e+00,-1.274176e+00,21495
du_ctr_flyany_framewalk,1.330090e+01,-1.593814e+00,104304
