field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202756e-01,-5.766359e-01,479380
a_mm_flyfemale_frameany,6.543070e-01,-1.611097e+00,225341
a_mm_flymale_frameany,5.900521e-01,9.513748e-01,253286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.709616e-01,-1.993114e+00,714
absangle2wall_flyany_framebodyturnstart,1.101452e+00,-3.940995e-01,1735
absangle2wall_flyany_framecrabwalkall,1.088834e+00,-4.227100e+00,82277
absangle2wall_flyany_framecrabwalkextreme,9.808753e-01,-1.986944e+00,2242
absangle2wall_flyany_framejump,1.677032e+00,-5.316896e-01,905
absangle2wall_flyany_framejumpstart,1.754573e+00,4.146287e-01,331
absangle2wall_flyany_framemove,1.260630e+00,-5.275032e+00,333143
absangle2wall_flyany_framenearwall,1.290814e+00,-3.042602e+00,401322
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.171812e-01,-2.549514e+00,3095
absangle2wall_flyany_framerightingstart,2.136154e+00,9.083088e-01,299
absangle2wall_flyany_framestop,1.634835e+00,-7.219889e-01,146237
absangle2wall_flyany_frametouch,1.296910e+00,-4.126866e+00,9254
absangle2wall_flyany_framewalk,1.275485e+00,-6.666331e+00,186691
absangle2wall_flyany_framewinggrooming,1.630951e+00,6.104997e-01,23436
absangle2wall_flyfemale_framenearwall,1.311385e+00,-2.248019e+00,173939
absangle2wall_flymale_framenearwall,1.272844e+00,-3.275059e+00,226856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.502852e+00,-1.133943e+00,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438340e+00,-4.538954e-01,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417806e+00,-8.821115e-02,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.046106e+00,-8.824892e-01,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532276e+00,3.148312e-02,167014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372121e+00,-1.208450e+00,1455
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466835e+00,-7.731755e-01,43362
absanglefrom1to2_nose2ell_flyany_frametouch,7.974609e-01,3.135313e+00,9254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454477e+00,-2.401795e+00,78294
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.829489e-01,8.426754e-01,4893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599859e+00,2.384915e+00,88638
absanglefrom1to2_nose2ell_flymale_frametouch,8.127260e-01,3.148896e+00,4350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602312e+00,-3.220129e-01,401305
absdangle2wall_flyfemale_framenearwall,1.568240e+00,-8.289734e-01,173932
absdangle2wall_flymale_framenearwall,1.627992e+00,1.447301e-01,226846
absdtheta_flyany_frameany,1.479084e+00,-2.634770e-01,479360
absdtheta_flyany_framebackup,2.179106e+00,-1.507132e+00,2848
absdtheta_flyany_framebodyturn,5.467304e+00,-7.713695e-01,4247
absdtheta_flyany_framecrabwalkall,1.512513e+00,-2.043856e+00,82277
absdtheta_flyany_framecrabwalkextreme,1.719933e+00,-8.486236e-01,2242
absdtheta_flyany_framemove,1.940348e+00,-5.339547e-01,333123
absdtheta_flyany_framenearfly,1.548079e+00,-6.044054e-01,167008
absdtheta_flyany_framenearwall,1.598972e+00,-2.941162e-01,401305
absdtheta_flyany_framenotnearfly_notnearwall,8.669674e-01,-1.158579e+00,72615
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.933022e+00,-1.511426e+00,11632
absdtheta_flyany_framerighting,9.007421e+00,-1.214622e-01,3526
absdtheta_flyany_framestop,4.270804e-01,3.593972e-01,146237
absdtheta_flyany_frametouch,1.687221e+00,-5.062700e-01,9254
absdtheta_flyany_framewalk,1.512318e+00,-1.310953e+00,186690
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.161789e-01,-1.679774e-01,23436
absdtheta_flyfemale_frameany,1.394967e+00,-9.307456e-01,225332
absdtheta_flymale_frameany,1.551155e+00,3.911131e-01,253275
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.314818e+00,1.661453e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.441340e+00,5.550258e-01,2848
absdv_cor_flyany_framebodyturn,3.074936e+00,5.356480e-01,4247
absdv_cor_flyany_framecrabwalkall,5.925597e+00,8.258188e-01,82277
absdv_cor_flyany_framecrabwalkextreme,4.818356e+00,1.082631e+00,2242
absdv_cor_flyany_framejump,1.824310e+01,1.740316e+00,905
absdv_cor_flyany_framemove,3.232493e+00,1.881562e+00,333123
absdv_cor_flyany_framenearfly,2.126969e+00,1.268476e+00,167008
absdv_cor_flyany_framenearwall,2.574980e+00,1.769849e+00,401305
absdv_cor_flyany_framenotnearfly_notnearwall,8.678048e-01,-1.258782e+00,72615
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.523837e+00,5.997288e-01,11632
absdv_cor_flyany_framerighting,6.864690e+00,1.651428e+00,3526
absdv_cor_flyany_framestop,1.692514e-01,1.386798e+00,146237
absdv_cor_flyany_frametouch,2.107724e+00,2.450917e+00,9254
absdv_cor_flyany_framewalk,3.835514e+00,2.290767e+00,186690
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.492638e-01,-3.943062e-01,23436
absdv_cor_flyfemale_frameany,2.041464e+00,9.330480e-01,225332
absdv_cor_flymale_frameany,2.560036e+00,2.024557e+00,253275
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.750354e+00,2.829858e+00,167008
absphidiff_nose2ell_flyany_frametouch,1.692293e+00,4.179374e+00,9254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.742191e+00,2.213818e+00,78292
absphidiff_nose2ell_flyfemale_frametouch,1.683164e+00,2.739012e+00,4893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.757740e+00,3.200063e+00,88634
absphidiff_nose2ell_flymale_frametouch,1.708740e+00,3.737155e+00,4350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140184e+00,-3.119486e-01,479360
abssmoothdtheta_flyfemale_frameany,1.073662e+00,-1.162568e+00,225332
abssmoothdtheta_flymale_frameany,1.197040e+00,5.299061e-01,253275
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655593e+00,-5.298523e-01,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720293e+00,6.080931e-01,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654288e+00,-1.184006e+00,329
absthetadiff_nose2ell_flyany_framenearfly,1.707593e+00,1.458719e+00,167014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593565e+00,-9.306133e-01,1455
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612419e+00,8.688344e-01,43362
absthetadiff_nose2ell_flyany_frametouch,1.882389e+00,1.372931e+00,9254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714427e+00,9.300828e-01,78294
absthetadiff_nose2ell_flyfemale_frametouch,1.827600e+00,-1.587627e+00,4893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.700745e+00,1.806422e+00,88638
absthetadiff_nose2ell_flymale_frametouch,1.916591e+00,1.827004e+00,4350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.089040e-01,2.688272e+00,333143
absyaw_flyfemale_framemove,6.028385e-01,2.224473e+00,150041
absyaw_flymale_framemove,6.117204e-01,2.482025e+00,182580
accmag_flyany_frameany,1.232158e+02,-1.029776e-01,479360
accmag_flyfemale_frameany,1.200590e+02,-4.106750e-01,225332
accmag_flymale_frameany,1.259454e+02,2.237193e-01,253275
angle_biggest_wing_flyany_frameany,2.307018e-02,-6.446978e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.972737e-02,-6.814294e-02,225341
angle_biggest_wing_flymale_frameany,1.686088e-02,-8.786967e-01,253286
angle_smallest_wing_flyany_frameany,6.108279e-03,-2.960174e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.882696e-03,-1.285369e-01,225341
angle_smallest_wing_flymale_frameany,5.250130e-03,-3.288976e-01,253286
angleonclosestfly_flyany_framenearfly,-3.361799e-01,2.270667e+00,167014
angleonclosestfly_flyany_framestop_nearfly,-2.747926e-01,3.045100e+00,43362
angleonclosestfly_flyany_frametouch,-3.802601e-01,-6.879764e-01,9254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.047948e-01,2.132990e+00,78294
angleonclosestfly_flyfemale_frametouch,-3.324519e-01,1.195412e+00,4893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.631826e-01,4.967427e-01,88638
angleonclosestfly_flymale_frametouch,-4.222106e-01,-1.870524e+00,4350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.829048e-01,-8.871504e-01,479380
anglesub_flyfemale_frameany,1.946964e-01,1.044571e+00,225341
anglesub_flymale_frameany,1.726678e-01,-1.663529e+00,253286
area_flyany_frameany,1.699961e+00,5.774772e-01,479380
area_flyfemale_frameany,1.913792e+00,3.477958e-02,225341
area_flymale_frameany,1.509714e+00,1.577878e+00,253286
area_inmost_wing_flyany_frameany,9.114288e-01,-5.107075e-02,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.363346e-01,2.406580e+00,23436
area_inmost_wing_flyfemale_frameany,9.849722e-01,7.824254e-01,225341
area_inmost_wing_flymale_frameany,8.464362e-01,-8.583986e-01,253286
area_outmost_wing_flyany_frameany,9.635629e-01,-1.634411e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.654746e-01,-1.186487e+00,23436
area_outmost_wing_flyfemale_frameany,1.057252e+00,8.112031e-01,225341
area_outmost_wing_flymale_frameany,8.802847e-01,-1.122509e+00,253286
arena_angle_flyany_frameany,-3.347652e-01,-3.364160e+00,479380
b_mm_flyany_frameany,2.172857e-01,1.620275e+00,479380
b_mm_flyfemale_frameany,2.327412e-01,1.436436e+00,225341
b_mm_flymale_frameany,2.035122e-01,1.970300e+00,253286
boutfreq_flyany_framebackup,1.497768e-03,2.990893e+00,479380
boutfreq_flyany_framebodyturn,3.619258e-03,-8.133441e-01,479380
boutfreq_flyany_framecrabwalkall,1.463348e-02,1.982071e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.230756e-03,1.575124e+00,479380
boutfreq_flyany_framejump,6.967333e-04,-3.845035e-01,479380
boutfreq_flyany_framepivotcenter,1.043014e-04,-6.170704e-01,479380
boutfreq_flyany_framepivottail,6.456256e-03,6.277755e-01,479380
boutfreq_flyany_framerighting,6.237223e-04,3.415617e+00,479380
boutfreq_flyany_framestop,1.469607e-02,1.515624e+00,479380
boutfreq_flyany_frametouch,4.197088e-03,-1.451923e+00,479380
boutfreq_flyany_framewalk,2.237473e-02,7.908967e-01,479380
boutfreq_flyany_framewingextension,4.380658e-05,-1.473810e+00,479380
boutfreq_flyany_framewingflick,4.589261e-05,-8.984095e-01,479380
boutfreq_flyany_framewinggrooming,9.783470e-04,-3.075362e-01,479380
boutfreq_flymale_frameattemptedcopulation,7.896555e-06,-7.951851e-01,253275
boutfreq_flymale_framechase,1.855690e-04,-2.558006e+00,253275
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,253275
corfrac_maj_flyany_frameany,-1.196078e-01,1.426448e+00,479360
corfrac_maj_flyany_framebackup,-1.919071e-01,2.580898e+00,2848
corfrac_maj_flyany_framebodyturn,-7.588035e-01,-1.403543e+00,4247
corfrac_maj_flyany_framecrabwalkall,-2.515881e-01,3.274782e+00,82277
corfrac_maj_flyany_framecrabwalkextreme,-5.379278e-01,-5.986857e-01,2242
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.150288e-01,-2.130779e+00,11632
corfrac_maj_flyfemale_frameany,-1.160540e-01,1.781444e+00,225332
corfrac_maj_flymale_frameany,-1.226913e-01,8.191858e-01,253275
da_flyany_frameany,-2.803457e-05,-2.820276e+00,479360
da_flyfemale_frameany,-1.940829e-04,-3.852213e+00,225332
da_flymale_frameany,1.240821e-04,2.793988e+00,253275
dangle2wall_flyany_framenearwall,3.467633e-02,-4.238423e-01,401305
dangle2wall_flyfemale_framenearwall,4.940420e-02,-2.758128e-01,173932
dangle2wall_flymale_framenearwall,2.046805e-02,-5.358857e-01,226846
dangle_biggest_wing_flyany_frameany,9.867566e-03,8.528490e-01,479360
dangle_biggest_wing_flyfemale_frameany,3.413955e-03,-1.420019e-02,225332
dangle_biggest_wing_flymale_frameany,1.631147e-02,1.348202e+00,253275
dangle_smallest_wing_flyany_frameany,-9.952291e-03,-8.587069e-01,479360
dangle_smallest_wing_flyfemale_frameany,-3.558347e-03,-8.561861e-03,225332
dangle_smallest_wing_flymale_frameany,-1.643585e-02,-1.343767e+00,253275
danglesub_flyany_framemove,-1.720593e-02,-4.737368e-01,333123
danglesub_flyany_framenearfly,-1.052919e-01,-2.252023e-01,167008
danglesub_flyfemale_framenearfly,-1.074352e-01,-4.220701e-01,78292
danglesub_flymale_framenearfly,-1.047936e-01,-1.331326e-01,88634
darea_flyany_frameany,-1.169882e-04,-3.922338e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.769556e-01,-8.342628e-02,2848
darea_flyany_framebodyturn,-3.818718e-02,-5.144549e-01,4247
darea_flyany_framechase,1.109588e-01,2.481603e+00,276
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.797589e-02,-8.368546e-02,82277
darea_flyany_framecrabwalkextreme,1.066597e-02,1.694068e+00,2242
darea_flyany_framejump,-1.850726e-01,-1.094879e+00,905
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.731869e-02,-1.342383e+00,11632
darea_flyany_framerighting,-2.242379e-02,-3.886749e-01,3526
darea_flyany_framestop,-1.243400e-02,2.187324e+00,146237
darea_flyany_frametouch,-8.138927e-02,6.887987e-01,9254
darea_flyany_framewalk,2.067918e-02,-5.487519e-01,186690
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.836816e-03,1.895184e+00,23436
darea_flyfemale_frameany,-1.113722e-03,-4.684392e+00,225332
darea_flymale_frameany,7.447422e-04,3.204686e+00,253275
darea_inmost_wing_flyany_frameany,7.265846e-02,-5.585214e-01,479360
darea_inmost_wing_flyfemale_frameany,9.296911e-02,-2.443664e-01,225332
darea_inmost_wing_flymale_frameany,5.395168e-02,-6.581369e-01,253275
darea_outmost_wing_flyany_frameany,-7.244742e-02,5.648836e-01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.965355e-02,3.765524e-01,225332
darea_outmost_wing_flymale_frameany,-5.560131e-02,5.936124e-01,253275
db_flyany_frameany,-4.549424e-06,-2.717052e+00,479360
db_flyfemale_frameany,-7.086363e-05,-4.932490e+00,225332
db_flymale_frameany,4.970878e-05,3.167785e+00,253275
dcenter_flyany_frameany,1.157308e+01,1.010269e+00,479380
dcenter_flyany_framebackupstart,8.426332e+00,9.574466e-01,718
dcenter_flyany_framebodyturn,1.045730e+01,-1.518702e+00,4247
dcenter_flyany_framebodyturnstart,1.032279e+01,-1.541880e+00,1735
dcenter_flyany_framecrabwalkallstart,1.101901e+01,-2.003151e-01,7011
dcenter_flyany_framecrabwalkextreme,9.034808e+00,1.871233e+00,2242
dcenter_flyany_framecrabwalkextremestart,9.002939e+00,1.632055e+00,590
dcenter_flyany_framejumpstart,1.189704e+01,7.044672e-01,334
dcenter_flyany_framemove,1.131412e+01,6.339561e-01,333143
dcenter_flyany_framenearwall,1.045773e+01,2.872276e-01,401322
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003876e+01,7.875573e-01,3095
dcenter_flyany_framerightingstart,1.261315e+01,1.359691e+00,299
dcenter_flyany_framestop,1.199311e+01,1.182101e+00,146237
dcenter_flyany_frametouch,2.922805e+00,-2.282911e-01,9254
dcenter_flyany_framewalk,1.211187e+01,-1.266581e-02,186691
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.751918e+01,4.428693e+00,23436
dcenter_flyfemale_frameany,1.158143e+01,6.428394e-01,225341
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153862e+01,1.073425e+00,253286
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562223e-01,1.255450e-01,333123
ddcenter_flyany_framenearfly,4.600941e-01,-4.150315e-01,167008
ddcenter_flyfemale_framenearfly,4.231120e-01,-6.429041e-01,78292
ddcenter_flymale_framenearfly,5.015725e-01,-1.335089e-01,88634
ddell2nose_flyany_framenearfly,1.332830e+00,-1.241216e-01,167008
ddell2nose_flyfemale_framenearfly,1.243417e+00,-4.557630e-01,78292
ddell2nose_flymale_framenearfly,1.431322e+00,2.443964e-01,88634
ddist2wall_flyany_framenearwall,2.442672e-02,5.028082e-01,401305
ddist2wall_flyfemale_framenearwall,1.704383e-02,-1.342948e+00,173932
ddist2wall_flymale_framenearwall,2.928130e-02,1.919921e+00,226846
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353455e+00,-1.342424e-01,167008
ddnose2ell_flyfemale_framenearfly,1.284054e+00,-4.806563e-01,78292
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.424291e+00,1.975991e-01,88634
decc_flyany_frameany,8.871035e-06,3.028440e-01,479360
decc_flyfemale_frameany,-4.884830e-06,-4.939931e-01,225332
decc_flymale_frameany,1.068406e-05,-9.815419e-02,253275
dell2nose_flyany_frameany,1.069915e+01,1.102830e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068835e+01,9.101209e-01,225341
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068155e+01,1.015098e+00,253286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047108e+01,-8.886568e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.391814e+00,-1.196312e+00,718
dist2wall_flyany_framebodyturnstart,7.148455e+00,-7.151455e-01,1735
dist2wall_flyany_framecrabwalkall,6.034831e+00,-2.143266e+00,82277
dist2wall_flyany_framecrabwalkextreme,6.658547e+00,-2.794157e+00,2242
dist2wall_flyany_framejump,1.761010e+01,-9.394030e-01,905
dist2wall_flyany_framejumpstart,1.607166e+01,-7.833299e-01,331
dist2wall_flyany_framemove,8.334623e+00,-1.884074e+00,333143
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.875748e+00,-1.364019e+00,3095
dist2wall_flyany_framerightingstart,1.111875e+01,-1.171407e+00,299
dist2wall_flyany_framestop,1.519433e+01,-2.038156e-02,146237
dist2wall_flyany_frametouch,7.052241e+00,-2.727626e+00,9254
dist2wall_flyany_framewalk,8.446539e+00,-1.639254e+00,186691
dist2wall_flyany_framewinggrooming,2.365997e+01,1.551492e+00,23436
dist2wall_flyfemale_frameany,1.226850e+01,1.272125e-02,225341
dist2wall_flymale_frameany,8.856993e+00,-1.536000e+00,253286
dmax_wing_angle_flyany_frameany,7.262219e-03,-1.114125e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.867930e-03,-1.790756e+00,225332
dmax_wing_angle_flymale_frameany,1.877901e-02,9.683177e-01,253275
dmax_wing_area_flyany_frameany,-4.006721e-01,-1.478881e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.065773e-01,-7.254527e-01,225332
dmax_wing_area_flymale_frameany,-3.930012e-01,-1.591829e+00,253275
dmin_wing_angle_flyany_frameany,-7.346944e-03,1.012638e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.723539e-03,1.752630e+00,225332
dmin_wing_angle_flymale_frameany,-1.890339e-02,-9.637927e-01,253275
dmin_wing_area_flyany_frameany,4.008831e-01,1.481798e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.098929e-01,7.819117e-01,225332
dmin_wing_area_flymale_frameany,3.913515e-01,1.564205e+00,253275
dnose2ell_angle_30tomin30_flyany_frameany,1.118184e+01,7.695185e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122706e+01,4.125989e-01,225341
dnose2ell_angle_30tomin30_flymale_frameany,1.111416e+01,8.617213e-01,253286
dnose2ell_angle_min20to20_flyany_frameany,4.312717e+01,2.283479e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.676432e+01,-1.492512e+00,225341
dnose2ell_angle_min20to20_flymale_frameany,4.872286e+01,4.236776e+00,253286
dnose2ell_angle_min30to30_flyany_frameany,3.453852e+01,2.108883e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.997077e+01,-1.453997e+00,225341
dnose2ell_angle_min30to30_flymale_frameany,3.854830e+01,4.016626e+00,253286
dnose2ell_flyany_frameany,1.068018e+01,1.082797e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.480715e+00,7.731932e-01,718
dnose2ell_flyany_framebodyturn,9.536260e+00,-1.548534e+00,4247
dnose2ell_flyany_framebodyturnstart,9.391522e+00,-1.586717e+00,1735
dnose2ell_flyany_framecrabwalkallstart,1.010016e+01,-1.457461e-01,7011
dnose2ell_flyany_framecrabwalkextreme,7.950257e+00,1.724262e+00,2242
dnose2ell_flyany_framecrabwalkextremestart,7.889483e+00,1.519716e+00,590
dnose2ell_flyany_framejumpstart,1.123340e+01,7.573360e-01,334
dnose2ell_flyany_framenearwall,9.529463e+00,3.768865e-01,401322
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.105247e+00,6.959014e-01,3095
dnose2ell_flyany_framerightingstart,1.170691e+01,1.357263e+00,299
dnose2ell_flyany_framestop,1.110861e+01,1.218467e+00,146237
dnose2ell_flyany_frametouch,1.217612e+00,2.594766e+00,9254
dnose2ell_flyany_framewalk,1.124961e+01,1.261550e-01,186691
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.666136e+01,4.404177e+00,23436
dnose2ell_flyfemale_frameany,1.064818e+01,5.302194e-01,225341
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068179e+01,1.262995e+00,253286
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154357e+01,1.034252e+00,479380
dnose2tail_flyany_framemove,1.129424e+01,7.004863e-01,333143
dnose2tail_flyfemale_frameany,1.146780e+01,3.207807e-01,225341
dnose2tail_flymale_frameany,1.158428e+01,1.321278e+00,253286
dnwingsdetected_flyany_frameany,-1.265510e-04,-1.785614e+00,479360
dnwingsdetected_flyfemale_frameany,4.038274e-04,1.015907e+00,225332
dnwingsdetected_flymale_frameany,-4.790326e-04,-1.105840e+00,253275
dphi_flyany_framemove,-3.339424e-02,-7.577297e-01,333123
dphi_flyfemale_framemove,7.150158e-02,1.257457e+00,150032
dphi_flymale_framemove,-1.197089e-01,-2.117777e+00,182569
dtheta_flyany_frameany,8.775371e-03,1.031519e+00,479360
dtheta_flyfemale_frameany,1.073620e-02,7.255274e-01,225332
dtheta_flymale_frameany,5.704189e-03,7.025625e-01,253275
du_cor_flyany_frameany,6.470169e+00,-1.490001e+00,479360
du_cor_flyfemale_frameany,6.025857e+00,-1.369690e+00,225332
du_cor_flymale_frameany,6.875576e+00,-1.410200e+00,253275
du_ctr_flyany_frameany,6.886685e+00,-1.494998e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.440722e+00,-9.186829e-02,2848
du_ctr_flyany_framebodyturn,5.069950e+00,-1.433332e+00,4247
du_ctr_flyany_framecrabwalkall,1.106701e+01,-8.430476e-01,82277
du_ctr_flyany_framecrabwalkextreme,9.990040e-01,-7.954588e-01,2242
du_ctr_flyany_framejump,3.423897e+01,3.286646e-01,905
du_ctr_flyany_framemove,9.789529e+00,-1.821479e+00,333123
du_ctr_flyany_framenearfly,6.068028e+00,-1.305921e+00,167008
du_ctr_flyany_framenearwall,7.221993e+00,-1.571781e+00,401305
du_ctr_flyany_framenotnearfly_notnearwall,5.117160e+00,-1.580186e+00,72615
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.962070e+00,-8.370071e-01,3526
du_ctr_flyany_framestop,1.415216e-01,1.559374e+00,146237
du_ctr_flyany_frametouch,1.736844e+00,-2.033819e+00,9254
du_ctr_flyany_framewalk,1.450852e+01,-1.867835e+00,186690
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.477718e-01,-8.163679e-01,23436
du_ctr_flyfemale_frameany,6.436765e+00,-1.389833e+00,225332
