field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268799e-01,-1.861243e+00,479440
a_mm_flyfemale_frameany,6.695272e-01,-1.503667e+00,232011
a_mm_flymale_frameany,5.868624e-01,-1.883939e+00,247068
absangle2wall_flyany_frameattemptedcopulation,1.619036e+00,-8.508842e-03,596
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.416338e+00,1.406886e+01,2716
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.495167e+00,1.297768e+01,54559
absangle2wall_flyany_framenearwall,1.644105e+00,9.456327e+00,175628
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767809e+00,2.877327e+00,424881
absangle2wall_flyany_frametouch,1.784667e+00,1.031934e+01,23659
absangle2wall_flyany_framewalk,1.369128e+00,2.041023e+00,15326
absangle2wall_flyany_framewinggrooming,1.732038e+00,2.182436e+00,25660
absangle2wall_flyfemale_framenearwall,1.596164e+00,7.083055e+00,90379
absangle2wall_flymale_framenearwall,1.696400e+00,1.048942e+01,84901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622989e+00,3.397515e+00,227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498302e+00,-3.626443e+00,295385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504953e+00,-1.659403e+00,273154
absanglefrom1to2_nose2ell_flyany_frametouch,6.302595e-01,-3.585054e+00,23659
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709929e+00,1.477969e+00,135580
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.875768e-01,-3.692115e+00,2590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.938126e-01,2.755675e+00,592
absanglefrom1to2_nose2ell_flymale_framechase,2.944828e-01,9.212298e-01,667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.295883e+00,-4.691977e+00,159801
absanglefrom1to2_nose2ell_flymale_frametouch,5.869332e-01,-2.153030e+00,21069
absanglefrom1to2_nose2ell_flymale_framewingextension,4.112613e-01,-1.609529e+00,445
absdangle2wall_flyany_framenearwall,5.751346e-01,-9.119361e+00,175621
absdangle2wall_flyfemale_framenearwall,6.369094e-01,-7.734323e+00,90375
absdangle2wall_flymale_framenearwall,4.897655e-01,-9.450539e+00,84898
absdtheta_flyany_frameany,3.901545e-01,-9.722964e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.095983e-01,-8.387794e+00,2716
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.168240e+00,-8.586808e+00,54539
absdtheta_flyany_framenearfly,3.502116e-01,-9.850897e+00,295368
absdtheta_flyany_framenearwall,5.744063e-01,-9.141979e+00,175621
absdtheta_flyany_framenotnearfly_notnearwall,3.454967e-01,-4.386170e+00,102032
absdtheta_flyany_framepivotcenter,4.264813e+00,-4.325655e+00,278
absdtheta_flyany_framepivottail,3.929684e+00,-5.548858e+00,643
absdtheta_flyany_framerighting,7.547454e+00,-2.741966e+00,412
absdtheta_flyany_framestop,2.817202e-01,-5.833297e+00,424881
absdtheta_flyany_frametouch,6.953425e-01,-1.047922e+01,23659
absdtheta_flyany_framewalk,7.460917e-01,-9.552238e+00,15326
absdtheta_flyany_framewingextension,5.184480e-01,-3.696925e+00,445
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.269509e-01,-5.842906e+00,25660
absdtheta_flyfemale_frameany,3.900873e-01,-8.448936e+00,232001
absdtheta_flymale_frameany,3.881673e-01,-9.781020e+00,247058
absdtheta_flymale_framechase,1.320167e+00,-2.771278e+00,667
absdv_cor_flyany_frameany,1.960407e-01,-9.362809e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.625844e-01,-1.641113e+00,596
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.981261e+00,-1.159033e+01,2716
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.036871e+00,-1.073764e+01,54539
absdv_cor_flyany_framenearfly,1.535413e-01,-9.030031e+00,295368
absdv_cor_flyany_framenearwall,3.839672e-01,-9.551707e+00,175621
absdv_cor_flyany_framenotnearfly_notnearwall,1.717410e-01,-3.249961e+00,102032
absdv_cor_flyany_framepivotcenter,2.958899e-02,-3.690674e-01,278
absdv_cor_flyany_framepivottail,9.636826e-01,-6.420660e+00,643
absdv_cor_flyany_framerighting,4.912124e+00,-2.842860e+00,412
absdv_cor_flyany_framestop,8.069152e-02,-5.507653e+00,424881
absdv_cor_flyany_frametouch,4.158811e-01,-9.792076e+00,23659
absdv_cor_flyany_framewalk,1.312153e+00,-1.098515e+01,15326
absdv_cor_flyany_framewingextension,3.999446e-01,-1.896963e+00,445
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.963761e-02,-5.996409e+00,25660
absdv_cor_flyfemale_frameany,2.198563e-01,-7.744107e+00,232001
absdv_cor_flymale_frameany,1.728903e-01,-9.608301e+00,247058
absdv_cor_flymale_framechase,1.297180e+00,-3.981846e+00,667
absphidiff_nose2ell_flyany_framenearfly,1.446080e+00,-4.061658e+00,295368
absphidiff_nose2ell_flyany_frametouch,1.396620e+00,-5.764734e+00,23659
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.453860e+00,-4.358584e+00,135572
absphidiff_nose2ell_flyfemale_frametouch,1.414983e+00,-7.502246e+00,2590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.883749e-01,7.477609e-01,667
absphidiff_nose2ell_flymale_framenearfly,1.438843e+00,-3.696618e+00,159792
absphidiff_nose2ell_flymale_frametouch,1.370740e+00,-3.374581e+00,21069
absphidiff_nose2ell_flymale_framewingextension,1.256368e+00,-5.230612e-02,445
abssmoothdtheta_flyany_frameany,2.070822e-01,-1.005603e+01,479420
abssmoothdtheta_flyfemale_frameany,2.336146e-01,-8.750910e+00,232001
abssmoothdtheta_flymale_frameany,1.802968e-01,-1.003371e+01,247058
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308096e+00,-6.560507e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.319185e+00,-4.691305e+00,295385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.321207e+00,-4.139044e+00,273154
absthetadiff_nose2ell_flyany_frametouch,1.443021e+00,-4.648237e+00,23659
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.356635e+00,-4.637111e+00,135580
absthetadiff_nose2ell_flyfemale_frametouch,1.859293e+00,5.343957e-01,2590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.871330e-01,2.447280e+00,592
absthetadiff_nose2ell_flymale_framechase,5.353709e-01,5.311184e+00,667
absthetadiff_nose2ell_flymale_framenearfly,1.282724e+00,-4.573240e+00,159801
absthetadiff_nose2ell_flymale_frametouch,1.149355e+00,-4.250306e+00,21069
absthetadiff_nose2ell_flymale_framewingextension,6.537934e-01,-1.215305e+00,445
absyaw_flyany_framemove,7.723117e-01,6.361294e+00,54559
absyaw_flyfemale_framemove,7.899547e-01,7.324321e+00,30769
absyaw_flymale_framemove,7.098135e-01,3.629774e+00,23562
accmag_flyany_frameany,2.670428e+01,-8.501506e+00,479420
accmag_flyfemale_frameany,2.767164e+01,-7.257364e+00,232001
accmag_flymale_frameany,2.572137e+01,-9.008432e+00,247058
angle_biggest_wing_flyany_frameany,2.802218e-01,2.719041e+01,479440
angle_biggest_wing_flyany_framewingextension,7.228477e-01,2.721807e-01,445
angle_biggest_wing_flyfemale_frameany,2.314487e-01,2.071096e+01,232011
angle_biggest_wing_flymale_frameany,3.260903e-01,2.404909e+01,247068
angle_smallest_wing_flyany_frameany,1.585894e-01,3.185672e+01,479440
angle_smallest_wing_flyany_framewingextension,2.283201e-02,-3.029956e+00,445
angle_smallest_wing_flyfemale_frameany,1.639745e-01,3.172933e+01,232011
angle_smallest_wing_flymale_frameany,1.536428e-01,2.124028e+01,247068
angleonclosestfly_flyany_framenearfly,-3.962329e-01,-1.138555e+00,295385
angleonclosestfly_flyany_framestop_nearfly,-4.044475e-01,-1.301014e+00,273154
angleonclosestfly_flyany_frametouch,-3.746459e-01,-1.304950e+00,23659
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.032384e-01,-5.970074e+00,135580
angleonclosestfly_flyfemale_frametouch,-7.226020e-01,-6.458600e+00,2590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.613782e-01,9.076809e-01,592
angleonclosestfly_flymale_framechase,1.215470e-01,5.193762e+00,667
angleonclosestfly_flymale_framenearfly,-8.901298e-03,1.164203e+01,159801
angleonclosestfly_flymale_frametouch,-1.739161e-01,2.020663e+00,21069
angleonclosestfly_flymale_framewingextension,1.769208e-01,1.265306e+00,445
anglesub_flyany_frameany,3.227224e-01,1.107248e+01,479440
anglesub_flyfemale_frameany,2.422420e-01,5.279594e+00,232011
anglesub_flymale_frameany,3.987282e-01,1.144286e+01,247068
area_flyany_frameany,1.820113e+00,-4.907138e-01,479440
area_flyfemale_frameany,2.028960e+00,-8.874005e-01,232011
area_flymale_frameany,1.624060e+00,2.888745e-01,247068
area_inmost_wing_flyany_frameany,5.921293e-01,-8.177717e+00,479440
area_inmost_wing_flyany_framewingextension,6.699328e-01,9.386335e-01,445
area_inmost_wing_flyany_framewinggrooming,3.613355e-01,-8.318849e-01,25660
area_inmost_wing_flyfemale_frameany,8.067954e-01,-2.546722e+00,232011
area_inmost_wing_flymale_frameany,3.903074e-01,-1.321363e+01,247068
area_outmost_wing_flyany_frameany,7.538817e-01,-5.171971e+00,479440
area_outmost_wing_flyany_framewingextension,1.170434e+00,-1.081017e+00,445
area_outmost_wing_flyany_framewinggrooming,7.294374e-01,-3.916327e+00,25660
area_outmost_wing_flyfemale_frameany,9.406315e-01,-1.026461e+00,232011
area_outmost_wing_flymale_frameany,5.780238e-01,-9.170808e+00,247068
arena_angle_flyany_frameany,-4.852078e-01,-5.552688e+00,479440
b_mm_flyany_frameany,2.303131e-01,8.149287e-01,479440
b_mm_flyfemale_frameany,2.410770e-01,-2.869867e-01,232011
b_mm_flymale_frameany,2.202009e-01,2.140538e+00,247068
boutfreq_flyany_framebackup,8.343067e-05,-6.315779e+00,479440
boutfreq_flyany_framebodyturn,7.717337e-05,-7.924140e+00,479440
boutfreq_flyany_framecrabwalkall,1.011597e-03,-9.934858e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.380110e-05,-4.469071e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-2.758901e+00,479440
boutfreq_flyany_framepivotcenter,1.752044e-04,-1.070701e+00,479440
boutfreq_flyany_framepivottail,3.921241e-04,-8.965842e+00,479440
boutfreq_flyany_framerighting,8.551644e-05,-1.148569e+00,479440
boutfreq_flyany_framestop,7.006090e-03,-6.194125e+00,479440
boutfreq_flyany_frametouch,2.452862e-03,-2.411046e+00,479440
boutfreq_flyany_framewalk,2.411146e-03,-1.046171e+01,479440
boutfreq_flyany_framewingextension,1.084599e-04,-2.823997e-01,479440
boutfreq_flyany_framewingflick,2.294343e-05,-1.154194e+00,479440
boutfreq_flyany_framewinggrooming,1.393292e-03,-6.413870e-01,479440
boutfreq_flymale_frameattemptedcopulation,5.261922e-05,7.210115e-01,247058
boutfreq_flymale_framechase,4.735730e-04,-5.105906e-01,247058
boutfreq_flymale_framecopulation,4.047633e-06,2.514255e+00,247058
corfrac_maj_flyany_frameany,7.027969e-02,1.048243e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.906380e-01,1.718509e+00,2716
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.342883e-02,1.230745e+00,278
corfrac_maj_flyany_framepivottail,-7.055458e-01,-2.466560e+00,643
corfrac_maj_flyfemale_frameany,5.361433e-02,8.363995e+00,232001
corfrac_maj_flymale_frameany,8.646601e-02,1.134239e+01,247058
da_flyany_frameany,-1.115345e-05,-4.355039e-01,479420
da_flyfemale_frameany,-7.836397e-05,-5.350650e-01,232001
da_flymale_frameany,4.465985e-05,1.383061e-01,247058
dangle2wall_flyany_framenearwall,2.925794e-02,9.163112e-01,175621
dangle2wall_flyfemale_framenearwall,3.674502e-02,6.345147e-01,90375
dangle2wall_flymale_framenearwall,1.920387e-02,7.241558e-01,84898
dangle_biggest_wing_flyany_frameany,-5.921429e-02,-4.112692e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.950529e-02,3.602641e+00,232001
dangle_biggest_wing_flymale_frameany,-1.428137e-01,-9.097381e+00,247058
dangle_smallest_wing_flyany_frameany,5.927724e-02,4.122817e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.966185e-02,-3.621020e+00,232001
dangle_smallest_wing_flymale_frameany,1.430843e-01,9.133782e+00,247058
danglesub_flyany_framemove,-1.450198e-02,1.334269e+00,54539
danglesub_flyany_framenearfly,-2.121418e-03,6.803545e+00,295368
danglesub_flyfemale_framenearfly,-1.833602e-03,6.532461e+00,135572
danglesub_flymale_framenearfly,-2.321750e-03,6.415667e+00,159792
darea_flyany_frameany,2.328611e-06,1.000044e+00,479420
darea_flyany_frameattemptedcopulation,1.034654e-02,1.166210e+00,596
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-2.329462e-02,-1.516142e+00,667
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.157412e-02,-1.169696e+00,2716
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.811269e-01,2.354696e+00,278
darea_flyany_framepivottail,6.633211e-02,4.578885e+00,643
darea_flyany_framerighting,2.413655e-01,2.658355e+00,412
darea_flyany_framestop,-1.404602e-03,3.863151e+00,424881
darea_flyany_frametouch,-5.554055e-02,2.102604e+00,23659
darea_flyany_framewalk,2.138754e-02,-1.720487e+00,15326
darea_flyany_framewingextension,2.382160e-01,3.208689e+00,445
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.346875e-02,-6.739748e+00,25660
darea_flyfemale_frameany,-4.059671e-04,-6.913848e-01,232001
darea_flymale_frameany,3.577469e-04,7.241191e-01,247058
darea_inmost_wing_flyany_frameany,5.239147e-02,-2.293923e+00,479420
darea_inmost_wing_flyfemale_frameany,4.251448e-03,-4.597907e+00,232001
darea_inmost_wing_flymale_frameany,9.806409e-02,6.281538e-01,247058
darea_outmost_wing_flyany_frameany,-5.281023e-02,2.263689e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.109495e-01,-5.970606e-01,445
darea_outmost_wing_flyfemale_frameany,-3.585962e-03,4.617975e+00,232001
darea_outmost_wing_flymale_frameany,-9.947848e-02,-6.726444e-01,247058
db_flyany_frameany,4.656786e-06,2.147331e+00,479420
db_flyfemale_frameany,-2.204846e-05,-7.663155e-01,232001
db_flymale_frameany,2.897024e-05,1.362572e+00,247058
dcenter_flyany_frameany,7.850266e+00,-9.730232e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.064986e+01,-2.045669e+00,485
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081868e+01,-1.218429e+00,54559
dcenter_flyany_framenearwall,9.644114e+00,-3.009018e+00,175628
dcenter_flyany_framepivotcenter,9.244525e+00,-5.159970e-01,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.222985e+00,-8.097810e+00,424881
dcenter_flyany_frametouch,2.770719e+00,-5.000805e+00,23659
dcenter_flyany_framewalk,1.326103e+01,3.303636e+00,15326
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.679660e+00,-6.829839e+00,25660
dcenter_flyfemale_frameany,8.663845e+00,-7.033543e+00,232011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.005879e+00,-1.045605e+01,247068
dcenter_flymale_framewingextension,3.118806e+00,-1.674156e+00,445
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.359048e-02,-8.100624e+00,54539
ddcenter_flyany_framenearfly,6.247527e-03,-5.273259e+00,295368
ddcenter_flyfemale_framenearfly,1.132407e-02,-4.998925e+00,135572
ddcenter_flymale_framenearfly,1.004896e-03,-5.354143e+00,159792
ddell2nose_flyany_framenearfly,2.763372e-02,-6.229485e+00,295368
ddell2nose_flyfemale_framenearfly,3.381543e-02,-5.863674e+00,135572
ddell2nose_flymale_framenearfly,2.159527e-02,-6.459896e+00,159792
ddist2wall_flyany_framenearwall,1.322884e-02,-7.458257e-01,175621
ddist2wall_flyfemale_framenearwall,-3.140179e-02,-9.088281e+00,90375
ddist2wall_flymale_framenearwall,2.686124e-02,2.309352e+00,84898
ddnose2ell_flyany_frameattemptedcopulation,8.075823e-01,5.110508e-01,596
ddnose2ell_flyany_framenearfly,2.803554e-02,-6.285102e+00,295368
ddnose2ell_flyfemale_framenearfly,3.826192e-02,-5.941297e+00,135572
ddnose2ell_flymale_framechase,-1.668486e-01,1.945952e+00,667
ddnose2ell_flymale_framenearfly,1.726905e-02,-6.212620e+00,159792
decc_flyany_frameany,1.386456e-05,1.863334e+00,479420
decc_flyfemale_frameany,6.355554e-06,-3.035473e-01,232001
decc_flymale_frameany,2.359196e-05,1.536457e+00,247058
dell2nose_flyany_frameany,6.979030e+00,-9.501047e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.623759e+00,-7.055108e+00,232011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.292175e+00,-1.015992e+01,247068
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.788273e+01,6.572031e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.886234e+01,2.270132e+00,596
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.159377e+01,1.392614e+01,2716
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.338820e+01,7.432212e+00,54559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848625e+01,2.357298e+00,424881
dist2wall_flyany_frametouch,1.693672e+01,1.304868e+01,23659
dist2wall_flyany_framewalk,1.337836e+01,6.438486e+00,15326
dist2wall_flyany_framewinggrooming,1.868313e+01,-7.479333e-01,25660
dist2wall_flyfemale_frameany,1.774072e+01,5.550591e+00,232011
dist2wall_flymale_frameany,1.802485e+01,6.676008e+00,247068
dmax_wing_angle_flyany_frameany,-5.895070e-03,-1.704664e+00,479420
dmax_wing_angle_flyany_framewingextension,4.927504e-01,4.000427e+00,445
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.136735e-02,1.179312e+00,232001
dmax_wing_angle_flymale_frameany,-2.233684e-02,-2.692278e+00,247058
dmax_wing_area_flyany_frameany,-4.731067e-01,-4.376966e+00,479420
dmax_wing_area_flyany_framewingextension,-6.152308e-01,-2.076036e-01,445
dmax_wing_area_flyfemale_frameany,-5.483427e-01,-5.111122e+00,232001
dmax_wing_area_flymale_frameany,-4.007729e-01,-2.127001e+00,247058
dmin_wing_angle_flyany_frameany,5.958019e-03,1.721751e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.864143e-01,5.914925e-01,445
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.152390e-02,-1.236070e+00,232001
dmin_wing_angle_flymale_frameany,2.260738e-02,2.751465e+00,247058
dmin_wing_area_flyany_frameany,4.726880e-01,4.363320e+00,479420
dmin_wing_area_flyany_framewingextension,9.215110e-01,9.973216e-01,445
dmin_wing_area_flyfemale_frameany,5.490082e-01,5.100130e+00,232001
dmin_wing_area_flymale_frameany,3.993585e-01,2.108066e+00,247058
dnose2ell_angle_30tomin30_flyany_frameany,7.256927e+00,-1.003793e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.236174e+00,-7.099353e+00,232011
dnose2ell_angle_30tomin30_flymale_frameany,6.256090e+00,-1.078757e+01,247068
dnose2ell_angle_min20to20_flyany_frameany,4.044077e+01,-1.177184e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.346589e+01,8.037832e+00,232011
dnose2ell_angle_min20to20_flymale_frameany,2.761136e+01,-8.339464e+00,247068
dnose2ell_angle_min30to30_flyany_frameany,3.208176e+01,-1.620655e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.217271e+01,7.529845e+00,232011
dnose2ell_angle_min30to30_flymale_frameany,2.214910e+01,-8.618592e+00,247068
dnose2ell_flyany_frameany,6.959105e+00,-9.517535e+00,479440
dnose2ell_flyany_frameattemptedcopulation,4.167959e-01,-9.422486e-02,596
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.843777e+00,-1.768328e+00,485
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.631688e+00,-3.190546e+00,175628
dnose2ell_flyany_framepivotcenter,8.408210e+00,-5.353260e-01,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.333733e+00,-8.005199e+00,424881
dnose2ell_flyany_frametouch,9.210733e-01,-5.686800e+00,23659
dnose2ell_flyany_framewalk,1.232368e+01,3.115383e+00,15326
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.938587e+00,-6.677830e+00,25660
dnose2ell_flyfemale_frameany,7.942094e+00,-6.519155e+00,232011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.954882e+00,-1.040284e+01,247068
dnose2ell_flymale_framechase,1.379360e+00,-2.190931e+00,667
dnose2ell_flymale_framewingextension,9.117396e-01,-1.669887e+00,445
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.815650e+00,-9.708851e+00,479440
dnose2tail_flyany_framemove,1.059713e+01,-1.883959e+00,54559
dnose2tail_flyfemale_frameany,8.912007e+00,-6.362017e+00,232011
dnose2tail_flymale_frameany,6.706052e+00,-1.065990e+01,247068
dnwingsdetected_flyany_frameany,-1.265077e-04,-1.648864e+00,479420
dnwingsdetected_flyfemale_frameany,9.149795e-04,2.093647e+00,232001
dnwingsdetected_flymale_frameany,-1.104706e-03,-2.586568e+00,247058
dphi_flyany_framemove,-1.328607e-02,-2.289020e-01,54539
dphi_flyfemale_framemove,-3.737880e-01,-6.803842e+00,30759
dphi_flymale_framemove,2.738761e-01,5.293864e+00,23552
dtheta_flyany_frameany,2.109974e-03,4.020175e-01,479420
dtheta_flyfemale_frameany,4.054737e-03,5.140668e-01,232001
dtheta_flymale_frameany,1.098796e-04,1.047680e-01,247058
du_cor_flyany_frameany,3.976867e-01,-7.621288e+00,479420
du_cor_flyfemale_frameany,4.863478e-01,-6.876307e+00,232001
du_cor_flymale_frameany,3.143167e-01,-7.224430e+00,247058
du_ctr_flyany_frameany,4.416669e-01,-7.758031e+00,479420
du_ctr_flyany_frameattemptedcopulation,6.802936e-01,-2.395706e-01,596
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.001897e+00,-1.035768e+01,2716
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.368584e+00,-8.013803e+00,54539
du_ctr_flyany_framenearfly,2.599762e-01,-7.932266e+00,295368
du_ctr_flyany_framenearwall,1.029087e+00,-7.779616e+00,175621
du_ctr_flyany_framenotnearfly_notnearwall,5.653801e-01,-2.940247e+00,102032
du_ctr_flyany_framepivotcenter,-3.504736e-01,-2.443760e+00,278
du_ctr_flyany_framerighting,1.847677e+00,-4.352650e+00,412
du_ctr_flyany_framestop,4.039258e-02,-4.837799e+00,424881
du_ctr_flyany_frametouch,1.194720e-01,-9.386208e+00,23659
du_ctr_flyany_framewalk,8.046020e+00,-7.976684e+00,15326
du_ctr_flyany_framewingextension,8.666566e-01,-2.170535e+00,445
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.749599e-02,-4.634781e+00,25660
du_ctr_flyfemale_frameany,5.310564e-01,-7.000781e+00,232001
du_ctr_flymale_frameany,3.579179e-01,-7.331787e+00,247058
du_ctr_flymale_framechase,7.491005e+00,-5.328444e+00,667
du_tail_flyany_frameany,4.409795e-01,-7.758955e+00,479420
