field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.341112e-01,-1.606742e+00,9.402000e-01,5.980000e-02,1,4,1869718
a_mm_flyfemale_frameany,6.764500e-01,-1.713572e+00,9.575000e-01,4.250000e-02,1,4,925396
a_mm_flymale_frameany,5.927587e-01,-1.291058e+00,9.202000e-01,7.980000e-02,1,4,939685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.758502e-01,-1.126411e+00,8.811000e-01,1.189000e-01,1,4,2695
absangle2wall_flyany_framebodyturnstart,1.062343e+00,-1.682325e+00,9.663000e-01,3.370000e-02,1,4,8368
absangle2wall_flyany_framecrabwalkall,1.098470e+00,-2.149165e+00,9.908000e-01,9.200000e-03,1,4,232579
absangle2wall_flyany_framecrabwalkextreme,9.127747e-01,-1.561874e+00,9.519000e-01,4.810000e-02,1,4,5761
absangle2wall_flyany_framejump,1.635098e+00,-1.085894e+00,8.700000e-01,1.300000e-01,1,4,8900
absangle2wall_flyany_framejumpstart,1.727437e+00,1.957862e-01,3.792000e-01,6.208000e-01,1,4,3130
absangle2wall_flyany_framemove,1.243434e+00,-4.506504e+00,1.000000e+00,0.000000e+00,1,4,1104494
absangle2wall_flyany_framenearwall,1.364143e+00,-1.042527e+00,8.645000e-01,1.355000e-01,1,4,1570686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.021843e-01,-2.574352e+00,9.931000e-01,6.900000e-03,1,4,16365
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.686999e+00,-7.780199e-03,5.046000e-01,4.954000e-01,1,4,765224
absangle2wall_flyany_frametouch,1.373636e+00,-2.346097e+00,9.957000e-01,4.300000e-03,1,4,54934
absangle2wall_flyany_framewalk,1.275415e+00,-4.714986e+00,1.000000e+00,0.000000e+00,1,4,617612
absangle2wall_flyany_framewinggrooming,1.608439e+00,-4.268778e-01,6.553000e-01,3.447000e-01,1,4,163988
absangle2wall_flyfemale_framenearwall,1.393012e+00,-4.313637e-01,6.455000e-01,3.545000e-01,1,4,783744
absangle2wall_flymale_framenearwall,1.334932e+00,-1.503805e+00,9.614000e-01,3.860000e-02,1,4,783359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687512e+00,1.120091e+00,9.990000e-02,9.001000e-01,1,4,1671
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526058e+00,8.692473e-01,1.859000e-01,8.141000e-01,1,4,3562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546121e+00,2.055486e+00,2.670000e-02,9.733000e-01,1,4,9581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208936e+00,1.108521e+00,1.008000e-01,8.992000e-01,1,3,771
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.819451e+00,9.584096e-01,1.398000e-01,8.602000e-01,1,4,1257
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607110e+00,2.101758e+00,2.400000e-02,9.760000e-01,1,4,730025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462998e+00,4.774300e-02,4.807000e-01,5.193000e-01,1,4,8553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646053e+00,1.949585e+00,3.400000e-02,9.660000e-01,1,4,244424
absanglefrom1to2_nose2ell_flyany_frametouch,7.846940e-01,3.042579e+00,8.000000e-04,9.992000e-01,1,4,54934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573616e+00,-9.590787e-01,8.636000e-01,1.364000e-01,1,4,367549
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.903864e-01,1.427340e+00,7.540000e-02,9.246000e-01,1,4,26911
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.198752e-01,2.625578e+00,1.160000e-02,9.884000e-01,1,3,2655
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638298e+00,2.808623e+00,0.000000e+00,1.000000e+00,1,4,361210
absanglefrom1to2_nose2ell_flymale_frametouch,7.790625e-01,2.737654e+00,1.200000e-03,9.988000e-01,1,4,27940
absanglefrom1to2_nose2ell_flymale_framewingextension,7.787568e-01,5.854759e-01,2.478000e-01,7.522000e-01,1,2,410
absdangle2wall_flyany_framenearwall,1.691021e+00,2.356409e+00,8.200000e-03,9.918000e-01,1,4,1570620
absdangle2wall_flyfemale_framenearwall,1.597698e+00,1.467323e+00,7.640000e-02,9.236000e-01,1,4,783710
absdangle2wall_flymale_framenearwall,1.783821e+00,2.916757e+00,2.300000e-03,9.977000e-01,1,4,783327
absdtheta_flyany_frameany,1.558426e+00,2.736608e+00,1.700000e-03,9.983000e-01,1,4,1869640
absdtheta_flyany_framebackup,2.511897e+00,4.152717e-01,3.412000e-01,6.588000e-01,1,4,10366
absdtheta_flyany_framebodyturn,5.940067e+00,1.150763e+00,1.050000e-01,8.950000e-01,1,4,21113
absdtheta_flyany_framecrabwalkall,1.790100e+00,9.787928e-01,1.670000e-01,8.330000e-01,1,4,232576
absdtheta_flyany_framecrabwalkextreme,1.943621e+00,1.396553e+00,6.420000e-02,9.358000e-01,1,4,5760
absdtheta_flyany_framemove,2.344204e+00,3.579398e+00,0.000000e+00,1.000000e+00,1,4,1104416
absdtheta_flyany_framenearfly,1.726723e+00,3.024665e+00,1.100000e-03,9.989000e-01,1,4,729998
absdtheta_flyany_framenearwall,1.689059e+00,2.434400e+00,3.000000e-03,9.970000e-01,1,4,1570620
absdtheta_flyany_framenotnearfly_notnearwall,9.223703e-01,1.561159e+00,4.840000e-02,9.516000e-01,1,4,264376
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
absdtheta_flyany_framepivottail,5.500638e+00,1.341186e+00,7.160000e-02,9.284000e-01,1,4,65294
absdtheta_flyany_framerighting,1.038307e+01,2.324606e+00,1.290000e-02,9.871000e-01,1,4,3714
absdtheta_flyany_framestop,4.381206e-01,1.388190e+00,7.710000e-02,9.229000e-01,1,4,765224
absdtheta_flyany_frametouch,2.002089e+00,3.847116e+00,0.000000e+00,1.000000e+00,1,4,54934
absdtheta_flyany_framewalk,1.883575e+00,2.812149e+00,1.700000e-03,9.983000e-01,1,4,617604
absdtheta_flyany_framewingextension,1.188512e+00,-5.722258e-01,7.093000e-01,2.907000e-01,1,2,538
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.745530e-01,5.038524e-01,2.889000e-01,7.111000e-01,1,4,163986
absdtheta_flyfemale_frameany,1.480274e+00,1.976230e+00,2.510000e-02,9.749000e-01,1,4,925356
absdtheta_flymale_frameany,1.637221e+00,3.201067e+00,1.700000e-03,9.983000e-01,1,4,939647
absdtheta_flymale_framechase,1.928749e+00,6.270699e-01,2.770000e-01,7.230000e-01,1,3,2655
absdv_cor_flyany_frameany,2.075964e+00,2.032683e+00,1.670000e-02,9.833000e-01,1,4,1869640
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.564271e+00,2.265442e+00,1.160000e-02,9.884000e-01,1,4,10366
absdv_cor_flyany_framebodyturn,3.410243e+00,1.515099e+00,5.830000e-02,9.417000e-01,1,4,21113
absdv_cor_flyany_framecrabwalkall,6.541538e+00,2.230289e+00,9.400000e-03,9.906000e-01,1,4,232576
absdv_cor_flyany_framecrabwalkextreme,5.348496e+00,2.413759e+00,1.140000e-02,9.886000e-01,1,4,5760
absdv_cor_flyany_framejump,1.610537e+01,-2.476226e-03,5.104000e-01,4.896000e-01,1,4,8900
absdv_cor_flyany_framemove,3.422614e+00,2.604679e+00,4.500000e-03,9.955000e-01,1,4,1104416
absdv_cor_flyany_framenearfly,2.006095e+00,2.049776e+00,2.430000e-02,9.757000e-01,1,4,729998
absdv_cor_flyany_framenearwall,2.345542e+00,1.739860e+00,4.050000e-02,9.595000e-01,1,4,1570620
absdv_cor_flyany_framenotnearfly_notnearwall,6.895121e-01,2.587096e-01,3.849000e-01,6.151000e-01,1,4,264376
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
absdv_cor_flyany_framepivottail,2.824191e+00,1.544561e+00,4.850000e-02,9.515000e-01,1,4,65294
absdv_cor_flyany_framerighting,6.101662e+00,1.736595e-01,4.065000e-01,5.935000e-01,1,4,3714
absdv_cor_flyany_framestop,1.419234e-01,-1.418376e-01,5.623000e-01,4.377000e-01,1,4,765224
absdv_cor_flyany_frametouch,2.145794e+00,2.763531e+00,1.700000e-03,9.983000e-01,1,4,54934
absdv_cor_flyany_framewalk,4.172681e+00,3.129739e+00,1.500000e-03,9.985000e-01,1,4,617604
absdv_cor_flyany_framewingextension,9.606791e-01,-7.123275e-02,4.933000e-01,5.067000e-01,1,2,538
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.273971e-01,-6.177414e-01,7.538000e-01,2.462000e-01,1,4,163986
absdv_cor_flyfemale_frameany,1.919890e+00,1.819529e+00,2.850000e-02,9.715000e-01,1,4,925356
absdv_cor_flymale_frameany,2.235246e+00,1.974048e+00,2.350000e-02,9.765000e-01,1,4,939647
absdv_cor_flymale_framechase,2.492246e+00,1.437175e+00,7.730000e-02,9.227000e-01,1,3,2655
absphidiff_nose2ell_flyany_framenearfly,1.636021e+00,1.100161e+00,9.790000e-02,9.021000e-01,1,4,729998
absphidiff_nose2ell_flyany_frametouch,1.591992e+00,1.640668e+00,3.250000e-02,9.675000e-01,1,4,54934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
absphidiff_nose2ell_flyfemale_framenearfly,1.641171e+00,9.636075e-01,1.332000e-01,8.668000e-01,1,4,367536
absphidiff_nose2ell_flyfemale_frametouch,1.612232e+00,7.429990e-01,2.415000e-01,7.585000e-01,1,4,26911
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.568275e-01,-2.437282e-01,5.788000e-01,4.212000e-01,1,3,2655
absphidiff_nose2ell_flymale_framenearfly,1.630576e+00,1.144495e+00,8.520000e-02,9.148000e-01,1,4,361196
absphidiff_nose2ell_flymale_frametouch,1.573881e+00,1.504851e+00,4.910000e-02,9.509000e-01,1,4,27940
absphidiff_nose2ell_flymale_framewingextension,1.394436e+00,1.460582e+00,6.090000e-02,9.391000e-01,1,2,410
abssmoothdtheta_flyany_frameany,1.229439e+00,2.976152e+00,1.700000e-03,9.983000e-01,1,4,1869640
abssmoothdtheta_flyfemale_frameany,1.185558e+00,2.163645e+00,9.500000e-03,9.905000e-01,1,4,925356
abssmoothdtheta_flymale_frameany,1.275530e+00,3.447796e+00,1.700000e-03,9.983000e-01,1,4,939647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515646e+00,-1.747930e+00,9.724000e-01,2.760000e-02,1,4,1671
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603258e+00,-1.039849e+00,8.720000e-01,1.280000e-01,1,4,9581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636759e+00,-5.442830e-01,7.491000e-01,2.509000e-01,1,3,771
absthetadiff_nose2ell_flyany_framenearfly,1.616101e+00,6.257223e-01,2.783000e-01,7.217000e-01,1,4,730025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536220e+00,-1.694522e+00,9.532000e-01,4.680000e-02,1,4,8553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558602e+00,5.229434e-01,3.081000e-01,6.919000e-01,1,4,244424
absthetadiff_nose2ell_flyany_frametouch,1.776094e+00,8.664833e-01,1.901000e-01,8.099000e-01,1,4,54934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
absthetadiff_nose2ell_flyfemale_framenearfly,1.617074e+00,2.223943e-01,4.589000e-01,5.411000e-01,1,4,367549
absthetadiff_nose2ell_flyfemale_frametouch,1.771420e+00,-1.620332e+00,9.491000e-01,5.090000e-02,1,4,26911
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.250655e-01,1.818730e+00,4.910000e-02,9.509000e-01,1,3,2655
absthetadiff_nose2ell_flymale_framenearfly,1.615823e+00,9.283985e-01,1.495000e-01,8.505000e-01,1,4,361210
absthetadiff_nose2ell_flymale_frametouch,1.780128e+00,1.405470e+00,6.180000e-02,9.382000e-01,1,4,27940
absthetadiff_nose2ell_flymale_framewingextension,1.069342e+00,1.017963e+00,1.437000e-01,8.563000e-01,1,2,410
absyaw_flyany_framemove,6.319552e-01,2.175281e+00,1.080000e-02,9.892000e-01,1,4,1104494
absyaw_flyfemale_framemove,6.320917e-01,2.380272e+00,1.010000e-02,9.899000e-01,1,4,553933
absyaw_flymale_framemove,6.299680e-01,1.677555e+00,5.440000e-02,9.456000e-01,1,4,548670
accmag_flyany_frameany,1.227547e+02,1.928803e+00,2.520000e-02,9.748000e-01,1,4,1869640
accmag_flyfemale_frameany,1.184146e+02,1.314440e+00,9.010000e-02,9.099000e-01,1,4,925356
accmag_flymale_frameany,1.271728e+02,2.441902e+00,8.900000e-03,9.911000e-01,1,4,939647
angle_biggest_wing_flyany_frameany,4.516790e-02,-1.822279e-01,5.700000e-01,4.300000e-01,1,4,1869718
angle_biggest_wing_flyany_framewingextension,6.352467e-01,-1.815601e+00,9.632000e-01,3.680000e-02,1,2,538
angle_biggest_wing_flyfemale_frameany,4.073413e-02,-5.496977e-01,7.328000e-01,2.672000e-01,1,4,925396
angle_biggest_wing_flymale_frameany,4.869102e-02,1.085783e-01,4.410000e-01,5.590000e-01,1,4,939685
angle_smallest_wing_flyany_frameany,2.017182e-02,1.082413e+00,1.246000e-01,8.754000e-01,1,4,1869718
angle_smallest_wing_flyany_framewingextension,1.760569e-01,4.524092e+00,6.000000e-04,9.994000e-01,1,2,538
angle_smallest_wing_flyfemale_frameany,1.451749e-02,2.999108e-01,3.751000e-01,6.249000e-01,1,4,925396
angle_smallest_wing_flymale_frameany,2.544430e-02,1.261061e+00,7.300000e-02,9.270000e-01,1,4,939685
angleonclosestfly_flyany_framenearfly,-2.941120e-01,2.925665e+00,2.400000e-03,9.976000e-01,1,4,730025
angleonclosestfly_flyany_framestop_nearfly,-2.627795e-01,2.987044e+00,2.000000e-03,9.980000e-01,1,4,244424
angleonclosestfly_flyany_frametouch,-3.088151e-01,4.340036e-01,3.182000e-01,6.818000e-01,1,4,54934
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
angleonclosestfly_flyfemale_framenearfly,-2.801573e-01,2.334602e+00,2.400000e-03,9.976000e-01,1,4,367549
angleonclosestfly_flyfemale_frametouch,-2.732016e-01,1.782862e+00,3.310000e-02,9.669000e-01,1,4,26911
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.985579e-02,1.529899e+00,7.300000e-02,9.270000e-01,1,3,2655
angleonclosestfly_flymale_framenearfly,-3.093033e-01,1.447144e+00,6.100000e-02,9.390000e-01,1,4,361210
angleonclosestfly_flymale_frametouch,-3.338930e-01,-9.029428e-01,7.910000e-01,2.090000e-01,1,4,27940
angleonclosestfly_flymale_framewingextension,-8.698736e-02,-1.177203e-01,6.166000e-01,3.834000e-01,1,2,410
anglesub_flyany_frameany,1.981566e-01,-2.828312e-01,5.667000e-01,4.333000e-01,1,4,1869718
anglesub_flyfemale_frameany,2.046630e-01,1.379299e+00,7.550000e-02,9.245000e-01,1,4,925396
anglesub_flymale_frameany,1.919295e-01,-1.134172e+00,9.144000e-01,8.560000e-02,1,4,939685
area_flyany_frameany,1.804090e+00,-1.536926e+00,9.365000e-01,6.350000e-02,1,4,1869718
area_flyfemale_frameany,2.024292e+00,-1.880289e+00,9.708000e-01,2.920000e-02,1,4,925396
area_flymale_frameany,1.588213e+00,-9.166905e-01,8.276000e-01,1.724000e-01,1,4,939685
area_inmost_wing_flyany_frameany,8.416164e-01,-1.602576e-02,4.821000e-01,5.179000e-01,1,4,1869718
area_inmost_wing_flyany_framewingextension,6.400850e-01,-2.408918e-01,5.992000e-01,4.008000e-01,1,2,538
area_inmost_wing_flyany_framewinggrooming,3.565020e-01,-6.969225e-01,7.435000e-01,2.565000e-01,1,4,163988
area_inmost_wing_flyfemale_frameany,8.627602e-01,-3.926925e-01,6.580000e-01,3.420000e-01,1,4,925396
area_inmost_wing_flymale_frameany,8.218042e-01,4.525675e-01,2.926000e-01,7.074000e-01,1,4,939685
area_outmost_wing_flyany_frameany,8.951766e-01,-4.307584e-01,6.619000e-01,3.381000e-01,1,4,1869718
area_outmost_wing_flyany_framewingextension,1.069595e+00,-3.607959e+00,9.981000e-01,1.900000e-03,1,2,538
area_outmost_wing_flyany_framewinggrooming,7.663788e-01,-2.457633e+00,9.930000e-01,7.000000e-03,1,4,163988
area_outmost_wing_flyfemale_frameany,9.264188e-01,-8.527133e-01,8.145000e-01,1.855000e-01,1,4,925396
area_outmost_wing_flymale_frameany,8.643885e-01,1.548621e-01,4.127000e-01,5.873000e-01,1,4,939685
arena_angle_flyany_frameany,6.389821e-02,4.575054e-01,3.327000e-01,6.673000e-01,1,4,1869718
b_mm_flyany_frameany,2.254798e-01,-1.239789e+00,8.949000e-01,1.051000e-01,1,4,1869718
b_mm_flyfemale_frameany,2.380468e-01,-1.851221e+00,9.670000e-01,3.300000e-02,1,4,925396
b_mm_flymale_frameany,2.130779e-01,-4.440780e-01,6.690000e-01,3.310000e-01,1,4,939685
boutfreq_flyany_framebackup,1.447346e-03,2.545389e+00,5.000000e-03,9.950000e-01,1,4,1869718
boutfreq_flyany_framebodyturn,4.477975e-03,1.515537e+00,5.780000e-02,9.422000e-01,1,4,1869718
boutfreq_flyany_framecrabwalkall,1.284765e-02,1.915943e+00,1.380000e-02,9.862000e-01,1,4,1869718
boutfreq_flyany_framecrabwalkextreme,8.717311e-04,5.929176e-01,2.579000e-01,7.421000e-01,1,4,1869718
boutfreq_flyany_framejump,1.681859e-03,4.392533e+00,0.000000e+00,1.000000e+00,1,4,1869718
boutfreq_flyany_framepivotcenter,1.690121e-04,-8.115057e-01,7.834000e-01,2.166000e-01,1,4,1869718
boutfreq_flyany_framepivottail,8.761300e-03,3.137195e+00,0.000000e+00,1.000000e+00,1,4,1869718
boutfreq_flyany_framerighting,1.766424e-04,6.410195e-02,4.145000e-01,5.855000e-01,1,4,1869718
boutfreq_flyany_framestop,1.420512e-02,3.283819e-01,3.887000e-01,6.113000e-01,1,4,1869718
boutfreq_flyany_frametouch,5.963121e-03,1.689419e+00,6.060000e-02,9.394000e-01,1,4,1869718
boutfreq_flyany_framewalk,2.190437e-02,2.257877e+00,1.400000e-03,9.986000e-01,1,4,1869718
boutfreq_flyany_framewingextension,5.431363e-05,-1.430190e+00,9.968000e-01,3.200000e-03,1,4,1869718
boutfreq_flyany_framewingflick,2.803268e-04,5.377060e-01,1.909000e-01,8.091000e-01,1,4,1869718
boutfreq_flyany_framewinggrooming,1.472642e-03,-7.265233e-01,8.063000e-01,1.937000e-01,1,4,1869718
boutfreq_flymale_frameattemptedcopulation,1.092883e-05,-1.567965e+00,9.938000e-01,6.200000e-03,1,4,939647
boutfreq_flymale_framechase,3.406203e-04,-1.525921e+00,9.748000e-01,2.520000e-02,1,4,939647
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,8.611000e-01,1.389000e-01,1,4,939647
corfrac_maj_flyany_frameany,-1.117647e-01,-9.808849e-01,8.618000e-01,1.382000e-01,1,4,1869640
corfrac_maj_flyany_framebackup,-1.857758e-01,3.347088e+00,2.400000e-03,9.976000e-01,1,4,10366
corfrac_maj_flyany_framebodyturn,-7.451581e-01,6.506949e-02,4.715000e-01,5.285000e-01,1,4,21113
corfrac_maj_flyany_framecrabwalkall,-3.063248e-01,-2.339332e-01,6.013000e-01,3.987000e-01,1,4,232576
corfrac_maj_flyany_framecrabwalkextreme,-5.888330e-01,-1.460343e+00,9.485000e-01,5.150000e-02,1,4,5760
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
corfrac_maj_flyany_framepivottail,-6.834692e-01,4.391192e-01,2.891000e-01,7.109000e-01,1,4,65294
corfrac_maj_flyfemale_frameany,-1.149471e-01,-6.402395e-01,7.642000e-01,2.358000e-01,1,4,925356
corfrac_maj_flymale_frameany,-1.098935e-01,-1.301417e+00,9.171000e-01,8.290000e-02,1,4,939647
da_flyany_frameany,-8.072646e-06,-1.974706e-01,5.855000e-01,4.145000e-01,1,4,1869640
da_flyfemale_frameany,-1.118310e-04,-1.735286e+00,9.374000e-01,6.260000e-02,1,4,925356
da_flymale_frameany,9.835638e-05,1.953196e+00,3.890000e-02,9.611000e-01,1,4,939647
dangle2wall_flyany_framenearwall,1.046688e-03,-2.732954e+00,1.000000e+00,0.000000e+00,1,4,1570620
dangle2wall_flyfemale_framenearwall,1.806450e-02,-1.519088e+00,9.537000e-01,4.630000e-02,1,4,783710
dangle2wall_flymale_framenearwall,-1.534735e-02,-3.687288e+00,1.000000e+00,0.000000e+00,1,4,783327
dangle_biggest_wing_flyany_frameany,-1.814401e-02,7.633773e-02,4.499000e-01,5.501000e-01,1,4,1869640
dangle_biggest_wing_flyfemale_frameany,-1.663989e-02,-2.770997e-01,6.035000e-01,3.965000e-01,1,4,925356
dangle_biggest_wing_flymale_frameany,-1.837644e-02,4.168641e-01,2.893000e-01,7.107000e-01,1,4,939647
dangle_smallest_wing_flyany_frameany,1.808949e-02,-7.752389e-02,5.485000e-01,4.515000e-01,1,4,1869640
dangle_smallest_wing_flyfemale_frameany,1.828277e-02,4.064837e-01,3.451000e-01,6.549000e-01,1,4,925356
dangle_smallest_wing_flymale_frameany,1.639294e-02,-5.391558e-01,7.609000e-01,2.391000e-01,1,4,939647
danglesub_flyany_framemove,-1.905851e-02,3.232922e-01,3.678000e-01,6.322000e-01,1,4,1104416
danglesub_flyany_framenearfly,-8.775384e-02,2.833063e-01,3.886000e-01,6.114000e-01,1,4,729998
danglesub_flyfemale_framenearfly,-8.686210e-02,3.023375e-01,3.787000e-01,6.213000e-01,1,4,367536
danglesub_flymale_framenearfly,-8.887786e-02,2.468671e-01,4.084000e-01,5.916000e-01,1,4,361196
darea_flyany_frameany,-4.422111e-05,-7.594880e-01,7.763000e-01,2.237000e-01,1,4,1869640
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.297979e-01,4.083206e+00,1.200000e-03,9.988000e-01,1,4,10366
darea_flyany_framebodyturn,-6.570087e-03,1.141604e+00,1.238000e-01,8.762000e-01,1,4,21113
darea_flyany_framechase,3.874988e-02,3.041956e-01,3.864000e-01,6.136000e-01,1,4,3428
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.721977e-02,1.229625e-01,4.662000e-01,5.338000e-01,1,4,232576
darea_flyany_framecrabwalkextreme,-3.514515e-02,1.645190e-01,4.242000e-01,5.758000e-01,1,4,5760
darea_flyany_framejump,-3.596663e-01,-2.633419e+00,9.980000e-01,2.000000e-03,1,4,8900
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
darea_flyany_framepivottail,-6.592810e-02,-4.431865e-01,6.895000e-01,3.105000e-01,1,4,65294
darea_flyany_framerighting,1.522064e-01,1.675721e+00,3.200000e-02,9.680000e-01,1,4,3714
darea_flyany_framestop,-1.217558e-02,9.916532e-01,1.465000e-01,8.535000e-01,1,4,765224
darea_flyany_frametouch,-1.051051e-01,-1.485914e+00,9.401000e-01,5.990000e-02,1,4,54934
darea_flyany_framewalk,3.019422e-02,-6.804140e-01,7.842000e-01,2.158000e-01,1,4,617604
darea_flyany_framewingextension,-2.151282e-01,-1.800182e+00,9.544000e-01,4.560000e-02,1,2,538
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.323364e-02,-1.516950e+00,9.494000e-01,5.060000e-02,1,4,163986
darea_flyfemale_frameany,-5.844011e-04,-2.046223e+00,9.538000e-01,4.620000e-02,1,4,925356
darea_flymale_frameany,5.691051e-04,2.437270e+00,2.350000e-02,9.765000e-01,1,4,939647
darea_inmost_wing_flyany_frameany,8.218605e-02,-9.475088e-01,8.636000e-01,1.364000e-01,1,4,1869640
darea_inmost_wing_flyfemale_frameany,9.686967e-02,-2.807753e-01,6.051000e-01,3.949000e-01,1,4,925356
darea_inmost_wing_flymale_frameany,6.444482e-02,-1.450883e+00,9.484000e-01,5.160000e-02,1,4,939647
darea_outmost_wing_flyany_frameany,-8.209697e-02,9.462655e-01,1.379000e-01,8.621000e-01,1,4,1869640
darea_outmost_wing_flyany_framewingextension,-1.108925e+00,-1.880830e+00,9.524000e-01,4.760000e-02,1,2,538
darea_outmost_wing_flyfemale_frameany,-9.582258e-02,3.022814e-01,3.920000e-01,6.080000e-01,1,4,925356
darea_outmost_wing_flymale_frameany,-6.546788e-02,1.419336e+00,5.380000e-02,9.462000e-01,1,4,939647
db_flyany_frameany,-3.036725e-06,-1.127704e+00,8.783000e-01,1.217000e-01,1,4,1869640
db_flyfemale_frameany,-3.356076e-05,-2.211291e+00,9.636000e-01,3.640000e-02,1,4,925356
db_flymale_frameany,3.599507e-05,2.634527e+00,1.580000e-02,9.842000e-01,1,4,939647
dcenter_flyany_frameany,1.126245e+01,5.143978e-01,2.954000e-01,7.046000e-01,1,4,1869718
dcenter_flyany_framebackupstart,7.783488e+00,-1.470284e+00,9.489000e-01,5.110000e-02,1,4,2703
dcenter_flyany_framebodyturn,1.101185e+01,-3.297840e-02,4.761000e-01,5.239000e-01,1,4,21113
dcenter_flyany_framebodyturnstart,1.091614e+01,4.678417e-02,4.698000e-01,5.302000e-01,1,4,8368
dcenter_flyany_framecrabwalkallstart,1.134808e+01,7.212898e-01,2.117000e-01,7.883000e-01,1,4,24014
dcenter_flyany_framecrabwalkextreme,7.891027e+00,-3.997130e-01,6.592000e-01,3.408000e-01,1,4,5761
dcenter_flyany_framecrabwalkextremestart,8.030499e+00,-2.517678e-01,6.074000e-01,3.926000e-01,1,4,1632
dcenter_flyany_framejumpstart,1.083725e+01,-1.131908e-01,5.929000e-01,4.071000e-01,1,4,3130
dcenter_flyany_framemove,1.085039e+01,-2.781032e-01,6.108000e-01,3.892000e-01,1,4,1104494
dcenter_flyany_framenearwall,1.042807e+01,2.764824e-01,3.685000e-01,6.315000e-01,1,4,1570686
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
