field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509658e-01,8.504781e-01,479766
a_mm_flyfemale_frameany,6.915478e-01,2.240721e-01,234235
a_mm_flymale_frameany,6.122174e-01,1.653825e+00,244627
absangle2wall_flyany_frameattemptedcopulation,1.516027e+00,-4.360981e-01,653
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.283534e+00,6.265588e+00,891
absangle2wall_flyany_framecrabwalkall,1.298783e+00,8.193174e+00,12956
absangle2wall_flyany_framecrabwalkextreme,8.941862e-01,-1.765929e+00,229
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387852e+00,5.183544e+00,109395
absangle2wall_flyany_framenearwall,1.454551e+00,2.315970e+00,233609
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.928511e-01,1.992547e+00,1368
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674024e+00,-3.092498e-02,370371
absangle2wall_flyany_frametouch,1.567050e+00,3.404143e+00,11794
absangle2wall_flyany_framewalk,1.425575e+00,5.600854e+00,72343
absangle2wall_flyany_framewinggrooming,1.467229e+00,-2.249357e+00,23583
absangle2wall_flyfemale_framenearwall,1.420611e+00,6.720499e-01,113519
absangle2wall_flymale_framenearwall,1.458334e+00,2.554017e+00,119528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554740e+00,1.590881e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358627e+00,-2.486785e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621352e+00,2.584205e+00,210993
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358022e+00,-2.886021e+00,422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641841e+00,1.834336e+00,175215
absanglefrom1to2_nose2ell_flyany_frametouch,7.078300e-01,6.152305e-02,11794
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713555e+00,1.661242e+00,107109
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.179427e-01,2.648654e+00,1680
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.922100e-01,7.647235e-01,651
absanglefrom1to2_nose2ell_flymale_framechase,2.845089e-01,1.073076e+00,1786
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531632e+00,4.766481e-01,103143
absanglefrom1to2_nose2ell_flymale_frametouch,6.234785e-01,-7.145797e-01,9975
absanglefrom1to2_nose2ell_flymale_framewingextension,3.606206e-01,-1.621977e+00,1530
absdangle2wall_flyany_framenearwall,9.107836e-01,-5.797740e+00,233597
absdangle2wall_flyfemale_framenearwall,8.267066e-01,-6.012832e+00,113511
absdangle2wall_flymale_framenearwall,1.003853e+00,-4.669557e+00,119524
absdtheta_flyany_frameany,6.511987e-01,-7.239265e+00,479742
absdtheta_flyany_framebackup,2.868922e+00,2.715129e+00,429
absdtheta_flyany_framebodyturn,6.003883e+00,1.309178e+00,2379
absdtheta_flyany_framecrabwalkall,1.596469e+00,-1.190610e+00,12956
absdtheta_flyany_framecrabwalkextreme,2.013920e+00,1.801032e+00,229
absdtheta_flyany_framemove,1.905920e+00,-1.080743e+00,109371
absdtheta_flyany_framenearfly,5.924772e-01,-7.922432e+00,210980
absdtheta_flyany_framenearwall,9.045296e-01,-5.843180e+00,233597
absdtheta_flyany_framenotnearfly_notnearwall,3.849847e-01,-4.436434e+00,133131
absdtheta_flyany_framepivotcenter,5.169247e+00,-2.946549e+00,419
absdtheta_flyany_framepivottail,5.924229e+00,3.016339e+00,5956
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.645300e-01,-7.269744e+00,370371
absdtheta_flyany_frametouch,1.402187e+00,-2.768494e+00,11794
absdtheta_flyany_framewalk,1.571764e+00,-6.018044e-01,72343
absdtheta_flyany_framewingextension,9.897769e-01,-1.544677e+00,1530
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.204179e-01,-1.993974e+00,23583
absdtheta_flyfemale_frameany,5.940305e-01,-6.748198e+00,234223
absdtheta_flymale_frameany,7.050958e-01,-6.790118e+00,244616
absdtheta_flymale_framechase,2.142245e+00,1.721075e+00,1786
absdv_cor_flyany_frameany,7.154976e-01,-6.895559e+00,479742
absdv_cor_flyany_frameattemptedcopulation,7.700218e-01,-1.223605e-01,653
absdv_cor_flyany_framebackup,1.708340e+00,3.812874e+00,429
absdv_cor_flyany_framebodyturn,2.964419e+00,-2.891495e-01,2379
absdv_cor_flyany_framecrabwalkall,5.135913e+00,-2.318681e+00,12956
absdv_cor_flyany_framecrabwalkextreme,5.517534e+00,3.118916e+00,229
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.550950e+00,-2.643325e+00,109371
absdv_cor_flyany_framenearfly,5.475748e-01,-7.309588e+00,210980
absdv_cor_flyany_framenearwall,1.168858e+00,-5.523280e+00,233597
absdv_cor_flyany_framenotnearfly_notnearwall,2.409704e-01,-3.253855e+00,133131
absdv_cor_flyany_framepivotcenter,5.856123e-02,-1.325027e-01,419
absdv_cor_flyany_framepivottail,2.530932e+00,1.878313e-01,5956
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.777294e-02,-5.429442e+00,370371
absdv_cor_flyany_frametouch,1.295742e+00,-3.438547e+00,11794
absdv_cor_flyany_framewalk,3.102019e+00,-2.506353e+00,72343
absdv_cor_flyany_framewingextension,5.875009e-01,-1.519043e+00,1530
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062300e-01,-2.632071e+00,23583
absdv_cor_flyfemale_frameany,6.712152e-01,-5.873720e+00,234223
absdv_cor_flymale_frameany,7.593448e-01,-6.914932e+00,244616
absdv_cor_flymale_framechase,2.492664e+00,1.314579e+00,1786
absphidiff_nose2ell_flyany_framenearfly,1.245949e+00,-8.495394e+00,210980
absphidiff_nose2ell_flyany_frametouch,1.400740e+00,-4.667820e+00,11794
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.226093e+00,-9.929658e+00,107102
absphidiff_nose2ell_flyfemale_frametouch,1.495279e+00,-3.702432e+00,1680
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520303e-01,-4.393344e-01,1786
absphidiff_nose2ell_flymale_framenearfly,1.266083e+00,-7.035244e+00,103138
absphidiff_nose2ell_flymale_frametouch,1.375255e+00,-2.582511e+00,9975
absphidiff_nose2ell_flymale_framewingextension,1.273988e+00,3.499151e-01,1530
abssmoothdtheta_flyany_frameany,4.581908e-01,-7.111199e+00,479742
abssmoothdtheta_flyfemale_frameany,4.223318e-01,-6.818246e+00,234223
abssmoothdtheta_flymale_frameany,4.930609e-01,-6.416280e+00,244616
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555354e+00,-2.049786e+00,518
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.332984e+00,-4.301701e+00,210993
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550634e+00,-1.442304e+00,422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.299686e+00,-4.432380e+00,175215
absthetadiff_nose2ell_flyany_frametouch,1.344189e+00,-5.787357e+00,11794
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.364084e+00,-4.389573e+00,107109
absthetadiff_nose2ell_flyfemale_frametouch,1.612836e+00,-4.708807e+00,1680
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.602982e-01,1.552984e+00,651
absthetadiff_nose2ell_flymale_framechase,3.937365e-01,7.304125e-01,1786
absthetadiff_nose2ell_flymale_framenearfly,1.305959e+00,-4.026694e+00,103143
absthetadiff_nose2ell_flymale_frametouch,1.297973e+00,-2.661910e+00,9975
absthetadiff_nose2ell_flymale_framewingextension,5.686996e-01,-1.444338e+00,1530
absyaw_flyany_framemove,5.132014e-01,-2.124982e+00,109395
absyaw_flyfemale_framemove,4.974008e-01,-3.361782e+00,52047
absyaw_flymale_framemove,5.296420e-01,-9.805952e-01,57198
accmag_flyany_frameany,4.946217e+01,-6.628180e+00,479742
accmag_flyfemale_frameany,4.628126e+01,-6.075738e+00,234223
accmag_flymale_frameany,5.240158e+01,-6.548967e+00,244616
angle_biggest_wing_flyany_frameany,3.512494e-02,-1.220052e+00,479766
angle_biggest_wing_flyany_framewingextension,8.957214e-01,4.721254e+00,1530
angle_biggest_wing_flyfemale_frameany,2.180744e-02,-2.512019e+00,234235
angle_biggest_wing_flymale_frameany,4.670291e-02,2.378056e-02,244627
angle_smallest_wing_flyany_frameany,1.187441e-02,-6.459911e-01,479766
angle_smallest_wing_flyany_framewingextension,1.385709e-01,2.590239e+00,1530
angle_smallest_wing_flyfemale_frameany,1.693088e-04,-2.593815e+00,234235
angle_smallest_wing_flymale_frameany,2.277974e-02,9.044028e-01,244627
angleonclosestfly_flyany_framenearfly,-2.887428e-01,2.715718e+00,210993
angleonclosestfly_flyany_framestop_nearfly,-2.575714e-01,2.805934e+00,175215
angleonclosestfly_flyany_frametouch,-2.293160e-01,2.684696e+00,11794
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.702550e-01,6.994501e-01,107109
angleonclosestfly_flyfemale_frametouch,-4.440278e-01,-1.305107e+00,1680
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.200233e-01,-1.543861e+00,651
angleonclosestfly_flymale_framechase,-2.831147e-03,-3.745418e-02,1786
angleonclosestfly_flymale_framenearfly,-1.904781e-01,5.684672e+00,103143
angleonclosestfly_flymale_frametouch,-6.665154e-02,3.877459e+00,9975
angleonclosestfly_flymale_framewingextension,6.916641e-02,6.299713e-01,1530
anglesub_flyany_frameany,2.378608e-01,3.289722e+00,479766
anglesub_flyfemale_frameany,2.167742e-01,2.477487e+00,234235
anglesub_flymale_frameany,2.565606e-01,2.829336e+00,244627
area_flyany_frameany,1.981800e+00,2.756607e+00,479766
area_flyfemale_frameany,2.212774e+00,1.842600e+00,234235
area_flymale_frameany,1.760694e+00,3.933300e+00,244627
area_inmost_wing_flyany_frameany,1.002398e+00,4.726253e+00,479766
area_inmost_wing_flyany_framewingextension,7.716836e-01,4.047162e+00,1530
area_inmost_wing_flyany_framewinggrooming,4.495273e-01,4.655509e+00,23583
area_inmost_wing_flyfemale_frameany,1.079282e+00,4.929520e+00,234235
area_inmost_wing_flymale_frameany,9.310195e-01,3.753551e+00,244627
area_outmost_wing_flyany_frameany,1.050632e+00,4.249039e+00,479766
area_outmost_wing_flyany_framewingextension,1.315306e+00,1.874661e+00,1530
area_outmost_wing_flyany_framewinggrooming,8.734709e-01,1.382811e+00,23583
area_outmost_wing_flyfemale_frameany,1.133410e+00,4.256057e+00,234235
area_outmost_wing_flymale_frameany,9.726640e-01,3.577652e+00,244627
arena_angle_flyany_frameany,-4.781685e-01,-5.325079e+00,479766
b_mm_flyany_frameany,2.414072e-01,4.111795e+00,479766
b_mm_flyfemale_frameany,2.545355e-01,3.032261e+00,234235
b_mm_flymale_frameany,2.287969e-01,5.113219e+00,244627
boutfreq_flyany_framebackup,2.542906e-04,-4.766188e+00,479766
boutfreq_flyany_framebodyturn,1.857155e-03,-4.093309e+00,479766
boutfreq_flyany_framecrabwalkall,3.712226e-03,-7.585332e+00,479766
boutfreq_flyany_framecrabwalkextreme,1.438201e-04,-4.536796e+00,479766
boutfreq_flyany_framejump,9.171138e-05,-3.212226e+00,479766
boutfreq_flyany_framepivotcenter,3.043150e-04,1.326979e+00,479766
boutfreq_flyany_framepivottail,2.855559e-03,-5.360976e+00,479766
boutfreq_flyany_framerighting,5.210874e-05,-1.541647e+00,479766
boutfreq_flyany_framestop,6.757461e-03,-6.772980e+00,479766
boutfreq_flyany_frametouch,2.040578e-03,-3.967569e+00,479766
boutfreq_flyany_framewalk,7.785045e-03,-7.065183e+00,479766
boutfreq_flyany_framewingextension,1.834228e-04,-2.274311e-01,479766
boutfreq_flyany_framewingflick,1.646636e-04,-7.703574e-01,479766
boutfreq_flyany_framewinggrooming,1.398598e-03,-1.134073e+00,479766
boutfreq_flymale_frameattemptedcopulation,1.308173e-04,2.664132e+00,244616
boutfreq_flymale_framechase,4.742126e-04,-9.497483e-01,244616
boutfreq_flymale_framecopulation,4.496844e-05,2.974677e+01,244616
corfrac_maj_flyany_frameany,2.687495e-02,7.891751e+00,479742
corfrac_maj_flyany_framebackup,-1.871574e-01,3.203629e+00,429
corfrac_maj_flyany_framebodyturn,-7.028005e-01,4.909484e+00,2379
corfrac_maj_flyany_framecrabwalkall,-2.813217e-01,1.898575e+00,12956
corfrac_maj_flyany_framecrabwalkextreme,-4.840798e-01,1.512874e+00,229
corfrac_maj_flyany_framepivotcenter,-1.059354e-01,-2.633685e-01,419
corfrac_maj_flyany_framepivottail,-6.365616e-01,5.908312e+00,5956
corfrac_maj_flyfemale_frameany,3.510656e-02,7.599219e+00,234223
corfrac_maj_flymale_frameany,1.807215e-02,6.962161e+00,244616
da_flyany_frameany,-2.704823e-05,-3.030677e+00,479742
da_flyfemale_frameany,-2.620318e-04,-5.882785e+00,234223
da_flymale_frameany,2.137579e-04,5.390806e+00,244616
dangle2wall_flyany_framenearwall,2.937296e-02,2.802295e-01,233597
dangle2wall_flyfemale_framenearwall,4.418868e-02,5.502778e-01,113511
dangle2wall_flymale_framenearwall,1.779001e-02,1.669037e-01,119524
dangle_biggest_wing_flyany_frameany,-5.358387e-03,1.359032e+00,479742
dangle_biggest_wing_flyfemale_frameany,-1.193988e-02,2.611698e-01,234223
dangle_biggest_wing_flymale_frameany,2.082585e-03,1.964323e+00,244616
dangle_smallest_wing_flyany_frameany,5.018516e-03,-1.387428e+00,479742
dangle_smallest_wing_flyfemale_frameany,1.209837e-02,-2.623594e-01,234223
dangle_smallest_wing_flymale_frameany,-3.118022e-03,-2.014937e+00,244616
danglesub_flyany_framemove,-2.779314e-02,-2.777768e+00,109371
danglesub_flyany_framenearfly,-3.200847e-02,4.837152e+00,210980
danglesub_flyfemale_framenearfly,-3.104652e-02,4.836127e+00,107102
danglesub_flymale_framenearfly,-3.177977e-02,4.488397e+00,103138
darea_flyany_frameany,-8.470625e-05,-2.503846e+00,479742
darea_flyany_frameattemptedcopulation,-3.493752e-01,-4.404070e-02,653
darea_flyany_framebackup,-2.446779e-01,-1.585372e+00,429
darea_flyany_framebodyturn,-1.295388e-01,-2.693393e+00,2379
darea_flyany_framechase,2.176414e-01,5.842344e+00,1797
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.149416e-03,2.091855e+00,12956
darea_flyany_framecrabwalkextreme,-8.616061e-02,-2.046208e+00,229
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.790945e-03,-7.457677e-01,419
darea_flyany_framepivottail,-1.040058e-01,-1.497790e+00,5956
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.872407e-03,3.973170e+00,370371
darea_flyany_frametouch,-1.277191e-02,5.595246e+00,11794
darea_flyany_framewalk,3.029479e-02,-7.127605e-01,72343
darea_flyany_framewingextension,2.458242e-01,3.361373e+00,1530
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.037436e-02,-2.812998e-01,23583
darea_flyfemale_frameany,-1.043585e-03,-4.678824e+00,234223
darea_flymale_frameany,8.742760e-04,4.285943e+00,244616
darea_inmost_wing_flyany_frameany,1.211377e-02,-5.108519e+00,479742
darea_inmost_wing_flyfemale_frameany,3.913915e-02,-3.235737e+00,234223
darea_inmost_wing_flymale_frameany,-1.637151e-02,-5.498812e+00,244616
darea_outmost_wing_flyany_frameany,-1.180586e-02,5.119562e+00,479742
darea_outmost_wing_flyany_framewingextension,-9.529482e-02,1.092526e+00,1530
darea_outmost_wing_flyfemale_frameany,-3.918307e-02,3.223958e+00,234223
darea_outmost_wing_flymale_frameany,1.687786e-02,5.542942e+00,244616
db_flyany_frameany,-1.812827e-06,-8.381233e-01,479742
db_flyfemale_frameany,-2.822990e-05,-1.747365e+00,234223
db_flymale_frameany,2.267993e-05,1.218402e+00,244616
dcenter_flyany_frameany,1.043195e+01,-1.877526e+00,479766
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.260681e+01,4.121535e+00,2379
dcenter_flyany_framebodyturnstart,1.228736e+01,3.668562e+00,891
dcenter_flyany_framecrabwalkallstart,1.258006e+01,3.594394e+00,1780
dcenter_flyany_framecrabwalkextreme,9.716295e+00,2.921210e+00,229
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193601e+01,2.906582e+00,109395
dcenter_flyany_framenearwall,1.040743e+01,1.196584e-01,233609
dcenter_flyany_framepivotcenter,8.198121e+00,-1.056260e+00,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.287514e+01,7.247627e+00,1368
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.917070e+00,-2.464520e+00,370371
dcenter_flyany_frametouch,2.847015e+00,-3.851478e+00,11794
dcenter_flyany_framewalk,1.318916e+01,3.536377e+00,72343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.082297e+01,-3.679963e+00,23583
dcenter_flyfemale_frameany,1.020512e+01,-2.376568e+00,234235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067098e+01,-1.114994e+00,244627
dcenter_flymale_framewingextension,2.993134e+00,-1.556953e+00,1530
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.596954e-01,-1.386781e+00,109371
ddcenter_flyany_framenearfly,1.265976e-01,-4.251603e+00,210980
ddcenter_flyfemale_framenearfly,1.250239e-01,-4.114960e+00,107102
ddcenter_flymale_framenearfly,1.292267e-01,-4.229932e+00,103138
ddell2nose_flyany_framenearfly,3.625517e-01,-4.851869e+00,210980
ddell2nose_flyfemale_framenearfly,3.528059e-01,-4.640640e+00,107102
ddell2nose_flymale_framenearfly,3.741243e-01,-4.953373e+00,103138
ddist2wall_flyany_framenearwall,1.572361e-02,-1.185198e+00,233597
ddist2wall_flyfemale_framenearwall,1.317564e-02,-1.831619e+00,113511
ddist2wall_flymale_framenearwall,1.828219e-02,1.235624e-02,119524
ddnose2ell_flyany_frameattemptedcopulation,2.813065e-01,-3.425972e-01,653
ddnose2ell_flyany_framenearfly,4.018997e-01,-4.675981e+00,210980
ddnose2ell_flyfemale_framenearfly,4.000952e-01,-4.571227e+00,107102
ddnose2ell_flymale_framechase,-8.610629e-02,1.878516e+00,1786
ddnose2ell_flymale_framenearfly,4.036543e-01,-4.486371e+00,103138
decc_flyany_frameany,1.230586e-05,1.687434e+00,479742
decc_flyfemale_frameany,8.987434e-05,5.246579e+00,234223
decc_flymale_frameany,-7.364705e-05,-4.964749e+00,244616
dell2nose_flyany_frameany,9.515174e+00,-1.817476e+00,479766
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.173947e+00,-2.381859e+00,234235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.864166e+00,-1.009529e+00,244627
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.701513e+01,5.714790e+00,479766
dist2wall_flyany_frameattemptedcopulation,1.809812e+01,1.970782e+00,653
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.023590e+01,4.853970e+00,891
dist2wall_flyany_framecrabwalkall,9.499950e+00,7.139376e+00,12956
dist2wall_flyany_framecrabwalkextreme,1.070369e+01,5.378737e+00,229
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.218377e+01,4.927142e+00,109395
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.595505e+00,2.246698e+00,1368
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.852555e+01,2.602353e+00,370371
dist2wall_flyany_frametouch,1.345767e+01,6.933764e+00,11794
dist2wall_flyany_framewalk,1.168389e+01,3.519512e+00,72343
dist2wall_flyany_framewinggrooming,2.252708e+01,1.770457e+00,23583
dist2wall_flyfemale_frameany,1.706671e+01,4.889258e+00,234235
dist2wall_flymale_frameany,1.697608e+01,5.756592e+00,244627
dmax_wing_angle_flyany_frameany,-7.905075e-03,-2.116071e+00,479742
dmax_wing_angle_flyany_framewingextension,-3.464677e-01,6.917696e-01,1530
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.493031e-03,-1.258064e+00,234223
dmax_wing_angle_flymale_frameany,-1.142678e-02,-1.716873e+00,244616
dmax_wing_area_flyany_frameany,-3.700628e-01,-9.023373e-01,479742
dmax_wing_area_flyany_framewingextension,-1.095483e-01,1.407025e+00,1530
dmax_wing_area_flyfemale_frameany,-3.175023e-01,3.612791e-01,234223
dmax_wing_area_flymale_frameany,-4.195653e-01,-1.718167e+00,244616
dmin_wing_angle_flyany_frameany,7.565205e-03,2.066310e+00,479742
dmin_wing_angle_flyany_framewingextension,-4.472155e-01,5.753967e-01,1530
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.651522e-03,1.255315e+00,234223
dmin_wing_angle_flymale_frameany,1.039134e-02,1.646277e+00,244616
dmin_wing_area_flyany_frameany,3.703707e-01,9.077889e-01,479742
dmin_wing_area_flyany_framewingextension,3.384036e-01,-5.855856e-01,1530
dmin_wing_area_flyfemale_frameany,3.174583e-01,-3.737556e-01,234223
dmin_wing_area_flymale_frameany,4.200716e-01,1.734823e+00,244616
dnose2ell_angle_30tomin30_flyany_frameany,1.003799e+01,-1.914763e+00,479766
dnose2ell_angle_30tomin30_flyfemale_frameany,9.830082e+00,-2.447439e+00,234235
dnose2ell_angle_30tomin30_flymale_frameany,1.025816e+01,-1.120533e+00,244627
dnose2ell_angle_min20to20_flyany_frameany,4.384296e+01,2.195024e+00,479766
dnose2ell_angle_min20to20_flyfemale_frameany,4.447770e+01,3.155475e+00,234235
dnose2ell_angle_min20to20_flymale_frameany,4.334055e+01,6.514430e-01,244627
dnose2ell_angle_min30to30_flyany_frameany,3.526235e+01,2.182044e+00,479766
dnose2ell_angle_min30to30_flyfemale_frameany,3.569772e+01,3.038317e+00,234235
dnose2ell_angle_min30to30_flymale_frameany,3.492943e+01,7.678725e-01,244627
dnose2ell_flyany_frameany,9.563859e+00,-1.666974e+00,479766
dnose2ell_flyany_frameattemptedcopulation,2.965606e-01,-3.283984e-01,653
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.179192e+01,4.276569e+00,2379
dnose2ell_flyany_framebodyturnstart,1.147462e+01,3.795528e+00,891
dnose2ell_flyany_framecrabwalkallstart,1.170719e+01,3.581680e+00,1780
dnose2ell_flyany_framecrabwalkextreme,8.835709e+00,3.054243e+00,229
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.489180e+00,2.829686e-01,233609
dnose2ell_flyany_framepivotcenter,7.392289e+00,-1.027931e+00,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.222554e+01,7.498380e+00,1368
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.050676e+00,-2.328670e+00,370371
dnose2ell_flyany_frametouch,9.687658e-01,-4.042620e+00,11794
dnose2ell_flyany_framewalk,1.230617e+01,3.563198e+00,72343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.989381e+00,-3.664486e+00,23583
dnose2ell_flyfemale_frameany,9.390699e+00,-2.099387e+00,234235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.750455e+00,-1.001450e+00,244627
dnose2ell_flymale_framechase,1.839401e+00,-2.493801e-01,1786
dnose2ell_flymale_framewingextension,5.551797e-01,-1.652744e+00,1530
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046738e+01,-1.711721e+00,479766
dnose2tail_flyany_framemove,1.196235e+01,2.974172e+00,109395
dnose2tail_flyfemale_frameany,1.035095e+01,-2.004214e+00,234235
dnose2tail_flymale_frameany,1.059922e+01,-1.131800e+00,244627
dnwingsdetected_flyany_frameany,-2.527871e-04,-3.803464e+00,479742
dnwingsdetected_flyfemale_frameany,-1.294414e-04,-1.225031e+00,234223
dnwingsdetected_flymale_frameany,-4.957673e-04,-6.177502e-01,244616
dphi_flyany_framemove,-4.048033e-02,-1.082163e+00,109371
dphi_flyfemale_framemove,6.709658e-02,1.058910e+00,52035
dphi_flymale_framemove,-1.426579e-01,-2.663947e+00,57187
dtheta_flyany_frameany,5.895900e-03,1.012757e+00,479742
dtheta_flyfemale_frameany,3.344286e-03,4.246651e-01,234223
dtheta_flymale_frameany,8.261094e-03,1.070925e+00,244616
du_cor_flyany_frameany,2.634166e+00,-5.035921e+00,479742
du_cor_flyfemale_frameany,2.577189e+00,-4.694858e+00,234223
du_cor_flymale_frameany,2.696935e+00,-4.643583e+00,244616
du_ctr_flyany_frameany,2.796858e+00,-5.129768e+00,479742
du_ctr_flyany_frameattemptedcopulation,6.742778e-01,-2.473018e-01,653
du_ctr_flyany_framebackup,-9.492842e+00,-3.768370e+00,429
du_ctr_flyany_framebodyturn,5.535776e+00,3.212072e-01,2379
du_ctr_flyany_framecrabwalkall,9.885836e+00,-2.020471e+00,12956
du_ctr_flyany_framecrabwalkextreme,1.337278e+00,2.642444e+00,229
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.094952e+01,-2.841606e-02,109371
du_ctr_flyany_framenearfly,2.036395e+00,-5.806120e+00,210980
du_ctr_flyany_framenearwall,4.505104e+00,-3.557868e+00,233597
du_ctr_flyany_framenotnearfly_notnearwall,1.388319e+00,-2.719717e+00,133131
du_ctr_flyany_framepivotcenter,1.078522e-01,-1.167916e+00,419
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.857404e-02,-5.514186e+00,370371
du_ctr_flyany_frametouch,1.472276e+00,-3.504011e+00,11794
