field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226921e-01,-1.967618e+00,431388
a_mm_flyfemale_frameany,6.591850e-01,-2.433681e+00,213318
a_mm_flymale_frameany,5.868895e-01,-1.219007e+00,217545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.995732e-01,-1.621041e+00,1080
absangle2wall_flyany_framebodyturnstart,1.027121e+00,-1.511055e+00,2982
absangle2wall_flyany_framecrabwalkall,1.137180e+00,-3.687911e-01,66002
absangle2wall_flyany_framecrabwalkextreme,8.519033e-01,-2.248750e+00,2929
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260970e+00,-1.494691e+00,355614
absangle2wall_flyany_framenearwall,1.274911e+00,-4.006068e+00,376793
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.063109e-01,-5.331457e-01,4707
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579514e+00,-1.032173e+00,75774
absangle2wall_flyany_frametouch,1.274720e+00,-4.074435e+00,15175
absangle2wall_flyany_framewalk,1.333760e+00,6.822492e-01,252209
absangle2wall_flyany_framewinggrooming,1.595743e+00,5.237307e-01,4732
absangle2wall_flyfemale_framenearwall,1.271998e+00,-3.990438e+00,193719
absangle2wall_flymale_framenearwall,1.279965e+00,-3.368617e+00,182990
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750594e+00,8.531855e-01,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539305e+00,-8.207151e-02,1138
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341546e+00,-3.943954e+00,2671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110364e+00,-4.372869e-01,441
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567037e+00,-1.037688e+00,153682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553853e+00,1.421638e+00,2114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493501e+00,-2.166477e+00,22209
absanglefrom1to2_nose2ell_flyany_frametouch,8.142345e-01,3.049596e+00,15175
absanglefrom1to2_nose2ell_flyfemale_framechase,2.652010e-01,-6.546678e-01,355
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658943e+00,3.716585e-01,78188
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.460208e-01,3.300984e+00,6606
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.085700e-01,1.537528e+00,1888
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475269e+00,-1.354939e+00,75395
absanglefrom1to2_nose2ell_flymale_frametouch,7.987710e-01,2.251564e+00,8567
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.664861e+00,2.593189e+00,376777
absdangle2wall_flyfemale_framenearwall,1.696677e+00,2.966897e+00,193712
absdangle2wall_flymale_framenearwall,1.632793e+00,1.849575e+00,182981
absdtheta_flyany_frameany,1.527570e+00,2.770789e+00,431370
absdtheta_flyany_framebackup,2.570350e+00,4.427282e-01,4596
absdtheta_flyany_framebodyturn,5.366669e+00,-1.070666e+00,7749
absdtheta_flyany_framecrabwalkall,1.719317e+00,-2.075437e-01,66000
absdtheta_flyany_framecrabwalkextreme,2.055524e+00,2.286828e+00,2929
absdtheta_flyany_framemove,1.772055e+00,-2.615643e+00,355596
absdtheta_flyany_framenearfly,1.725572e+00,3.654025e+00,153673
absdtheta_flyany_framenearwall,1.637338e+00,2.394542e+00,376777
absdtheta_flyany_framenotnearfly_notnearwall,7.803361e-01,1.236604e-01,51417
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.105087e+00,-6.799810e-01,18877
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.962197e-01,-7.957360e-02,75774
absdtheta_flyany_frametouch,1.792651e+00,1.612810e+00,15175
absdtheta_flyany_framewalk,1.404907e+00,-2.737330e+00,252208
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.515646e-01,-3.898149e-01,4732
absdtheta_flyfemale_frameany,1.579552e+00,3.248992e+00,213309
absdtheta_flymale_frameany,1.478124e+00,1.880187e+00,217536
absdtheta_flymale_framechase,1.672348e+00,-8.641720e-01,1888
absdv_cor_flyany_frameany,2.727445e+00,7.387022e+00,431370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.584258e+00,2.164367e+00,4596
absdv_cor_flyany_framebodyturn,4.391325e+00,4.958764e+00,7749
absdv_cor_flyany_framecrabwalkall,6.420581e+00,2.469833e+00,66000
absdv_cor_flyany_framecrabwalkextreme,5.863168e+00,5.436640e+00,2929
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.265030e+00,2.440937e+00,355596
absdv_cor_flyany_framenearfly,2.505149e+00,6.459588e+00,153673
absdv_cor_flyany_framenearwall,2.901444e+00,6.596919e+00,376777
absdv_cor_flyany_framenotnearfly_notnearwall,1.584595e+00,6.716615e+00,51417
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.479164e+00,4.050595e+00,18877
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.664418e-01,3.098055e+00,75774
absdv_cor_flyany_frametouch,2.481801e+00,5.707174e+00,15175
absdv_cor_flyany_framewalk,3.602426e+00,6.622152e-01,252208
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295924e-01,6.904553e-01,4732
absdv_cor_flyfemale_frameany,2.587275e+00,6.827638e+00,213309
absdv_cor_flymale_frameany,2.867039e+00,6.868561e+00,217536
absdv_cor_flymale_framechase,2.776252e+00,2.654540e+00,1888
absphidiff_nose2ell_flyany_framenearfly,1.710190e+00,2.663974e+00,153673
absphidiff_nose2ell_flyany_frametouch,1.639026e+00,1.734827e+00,15175
absphidiff_nose2ell_flyfemale_framechase,3.292983e-01,-1.606417e+00,355
absphidiff_nose2ell_flyfemale_framenearfly,1.725291e+00,3.019513e+00,78184
absphidiff_nose2ell_flyfemale_frametouch,1.702872e+00,2.999624e+00,6606
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.022783e-01,-1.676540e+00,1888
absphidiff_nose2ell_flymale_framenearfly,1.696864e+00,2.287911e+00,75390
absphidiff_nose2ell_flymale_frametouch,1.600174e+00,9.686568e-01,8567
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.162648e+00,2.418523e+00,431370
abssmoothdtheta_flyfemale_frameany,1.215788e+00,2.786507e+00,213309
abssmoothdtheta_flymale_frameany,1.111993e+00,1.687097e+00,217536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432376e+00,-1.781574e+00,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600253e+00,-6.540665e-01,2671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581722e+00,-1.131179e+00,441
absthetadiff_nose2ell_flyany_framenearfly,1.673258e+00,1.569246e+00,153682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468670e+00,-2.223896e+00,2114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.695667e+00,3.171422e+00,22209
absthetadiff_nose2ell_flyany_frametouch,1.903652e+00,2.435238e+00,15175
absthetadiff_nose2ell_flyfemale_framechase,3.358508e-01,-4.708672e-01,355
absthetadiff_nose2ell_flyfemale_framenearfly,1.718480e+00,2.064320e+00,78188
absthetadiff_nose2ell_flyfemale_frametouch,1.989162e+00,3.355036e+00,6606
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.907002e-01,2.787797e-01,1888
absthetadiff_nose2ell_flymale_framenearfly,1.633128e+00,1.118463e+00,75395
absthetadiff_nose2ell_flymale_frametouch,1.842278e+00,1.404299e+00,8567
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.938676e-01,-3.470198e+00,355614
absyaw_flyfemale_framemove,5.740997e-01,-1.845801e+00,172756
absyaw_flymale_framemove,4.148286e-01,-3.955152e+00,182515
accmag_flyany_frameany,1.344315e+02,4.397751e+00,431370
accmag_flyfemale_frameany,1.326988e+02,3.718024e+00,213309
accmag_flymale_frameany,1.361736e+02,4.688736e+00,217536
angle_biggest_wing_flyany_frameany,-9.616956e-03,-5.419410e+00,431388
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.546794e-03,-4.824128e+00,213318
angle_biggest_wing_flymale_frameany,-1.462226e-02,-4.272716e+00,217545
angle_smallest_wing_flyany_frameany,-1.167115e-02,-5.253480e+00,431388
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.303157e-03,-4.196257e+00,213318
angle_smallest_wing_flymale_frameany,-1.498539e-02,-4.219743e+00,217545
angleonclosestfly_flyany_framenearfly,-3.762918e-01,-5.264781e-01,153682
angleonclosestfly_flyany_framestop_nearfly,-3.425797e-01,-1.748215e-02,22209
angleonclosestfly_flyany_frametouch,-3.674413e-01,-1.456967e+00,15175
angleonclosestfly_flyfemale_framechase,4.013142e-02,5.841306e-01,355
angleonclosestfly_flyfemale_framenearfly,-3.915695e-01,-4.016073e-02,78188
angleonclosestfly_flyfemale_frametouch,-3.347494e-01,2.500453e-01,6606
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.184932e-02,-1.634669e+00,1888
angleonclosestfly_flymale_framenearfly,-3.586786e-01,-1.094640e+00,75395
angleonclosestfly_flymale_frametouch,-3.843740e-01,-1.817252e+00,8567
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865337e-01,-9.523695e-01,431388
anglesub_flyfemale_frameany,1.778331e-01,-1.378713e+00,213318
anglesub_flymale_frameany,1.952917e-01,-4.462358e-01,217545
area_flyany_frameany,1.752671e+00,-1.994485e+00,431388
area_flyfemale_frameany,1.945151e+00,-2.532529e+00,213318
area_flymale_frameany,1.563966e+00,-1.069971e+00,217545
area_inmost_wing_flyany_frameany,8.575237e-01,-6.101340e-01,431388
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.793940e-01,-4.555733e-02,4732
area_inmost_wing_flyfemale_frameany,9.206713e-01,-4.358898e-02,213318
area_inmost_wing_flymale_frameany,7.953932e-01,-1.208638e+00,217545
area_outmost_wing_flyany_frameany,8.689169e-01,-2.116228e+00,431388
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.234192e-01,-3.974948e+00,4732
area_outmost_wing_flyfemale_frameany,9.386865e-01,-1.490296e+00,213318
area_outmost_wing_flymale_frameany,8.002713e-01,-2.536233e+00,217545
arena_angle_flyany_frameany,-5.951566e-03,-3.650132e-02,431388
b_mm_flyany_frameany,2.232509e-01,-1.741605e+00,431388
b_mm_flyfemale_frameany,2.347897e-01,-2.450910e+00,213318
b_mm_flymale_frameany,2.119456e-01,-7.669461e-01,217545
boutfreq_flyany_framebackup,2.503547e-03,7.620432e+00,431388
boutfreq_flyany_framebodyturn,6.912571e-03,6.068032e+00,431388
boutfreq_flyany_framecrabwalkall,1.688735e-02,6.271938e+00,431388
boutfreq_flyany_framecrabwalkextreme,1.629623e-03,6.366107e+00,431388
boutfreq_flyany_framejump,1.553126e-04,-2.040056e+00,431388
boutfreq_flyany_framepivotcenter,1.043144e-04,-2.812637e+00,431388
boutfreq_flyany_framepivottail,1.091129e-02,5.357790e+00,431388
boutfreq_flyany_framerighting,1.622669e-05,-1.219318e+00,431388
boutfreq_flyany_framestop,1.134941e-02,-2.078150e+00,431388
boutfreq_flyany_frametouch,6.757258e-03,3.782173e+00,431388
boutfreq_flyany_framewalk,2.764333e-02,6.219085e+00,431388
boutfreq_flyany_framewingextension,3.013528e-05,-9.649420e-01,431388
boutfreq_flyany_framewingflick,6.258867e-05,-2.327593e-01,431388
boutfreq_flyany_framewinggrooming,2.039927e-04,-5.435188e+00,431388
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,217536
boutfreq_flymale_framechase,1.452633e-03,1.104376e+00,217536
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,217536
corfrac_maj_flyany_frameany,-1.350627e-01,-2.647037e+00,431370
corfrac_maj_flyany_framebackup,-1.741849e-01,3.294678e+00,4596
corfrac_maj_flyany_framebodyturn,-8.097492e-01,-6.004290e+00,7749
corfrac_maj_flyany_framecrabwalkall,-2.387277e-01,6.111510e+00,66000
corfrac_maj_flyany_framecrabwalkextreme,-5.106437e-01,6.806742e-01,2929
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.269301e-01,-4.454682e+00,18877
corfrac_maj_flyfemale_frameany,-1.356555e-01,-1.933048e+00,213309
corfrac_maj_flymale_frameany,-1.347095e-01,-3.063947e+00,217536
da_flyany_frameany,-1.005641e-05,-1.350416e-01,431370
da_flyfemale_frameany,-2.373378e-05,6.448696e-01,213309
da_flymale_frameany,1.095972e-05,-5.784462e-01,217536
dangle2wall_flyany_framenearwall,3.211452e-02,2.156221e+00,376777
dangle2wall_flyfemale_framenearwall,1.448042e-02,-2.388957e-01,193712
dangle2wall_flymale_framenearwall,5.133775e-02,5.223940e+00,182981
dangle_biggest_wing_flyany_frameany,2.559910e-02,3.224292e+00,431370
dangle_biggest_wing_flyfemale_frameany,2.492121e-02,2.842262e+00,213309
dangle_biggest_wing_flymale_frameany,2.677484e-02,2.759549e+00,217536
dangle_smallest_wing_flyany_frameany,-2.559230e-02,-3.221050e+00,431370
dangle_smallest_wing_flyfemale_frameany,-2.455626e-02,-2.817135e+00,213309
dangle_smallest_wing_flymale_frameany,-2.717845e-02,-2.761221e+00,217536
danglesub_flyany_framemove,-1.126274e-02,3.266864e+00,355596
danglesub_flyany_framenearfly,-1.398791e-01,-4.987561e+00,153673
danglesub_flyfemale_framenearfly,-1.182253e-01,-3.570520e+00,78184
danglesub_flymale_framenearfly,-1.613738e-01,-5.759288e+00,75390
darea_flyany_frameany,-4.686992e-05,-7.890980e-01,431370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.367309e-01,2.894869e+00,4596
darea_flyany_framebodyturn,-1.756998e-01,-3.401404e+00,7749
darea_flyany_framechase,-1.220207e-02,-1.383803e+00,2243
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.337550e-02,-1.162218e+00,66000
darea_flyany_framecrabwalkextreme,-7.310599e-02,-8.442031e-01,2929
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.559685e-01,-2.337152e+00,18877
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.229263e-02,-2.633744e-01,75774
darea_flyany_frametouch,-8.294992e-02,-3.797617e-01,15175
darea_flyany_framewalk,2.148351e-02,-1.721234e+00,252208
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.229634e-02,-1.139253e+01,4732
darea_flyfemale_frameany,-2.196052e-04,1.211389e-03,213309
darea_flymale_frameany,1.177449e-04,-4.082955e-01,217536
darea_inmost_wing_flyany_frameany,-2.190656e-03,-4.751332e+00,431370
darea_inmost_wing_flyfemale_frameany,2.224411e-03,-4.287866e+00,213309
darea_inmost_wing_flymale_frameany,-7.041997e-03,-3.789737e+00,217536
darea_outmost_wing_flyany_frameany,2.254254e-03,4.748336e+00,431370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.553249e-03,4.268090e+00,213309
darea_outmost_wing_flymale_frameany,7.573966e-03,3.835315e+00,217536
db_flyany_frameany,-1.764322e-06,-8.104914e-01,431370
db_flyfemale_frameany,-1.834039e-05,-7.551821e-01,213309
db_flymale_frameany,1.143148e-05,-2.499365e-02,217536
dcenter_flyany_frameany,1.228458e+01,3.215156e+00,431388
dcenter_flyany_framebackupstart,9.030884e+00,-3.086384e-01,1080
dcenter_flyany_framebodyturn,1.188290e+01,1.049467e+00,7749
dcenter_flyany_framebodyturnstart,1.179421e+01,1.121218e+00,2982
dcenter_flyany_framecrabwalkallstart,1.230706e+01,1.867342e+00,7284
dcenter_flyany_framecrabwalkextreme,7.439016e+00,-1.924962e+00,2929
dcenter_flyany_framecrabwalkextremestart,7.318034e+00,-2.377318e+00,703
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222091e+01,3.247345e+00,355614
dcenter_flyany_framenearwall,1.124093e+01,2.773398e+00,376793
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034343e+01,-2.618198e-01,4707
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264164e+01,3.071379e+00,75774
dcenter_flyany_frametouch,2.774673e+00,-4.068391e+00,15175
dcenter_flyany_framewalk,1.341685e+01,3.631023e+00,252209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472387e+01,2.545128e+00,4732
dcenter_flyfemale_frameany,1.201340e+01,2.690489e+00,213318
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254203e+01,3.092901e+00,217545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.528772e-02,-5.206079e+00,355596
ddcenter_flyany_framenearfly,6.452632e-01,4.092719e+00,153673
ddcenter_flyfemale_framenearfly,5.839146e-01,3.672673e+00,78184
ddcenter_flymale_framenearfly,7.213017e-01,4.501206e+00,75390
ddell2nose_flyany_framenearfly,1.811188e+00,4.769934e+00,153673
ddell2nose_flyfemale_framenearfly,1.776098e+00,4.797863e+00,78184
ddell2nose_flymale_framenearfly,1.872781e+00,4.747921e+00,75390
ddist2wall_flyany_framenearwall,1.747471e-02,7.946977e-01,376777
ddist2wall_flyfemale_framenearwall,1.431241e-02,-1.038413e-01,193712
ddist2wall_flymale_framenearwall,4.669844e-02,6.536778e+00,182981
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.831320e+00,4.855349e+00,153673
ddnose2ell_flyfemale_framenearfly,1.679750e+00,4.171287e+00,78184
ddnose2ell_flymale_framechase,-1.488710e+00,-9.070043e-01,1888
ddnose2ell_flymale_framenearfly,1.997950e+00,5.245087e+00,75390
decc_flyany_frameany,2.765509e-06,-4.809812e-01,431370
decc_flyfemale_frameany,-1.592862e-05,-1.796824e+00,213309
decc_flymale_frameany,1.274446e-05,7.866233e-01,217536
dell2nose_flyany_frameany,1.138359e+01,3.193123e+00,431388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102281e+01,2.600998e+00,213318
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172969e+01,3.158313e+00,217545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.140337e+00,-2.592127e+00,431388
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.114548e+00,-3.272794e+00,1080
dist2wall_flyany_framebodyturnstart,5.374916e+00,-3.206881e+00,2982
dist2wall_flyany_framecrabwalkall,5.303986e+00,-3.570333e+00,66002
dist2wall_flyany_framecrabwalkextreme,5.542953e+00,-3.622007e+00,2929
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.018803e+00,-9.316162e-01,355614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.625180e+00,-3.479354e+00,4707
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.432397e+01,-1.787827e-01,75774
dist2wall_flyany_frametouch,6.302556e+00,-3.469865e+00,15175
dist2wall_flyany_framewalk,8.771924e+00,5.510936e-01,252209
dist2wall_flyany_framewinggrooming,1.954237e+01,7.130446e-01,4732
dist2wall_flyfemale_frameany,8.290751e+00,-3.713911e+00,213318
dist2wall_flymale_frameany,9.934107e+00,-1.188362e+00,217545
dmax_wing_angle_flyany_frameany,4.712311e-03,-1.572287e-01,431370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.389444e-03,-3.069332e-01,213309
dmax_wing_angle_flymale_frameany,6.982085e-03,1.520182e-02,217536
dmax_wing_area_flyany_frameany,-1.571408e-01,3.603537e+00,431370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.794898e-01,2.766954e+00,213309
dmax_wing_area_flymale_frameany,-1.345369e-01,3.042798e+00,217536
dmin_wing_angle_flyany_frameany,-4.705512e-03,1.640962e-01,431370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.024494e-03,3.323111e-01,213309
dmin_wing_angle_flymale_frameany,-7.385697e-03,-2.058919e-02,217536
dmin_wing_area_flyany_frameany,1.572044e-01,-3.604423e+00,431370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.791609e-01,-2.781463e+00,213309
dmin_wing_area_flymale_frameany,1.350688e-01,-3.024134e+00,217536
dnose2ell_angle_30tomin30_flyany_frameany,1.197058e+01,3.220409e+00,431388
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166182e+01,2.568141e+00,213318
dnose2ell_angle_30tomin30_flymale_frameany,1.226442e+01,3.175074e+00,217545
dnose2ell_angle_min20to20_flyany_frameany,4.588744e+01,2.632823e+00,431388
dnose2ell_angle_min20to20_flyfemale_frameany,5.070967e+01,6.056124e+00,213318
dnose2ell_angle_min20to20_flymale_frameany,4.111117e+01,-1.185345e+00,217545
dnose2ell_angle_min30to30_flyany_frameany,3.658778e+01,2.458181e+00,431388
dnose2ell_angle_min30to30_flyfemale_frameany,4.007019e+01,5.662073e+00,213318
dnose2ell_angle_min30to30_flymale_frameany,3.312796e+01,-1.084134e+00,217545
dnose2ell_flyany_frameany,1.134803e+01,3.075362e+00,431388
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.163194e+00,-4.979113e-01,1080
dnose2ell_flyany_framebodyturn,1.094361e+01,8.217268e-01,7749
dnose2ell_flyany_framebodyturnstart,1.087611e+01,8.960490e-01,2982
dnose2ell_flyany_framecrabwalkallstart,1.132381e+01,1.566081e+00,7284
dnose2ell_flyany_framecrabwalkextreme,6.355459e+00,-1.887978e+00,2929
dnose2ell_flyany_framecrabwalkextremestart,6.159791e+00,-2.409716e+00,703
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028151e+01,2.616401e+00,376793
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.445556e+00,-4.032157e-01,4707
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.172337e+01,3.013581e+00,75774
dnose2ell_flyany_frametouch,1.049107e+00,-1.188042e+00,15175
dnose2ell_flyany_framewalk,1.249432e+01,3.458943e+00,252209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395648e+01,2.716470e+00,4732
dnose2ell_flyfemale_frameany,1.112800e+01,2.697662e+00,213318
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155427e+01,2.831284e+00,217545
dnose2ell_flymale_framechase,2.044721e+00,1.031338e+00,1888
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222838e+01,3.053099e+00,431388
dnose2tail_flyany_framemove,1.217541e+01,3.025054e+00,355614
dnose2tail_flyfemale_frameany,1.205412e+01,2.786351e+00,213318
dnose2tail_flymale_frameany,1.238934e+01,2.677784e+00,217545
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,431370
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,213309
dnwingsdetected_flymale_frameany,-1.394383e-04,6.233499e-01,217536
dphi_flyany_framemove,-2.762215e-02,-8.538132e-01,355596
dphi_flyfemale_framemove,-1.825179e-02,-4.912543e-01,172747
dphi_flymale_framemove,-3.715449e-02,-7.774319e-01,182506
dtheta_flyany_frameany,-1.147000e-03,2.334934e-02,431370
dtheta_flyfemale_frameany,4.217150e-03,4.714974e-01,213309
dtheta_flymale_frameany,-6.780332e-03,-4.442329e-01,217536
du_cor_flyany_frameany,1.034240e+01,7.949006e+00,431370
du_cor_flyfemale_frameany,8.924250e+00,6.350464e+00,213309
du_cor_flymale_frameany,1.172390e+01,8.196613e+00,217536
du_ctr_flyany_frameany,1.080336e+01,7.840888e+00,431370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.518478e+00,-1.529505e+00,4596
du_ctr_flyany_framebodyturn,5.701271e+00,1.353605e+00,7749
du_ctr_flyany_framecrabwalkall,1.289150e+01,2.443933e+00,66000
du_ctr_flyany_framecrabwalkextreme,1.467156e+00,4.581672e+00,2929
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.302296e+01,3.406428e+00,355596
du_ctr_flyany_framenearfly,8.612135e+00,5.740047e+00,153673
du_ctr_flyany_framenearwall,1.046214e+01,6.199575e+00,376777
du_ctr_flyany_framenotnearfly_notnearwall,1.411390e+01,1.022352e+01,51417
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.457188e-01,1.387059e+01,75774
du_ctr_flyany_frametouch,3.168756e+00,5.178062e+00,15175
du_ctr_flyany_framewalk,1.718736e+01,2.150089e+00,252208
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.719172e-01,3.528342e+00,4732
du_ctr_flyfemale_frameany,9.343245e+00,6.210343e+00,213309
du_ctr_flymale_frameany,1.222578e+01,8.114537e+00,217536
