field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335130e-01,-1.489238e-01,455487
a_mm_flyfemale_frameany,6.756293e-01,-2.757730e-01,239458
a_mm_flymale_frameany,5.868210e-01,-7.697083e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.541693e-01,-1.972536e-01,658
absangle2wall_flyany_framebodyturnstart,1.099164e+00,5.917903e-01,1903
absangle2wall_flyany_framecrabwalkall,1.161047e+00,8.229424e-01,28787
absangle2wall_flyany_framecrabwalkextreme,8.365795e-01,-2.292434e+00,1288
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316514e+00,2.221319e+00,207011
absangle2wall_flyany_framenearwall,1.414944e+00,4.568836e-01,324019
absangle2wall_flyany_framepivotcenterstart,1.523960e+00,-1.945206e+00,227
absangle2wall_flyany_framepivottailstart,8.238063e-01,-8.062794e-02,2986
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623477e+00,-2.279186e-01,248476
absangle2wall_flyany_frametouch,1.381888e+00,-1.291219e+00,9843
absangle2wall_flyany_framewalk,1.369397e+00,3.118393e+00,141121
absangle2wall_flyany_framewinggrooming,1.670152e+00,1.553845e+00,61581
absangle2wall_flyfemale_framenearwall,1.344673e+00,-2.250058e+00,162173
absangle2wall_flymale_framenearwall,1.492764e+00,3.244598e+00,161846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697256e+00,-3.916127e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506134e+00,-6.372158e-01,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495584e+00,-4.401223e-01,1311
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632208e+00,1.449059e+00,142623
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564453e+00,1.615668e+00,1072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656577e+00,1.249167e+00,73805
absanglefrom1to2_nose2ell_flyany_frametouch,7.057754e-01,-8.852012e-01,9843
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640000e+00,3.128773e-01,73006
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.501883e-01,-4.446969e-01,4885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.987202e-01,1.356276e+00,1099
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623501e+00,9.065175e-01,69600
absanglefrom1to2_nose2ell_flymale_frametouch,6.564804e-01,-9.542751e-01,4958
absanglefrom1to2_nose2ell_flymale_framewingextension,6.438236e-01,-4.841491e-01,320
absdangle2wall_flyany_framenearwall,1.340574e+00,-1.807305e-01,324004
absdangle2wall_flyfemale_framenearwall,1.388460e+00,6.967472e-01,162164
absdangle2wall_flymale_framenearwall,1.287312e+00,-1.089999e+00,161840
absdtheta_flyany_frameany,1.109361e+00,-1.419299e+00,455468
absdtheta_flyany_framebackup,2.408742e+00,-4.088001e-01,2797
absdtheta_flyany_framebodyturn,5.574274e+00,-3.917149e-02,5211
absdtheta_flyany_framecrabwalkall,1.801781e+00,9.144842e-01,28785
absdtheta_flyany_framecrabwalkextreme,2.028874e+00,1.926664e+00,1288
absdtheta_flyany_framemove,1.998994e+00,-8.108640e-02,206992
absdtheta_flyany_framenearfly,1.180714e+00,-1.063424e+00,142621
absdtheta_flyany_framenearwall,1.330050e+00,-2.292879e-01,324004
absdtheta_flyany_framenotnearfly_notnearwall,6.337677e-01,-1.429172e+00,111641
absdtheta_flyany_framepivotcenter,5.395147e+00,-1.705670e+00,745
absdtheta_flyany_framepivottail,5.440772e+00,8.975481e-01,13531
absdtheta_flyany_framerighting,8.106639e+00,-1.617677e+00,335
absdtheta_flyany_framestop,3.620534e-01,-1.386908e+00,248476
absdtheta_flyany_frametouch,1.451232e+00,-1.538153e+00,9843
absdtheta_flyany_framewalk,1.635209e+00,-9.389678e-03,141119
absdtheta_flyany_framewingextension,8.429467e-01,-1.773842e+00,337
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.520572e-01,-4.242894e+00,61580
absdtheta_flyfemale_frameany,1.094670e+00,-1.005238e+00,239448
absdtheta_flymale_frameany,1.125848e+00,-1.658026e+00,215748
absdtheta_flymale_framechase,1.833719e+00,6.506479e-01,1099
absdv_cor_flyany_frameany,1.267058e+00,-1.827961e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527389e+00,1.919003e+00,2797
absdv_cor_flyany_framebodyturn,3.181913e+00,8.178093e-01,5211
absdv_cor_flyany_framecrabwalkall,5.278553e+00,-7.741495e-01,28785
absdv_cor_flyany_framecrabwalkextreme,4.695964e+00,2.656977e-01,1288
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.625877e+00,-9.650234e-01,206992
absdv_cor_flyany_framenearfly,1.277663e+00,-9.555425e-01,142621
absdv_cor_flyany_framenearwall,1.594593e+00,-9.240615e-01,324004
absdv_cor_flyany_framenotnearfly_notnearwall,5.812812e-01,-5.984167e-01,111641
absdv_cor_flyany_framepivotcenter,9.244525e-02,4.285739e-01,745
absdv_cor_flyany_framepivottail,2.597421e+00,6.778886e-01,13531
absdv_cor_flyany_framerighting,4.960251e+00,-2.007539e+00,335
absdv_cor_flyany_framestop,1.199454e-01,-1.601394e+00,248476
absdv_cor_flyany_frametouch,1.616187e+00,-1.099605e-01,9843
absdv_cor_flyany_framewalk,3.071672e+00,-1.727503e+00,141119
absdv_cor_flyany_framewingextension,6.489127e-01,-6.759295e-01,337
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087083e-01,-1.718611e+00,61580
absdv_cor_flyfemale_frameany,1.207845e+00,-1.188671e+00,239448
absdv_cor_flymale_frameany,1.333796e+00,-2.154379e+00,215748
absdv_cor_flymale_framechase,2.198228e+00,2.019892e-01,1099
absphidiff_nose2ell_flyany_framenearfly,1.514716e+00,-2.115501e+00,142621
absphidiff_nose2ell_flyany_frametouch,1.524449e+00,-1.975744e+00,9843
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495319e+00,-2.848648e+00,73005
absphidiff_nose2ell_flyfemale_frametouch,1.551214e+00,-2.149712e+00,4885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.163008e-01,2.125996e+00,1099
absphidiff_nose2ell_flymale_framenearfly,1.536232e+00,-1.405884e+00,69599
absphidiff_nose2ell_flymale_frametouch,1.494687e+00,-1.414174e+00,4958
absphidiff_nose2ell_flymale_framewingextension,1.312398e+00,7.872371e-02,320
abssmoothdtheta_flyany_frameany,8.728077e-01,-1.070934e+00,455468
abssmoothdtheta_flyfemale_frameany,8.946778e-01,-5.866411e-01,239448
abssmoothdtheta_flymale_frameany,8.486370e-01,-1.481306e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586640e+00,8.806934e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661392e+00,7.905636e-02,1311
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529478e+00,-1.101818e+00,142623
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597639e+00,4.440924e-01,1072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462882e+00,-1.342571e+00,73805
absthetadiff_nose2ell_flyany_frametouch,1.754398e+00,2.905032e-02,9843
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537535e+00,-1.263007e+00,73006
absthetadiff_nose2ell_flyfemale_frametouch,1.836883e+00,7.178585e-01,4885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.275217e-01,2.003344e+00,1099
absthetadiff_nose2ell_flymale_framenearfly,1.520465e+00,-9.596427e-01,69600
absthetadiff_nose2ell_flymale_frametouch,1.662397e+00,-3.808339e-01,4958
absthetadiff_nose2ell_flymale_framewingextension,7.237305e-01,-1.116610e+00,320
absyaw_flyany_framemove,5.327114e-01,-2.411445e+00,207011
absyaw_flyfemale_framemove,5.864638e-01,-1.615848e+00,108260
absyaw_flymale_framemove,4.728226e-01,-2.706497e+00,98690
accmag_flyany_frameany,7.400032e+01,-2.143354e+00,455468
accmag_flyfemale_frameany,6.993492e+01,-2.143286e+00,239448
accmag_flymale_frameany,7.849487e+01,-1.854096e+00,215748
angle_biggest_wing_flyany_frameany,7.652484e-02,4.359465e+00,455487
angle_biggest_wing_flyany_framewingextension,7.754435e-01,2.308290e+00,337
angle_biggest_wing_flyfemale_frameany,8.261423e-02,4.733852e+00,239458
angle_biggest_wing_flymale_frameany,6.982546e-02,2.759555e+00,215757
angle_smallest_wing_flyany_frameany,3.410425e-02,4.712885e+00,455487
angle_smallest_wing_flyany_framewingextension,7.910717e-02,-1.547840e-01,337
angle_smallest_wing_flyfemale_frameany,4.132551e-02,6.246682e+00,239458
angle_smallest_wing_flymale_frameany,2.609743e-02,1.892064e+00,215757
angleonclosestfly_flyany_framenearfly,-3.682377e-01,-7.661185e-01,142623
angleonclosestfly_flyany_framestop_nearfly,-3.651383e-01,-7.758064e-01,73805
angleonclosestfly_flyany_frametouch,-3.483561e-01,-9.235226e-01,9843
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.724540e-01,-1.915087e-01,73006
angleonclosestfly_flyfemale_frametouch,-3.225592e-01,2.104206e-01,4885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.077889e-02,-3.054673e-01,1099
angleonclosestfly_flymale_framenearfly,-3.635815e-01,-1.386279e+00,69600
angleonclosestfly_flymale_frametouch,-3.765465e-01,-1.390039e+00,4958
angleonclosestfly_flymale_framewingextension,-1.760883e-01,-5.354599e-01,320
anglesub_flyany_frameany,1.753436e-01,-1.963629e+00,455487
anglesub_flyfemale_frameany,1.742684e-01,-2.193387e+00,239458
anglesub_flymale_frameany,1.766629e-01,-1.319994e+00,215757
area_flyany_frameany,1.789913e+00,-8.678954e-01,455487
area_flyfemale_frameany,2.048399e+00,-4.495550e-01,239458
area_flymale_frameany,1.503209e+00,-2.270717e+00,215757
area_inmost_wing_flyany_frameany,8.245840e-01,-1.656694e+00,455487
area_inmost_wing_flyany_framewingextension,5.846769e-01,-1.768170e+00,337
area_inmost_wing_flyany_framewinggrooming,3.960374e-01,7.376451e-01,61581
area_inmost_wing_flyfemale_frameany,9.188874e-01,-1.780872e-01,239458
area_inmost_wing_flymale_frameany,7.195437e-01,-3.544022e+00,215757
area_outmost_wing_flyany_frameany,9.044269e-01,-9.670835e-01,455487
area_outmost_wing_flyany_framewingextension,1.240902e+00,9.675179e-01,337
area_outmost_wing_flyany_framewinggrooming,7.929619e-01,-1.202680e+00,61581
area_outmost_wing_flyfemale_frameany,1.002228e+00,1.773435e-01,239458
area_outmost_wing_flymale_frameany,7.955988e-01,-2.648437e+00,215757
arena_angle_flyany_frameany,-4.851550e-01,-5.468708e+00,455487
b_mm_flyany_frameany,2.233609e-01,-1.497849e+00,455487
b_mm_flyfemale_frameany,2.410424e-01,-5.903019e-01,239458
b_mm_flymale_frameany,2.037395e-01,-3.194140e+00,215757
boutfreq_flyany_framebackup,1.448999e-03,1.249220e+00,455487
boutfreq_flyany_framebodyturn,4.177946e-03,4.455611e-01,455487
boutfreq_flyany_framecrabwalkall,8.483228e-03,-2.431694e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.981538e-04,-4.429326e-02,455487
boutfreq_flyany_framejump,1.053817e-04,-2.186715e+00,455487
boutfreq_flyany_framepivotcenter,4.983677e-04,2.986839e+00,455487
boutfreq_flyany_framepivottail,6.555621e-03,-5.841734e-01,455487
boutfreq_flyany_framerighting,4.171359e-05,-5.796072e-01,455487
boutfreq_flyany_framestop,1.016494e-02,-3.474985e+00,455487
boutfreq_flyany_frametouch,3.471010e-03,-8.657617e-01,455487
boutfreq_flyany_framewalk,1.480394e-02,-2.199553e+00,455487
boutfreq_flyany_framewingextension,7.244993e-05,-4.105097e-01,455487
boutfreq_flyany_framewingflick,3.293179e-05,-5.242875e-01,455487
boutfreq_flyany_framewinggrooming,2.627956e-03,5.124532e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.390511e-05,-1.855032e-01,215748
boutfreq_flymale_framechase,3.429928e-04,-5.009914e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,215748
corfrac_maj_flyany_frameany,-4.702119e-02,3.022136e+00,455468
corfrac_maj_flyany_framebackup,-1.657181e-01,4.172470e+00,2797
corfrac_maj_flyany_framebodyturn,-7.584293e-01,-6.701472e-01,5211
corfrac_maj_flyany_framecrabwalkall,-3.544052e-01,-1.988944e+00,28785
corfrac_maj_flyany_framecrabwalkextreme,-5.780427e-01,-4.565605e-01,1288
corfrac_maj_flyany_framepivotcenter,-6.524665e-02,2.072026e+00,745
corfrac_maj_flyany_framepivottail,-6.676224e-01,2.335016e+00,13531
corfrac_maj_flyfemale_frameany,-6.755096e-02,1.842228e+00,239448
corfrac_maj_flymale_frameany,-2.407162e-02,4.131789e+00,215748
da_flyany_frameany,-2.867246e-05,-2.814621e+00,455468
da_flyfemale_frameany,-2.703514e-05,3.466221e-01,239448
da_flymale_frameany,-2.926867e-05,-1.526835e+00,215748
dangle2wall_flyany_framenearwall,2.281025e-02,1.355340e+00,324004
dangle2wall_flyfemale_framenearwall,2.194860e-02,4.894767e-01,162164
dangle2wall_flymale_framenearwall,2.379270e-02,2.232050e+00,161840
dangle_biggest_wing_flyany_frameany,-1.067134e-02,-1.426348e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.669859e-03,6.239296e-01,239448
dangle_biggest_wing_flymale_frameany,-2.423719e-02,-8.469365e-01,215748
dangle_smallest_wing_flyany_frameany,1.064788e-02,1.435328e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.935998e-03,-6.604061e-01,239448
dangle_smallest_wing_flymale_frameany,2.448304e-02,8.849372e-01,215748
danglesub_flyany_framemove,-1.568833e-02,2.180059e+00,206992
danglesub_flyany_framenearfly,-7.715611e-02,-2.721112e-01,142621
danglesub_flyfemale_framenearfly,-7.374252e-02,-3.692277e-01,73005
danglesub_flymale_framenearfly,-8.089430e-02,-1.642004e-01,69599
darea_flyany_frameany,-8.387729e-05,-2.211142e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.021562e-02,5.069559e+00,2797
darea_flyany_framebodyturn,-9.096096e-02,-7.526272e-01,5211
darea_flyany_framechase,7.128804e-02,1.179988e+00,1226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.971419e-02,-7.989776e-01,28785
darea_flyany_framecrabwalkextreme,2.331092e-02,3.390669e+00,1288
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.561866e-01,1.737143e+00,745
darea_flyany_framepivottail,-8.522699e-02,-4.432871e-02,13531
darea_flyany_framerighting,2.028901e-01,1.676505e+00,335
darea_flyany_framestop,-3.098506e-03,2.828517e+00,248476
darea_flyany_frametouch,-7.692695e-02,-1.009389e-02,9843
darea_flyany_framewalk,1.526216e-02,-3.376029e+00,141119
darea_flyany_framewingextension,-1.530512e-01,-1.227069e+00,337
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.345673e-02,-1.975427e+00,61580
darea_flyfemale_frameany,-5.812437e-05,6.802190e-01,239448
darea_flymale_frameany,-1.157904e-04,-1.590202e+00,215748
darea_inmost_wing_flyany_frameany,1.234870e-01,2.684958e+00,455468
darea_inmost_wing_flyfemale_frameany,9.094735e-02,4.961606e-01,239448
darea_inmost_wing_flymale_frameany,1.595917e-01,4.286982e+00,215748
darea_outmost_wing_flyany_frameany,-1.231617e-01,-2.670457e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.866391e-01,-6.362369e-01,337
darea_outmost_wing_flyfemale_frameany,-9.040171e-02,-4.921365e-01,239448
darea_outmost_wing_flymale_frameany,-1.595700e-01,-4.276017e+00,215748
db_flyany_frameany,-8.792067e-07,-5.283934e-01,455468
db_flyfemale_frameany,2.507326e-06,9.389117e-01,239448
db_flymale_frameany,-5.475341e-06,-1.486963e+00,215748
dcenter_flyany_frameany,1.205498e+01,2.972142e+00,455487
dcenter_flyany_framebackupstart,1.123850e+01,3.914036e+00,660
dcenter_flyany_framebodyturn,1.295861e+01,3.857436e+00,5211
dcenter_flyany_framebodyturnstart,1.281843e+01,3.867310e+00,1903
dcenter_flyany_framecrabwalkallstart,1.278641e+01,3.045296e+00,3864
dcenter_flyany_framecrabwalkextreme,9.767463e+00,2.490209e+00,1288
dcenter_flyany_framecrabwalkextremestart,1.018042e+01,3.378957e+00,318
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266783e+01,4.714272e+00,207011
dcenter_flyany_framenearwall,1.104563e+01,2.464866e+00,324019
dcenter_flyany_framepivotcenter,1.055623e+01,1.134985e+00,745
dcenter_flyany_framepivotcenterstart,1.110205e+01,8.002002e-01,227
dcenter_flyany_framepivottailstart,1.213351e+01,4.398473e+00,2986
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137368e+01,1.047812e+00,248476
dcenter_flyany_frametouch,2.858128e+00,-1.644916e+00,9843
dcenter_flyany_framewalk,1.352384e+01,3.887706e+00,141121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276217e+01,-5.178415e-02,61581
dcenter_flyfemale_frameany,1.247319e+01,4.507486e+00,239458
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158756e+01,1.055325e+00,215757
dcenter_flymale_framewingextension,4.198242e+00,-1.059852e+00,320
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.803982e-02,-5.056258e+00,206992
ddcenter_flyany_framenearfly,3.201002e-01,-6.979052e-02,142621
ddcenter_flyfemale_framenearfly,2.969739e-01,-4.282633e-02,73005
ddcenter_flymale_framenearfly,3.457344e-01,-7.331426e-02,69599
ddell2nose_flyany_framenearfly,9.688049e-01,2.217971e-01,142621
ddell2nose_flyfemale_framenearfly,9.310438e-01,2.840682e-01,73005
ddell2nose_flymale_framenearfly,1.010610e+00,1.565527e-01,69599
ddist2wall_flyany_framenearwall,6.218602e-03,-1.459082e+00,324004
ddist2wall_flyfemale_framenearwall,4.075709e-03,-1.832725e+00,162164
ddist2wall_flymale_framenearwall,8.617731e-03,-4.348037e-01,161840
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.866272e-01,2.734411e-01,142621
ddnose2ell_flyfemale_framenearfly,9.587802e-01,4.061203e-01,73005
ddnose2ell_flymale_framechase,-1.951833e+00,-1.343773e+00,1099
ddnose2ell_flymale_framenearfly,1.017281e+00,1.268096e-01,69599
decc_flyany_frameany,1.365271e-05,1.520676e+00,455468
decc_flyfemale_frameany,1.678633e-05,4.589427e-01,239448
decc_flymale_frameany,8.218071e-06,3.761099e-01,215748
dell2nose_flyany_frameany,1.118588e+01,3.024226e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.152884e+01,4.463683e+00,239458
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080115e+01,1.180968e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.321379e+01,2.448650e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.897422e+00,-1.044623e+00,660
dist2wall_flyany_framebodyturnstart,7.557312e+00,1.286449e+00,1903
dist2wall_flyany_framecrabwalkall,6.613738e+00,3.830911e-01,28787
dist2wall_flyany_framecrabwalkextreme,6.491994e+00,-1.311782e+00,1288
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.948571e+00,1.051087e+00,207011
dist2wall_flyany_framepivotcenterstart,1.572008e+01,-1.941905e-01,227
dist2wall_flyany_framepivottailstart,5.675079e+00,-7.999338e-01,2986
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.630891e+01,1.896742e+00,248476
dist2wall_flyany_frametouch,8.328505e+00,4.887820e-02,9843
dist2wall_flyany_framewalk,9.083990e+00,1.271552e+00,141121
dist2wall_flyany_framewinggrooming,1.984421e+01,1.274347e+00,61581
dist2wall_flyfemale_frameany,1.471211e+01,3.451423e+00,239458
dist2wall_flymale_frameany,1.153745e+01,9.425745e-01,215757
dmax_wing_angle_flyany_frameany,1.113921e-02,1.041745e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.773781e-01,3.940113e-01,337
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.404722e-03,-1.543185e+00,239448
dmax_wing_angle_flymale_frameany,2.955297e-02,2.411154e+00,215748
dmax_wing_area_flyany_frameany,-4.696482e-01,-4.636702e+00,455468
dmax_wing_area_flyany_framewingextension,-6.140001e-01,-3.857532e-03,337
dmax_wing_area_flyfemale_frameany,-4.021244e-01,-2.290586e+00,239448
dmax_wing_area_flymale_frameany,-5.447582e-01,-5.300754e+00,215748
dmin_wing_angle_flyany_frameany,-1.116267e-02,-1.040413e+00,455468
dmin_wing_angle_flyany_framewingextension,1.628887e-01,2.575713e+00,337
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.138583e-03,1.476729e+00,239448
dmin_wing_angle_flymale_frameany,-2.930712e-02,-2.358774e+00,215748
dmin_wing_area_flyany_frameany,4.699734e-01,4.642985e+00,455468
dmin_wing_area_flyany_framewingextension,1.684921e-01,-1.014536e+00,337
dmin_wing_area_flyfemale_frameany,4.026701e-01,2.289706e+00,239448
dmin_wing_area_flymale_frameany,5.447799e-01,5.305577e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.170772e+01,2.880626e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.216901e+01,4.465726e+00,239458
dnose2ell_angle_30tomin30_flymale_frameany,1.119243e+01,9.479642e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.792707e+01,4.189833e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.973007e+01,5.762040e+00,239458
dnose2ell_angle_min20to20_flymale_frameany,4.592239e+01,1.224893e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.855790e+01,4.375914e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.001012e+01,5.956379e+00,239458
dnose2ell_angle_min30to30_flymale_frameany,3.693952e+01,1.404794e+00,215757
dnose2ell_flyany_frameany,1.121186e+01,3.075681e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.058044e+01,3.865930e+00,660
dnose2ell_flyany_framebodyturn,1.209010e+01,3.761544e+00,5211
dnose2ell_flyany_framebodyturnstart,1.197742e+01,3.773599e+00,1903
dnose2ell_flyany_framecrabwalkallstart,1.192861e+01,2.993967e+00,3864
dnose2ell_flyany_framecrabwalkextreme,8.849720e+00,2.518563e+00,1288
dnose2ell_flyany_framecrabwalkextremestart,9.263628e+00,3.427945e+00,318
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016533e+01,2.544204e+00,324019
dnose2ell_flyany_framepivotcenter,9.658328e+00,1.043354e+00,745
dnose2ell_flyany_framepivotcenterstart,1.021659e+01,7.613810e-01,227
dnose2ell_flyany_framepivottailstart,1.139589e+01,4.435337e+00,2986
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055464e+01,1.191778e+00,248476
dnose2ell_flyany_frametouch,1.015313e+00,-2.464462e+00,9843
dnose2ell_flyany_framewalk,1.265224e+01,3.829159e+00,141121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194976e+01,3.901429e-02,61581
dnose2ell_flyfemale_frameany,1.164475e+01,4.666585e+00,239458
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072748e+01,1.123279e+00,215757
dnose2ell_flymale_framechase,1.915531e+00,2.633851e-01,1099
dnose2ell_flymale_framewingextension,2.209274e+00,-1.002260e+00,320
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208724e+01,3.052330e+00,455487
dnose2tail_flyany_framemove,1.270055e+01,4.689459e+00,207011
dnose2tail_flyfemale_frameany,1.252084e+01,4.665417e+00,239458
dnose2tail_flymale_frameany,1.160269e+01,1.067305e+00,215757
dnwingsdetected_flyany_frameany,1.331768e-04,2.739737e+00,455468
dnwingsdetected_flyfemale_frameany,-1.266617e-04,-1.011634e+00,239448
dnwingsdetected_flymale_frameany,4.217266e-04,2.331233e+00,215748
dphi_flyany_framemove,7.053618e-02,1.572861e+00,206992
dphi_flyfemale_framemove,7.791790e-03,-7.774651e-02,108250
dphi_flymale_framemove,1.393644e-01,2.611263e+00,98681
dtheta_flyany_frameany,-6.535151e-03,-5.360673e-01,455468
dtheta_flyfemale_frameany,1.242324e-02,1.405449e+00,239448
dtheta_flymale_frameany,-2.788383e-02,-2.367098e+00,215748
du_cor_flyany_frameany,4.738918e+00,-2.834675e-01,455468
du_cor_flyfemale_frameany,4.265016e+00,-3.737778e-01,239448
du_cor_flymale_frameany,5.269067e+00,-9.731139e-02,215748
du_ctr_flyany_frameany,5.020260e+00,-3.209120e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.479738e+00,-1.637380e+00,2797
du_ctr_flyany_framebodyturn,5.371089e+00,7.471739e-01,5211
du_ctr_flyany_framecrabwalkall,1.051170e+01,-2.938202e-01,28785
du_ctr_flyany_framecrabwalkextreme,1.151761e+00,1.154319e+00,1288
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.069408e+01,1.060642e+00,206992
du_ctr_flyany_framenearfly,4.689657e+00,-2.059563e-02,142621
du_ctr_flyany_framenearwall,6.021585e+00,4.292384e-01,324004
du_ctr_flyany_framenotnearfly_notnearwall,3.660649e+00,-4.209168e-01,111641
du_ctr_flyany_framepivotcenter,6.485789e-01,1.928272e+00,745
du_ctr_flyany_framerighting,2.215455e+00,-3.624030e+00,335
du_ctr_flyany_framestop,8.230105e-02,-7.128934e-01,248476
