field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460058e-01,3.656975e-01,479440
a_mm_flyfemale_frameany,6.876380e-01,8.565029e-02,263692
a_mm_flymale_frameany,5.951220e-01,-7.908160e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.628167e+00,1.919158e+01,354
absangle2wall_flyany_framecrabwalkall,1.487246e+00,1.800601e+01,4762
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.647175e+00,2.329065e+01,56597
absangle2wall_flyany_framenearwall,1.709274e+00,1.224398e+01,219639
absangle2wall_flyany_framepivotcenterstart,1.445000e+00,-2.944279e+00,558
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541561e+00,-2.852071e+00,422821
absangle2wall_flyany_frametouch,1.666860e+00,7.174789e+00,5807
absangle2wall_flyany_framewalk,1.507169e+00,1.137453e+01,14055
absangle2wall_flyany_framewinggrooming,1.586074e+00,-2.245527e-01,24436
absangle2wall_flyfemale_framenearwall,1.498861e+00,4.040521e+00,144685
absangle2wall_flymale_framenearwall,2.235307e+00,2.880283e+01,74954
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591344e+00,3.028539e+00,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489408e+00,-2.977107e+00,159846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.413147e+00,NaN,203
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469490e+00,-1.806454e+00,138274
absanglefrom1to2_nose2ell_flyany_frametouch,5.888281e-01,-4.580681e+00,5807
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480592e+00,-2.341611e+00,75478
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.617836e-01,-8.919800e+00,4779
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501532e+00,-6.888402e-02,84368
absanglefrom1to2_nose2ell_flymale_frametouch,6.274630e-01,-9.233599e-01,1028
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.194553e-01,-1.026349e+01,219631
absdangle2wall_flyfemale_framenearwall,6.442598e-01,-8.028184e+00,144680
absdangle2wall_flymale_framenearwall,2.074441e-01,-1.286747e+01,74951
absdtheta_flyany_frameany,3.763833e-01,-1.036553e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.850070e+00,8.823510e-01,890
absdtheta_flyany_framecrabwalkall,6.917165e-01,-1.065630e+01,4762
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.444430e+00,-5.807509e+00,56598
absdtheta_flyany_framenearfly,4.169485e-01,-9.883850e+00,159842
absdtheta_flyany_framenearwall,5.192007e-01,-1.027720e+01,219631
absdtheta_flyany_framenotnearfly_notnearwall,3.713925e-01,-4.338799e+00,174189
absdtheta_flyany_framepivotcenter,4.440624e+00,-4.558178e+00,1497
absdtheta_flyany_framepivottail,5.880648e+00,2.676406e+00,637
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.337574e-01,-8.767163e+00,422821
absdtheta_flyany_frametouch,8.154014e-01,-9.245936e+00,5807
absdtheta_flyany_framewalk,9.275570e-01,-7.527694e+00,14055
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.810212e-01,-8.122903e+00,24436
absdtheta_flyfemale_frameany,5.098971e-01,-7.566401e+00,263681
absdtheta_flymale_frameany,2.131998e-01,-1.230103e+01,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.753485e-01,-1.031927e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,6.216763e-01,-9.281739e+00,890
absdv_cor_flyany_framecrabwalkall,1.297268e+00,-1.427355e+01,4762
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.570123e-01,-1.299368e+01,56598
absdv_cor_flyany_framenearfly,2.019481e-01,-9.584962e+00,159842
absdv_cor_flyany_framenearwall,2.809312e-01,-1.112901e+01,219631
absdv_cor_flyany_framenotnearfly_notnearwall,1.992629e-01,-3.565337e+00,174189
absdv_cor_flyany_framepivotcenter,3.096770e-02,-4.049392e-01,1497
absdv_cor_flyany_framepivottail,1.170765e+00,-5.642813e+00,637
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.802374e-02,-6.326540e+00,422821
absdv_cor_flyany_frametouch,5.080766e-01,-9.237571e+00,5807
absdv_cor_flyany_framewalk,1.183976e+00,-1.211061e+01,14055
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.276341e-02,-3.859671e+00,24436
absdv_cor_flyfemale_frameany,2.733716e-01,-8.132688e+00,263681
absdv_cor_flymale_frameany,5.554247e-02,-1.113417e+01,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.464718e+00,-3.421628e+00,159842
absphidiff_nose2ell_flyany_frametouch,1.371449e+00,-5.848064e+00,5807
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.485148e+00,-3.515560e+00,75477
absphidiff_nose2ell_flyfemale_frametouch,1.361231e+00,-9.298627e+00,4779
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.436626e+00,-3.433031e+00,84365
absphidiff_nose2ell_flymale_frametouch,1.386045e+00,-2.380897e+00,1028
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.377738e-01,-1.012285e+01,479420
abssmoothdtheta_flyfemale_frameany,3.667902e-01,-7.451377e+00,263681
abssmoothdtheta_flymale_frameany,8.008701e-02,-1.191944e+01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675438e+00,4.968685e-01,380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604939e+00,3.353034e-01,159846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.803670e+00,NaN,203
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600412e+00,1.160383e+00,138274
absthetadiff_nose2ell_flyany_frametouch,2.056732e+00,4.853300e+00,5807
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592737e+00,-3.332828e-01,75478
absthetadiff_nose2ell_flyfemale_frametouch,1.829895e+00,-2.923729e-01,4779
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621717e+00,9.383708e-01,84368
absthetadiff_nose2ell_flymale_frametouch,2.380784e+00,5.928812e+00,1028
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.738047e-01,6.642344e+00,56597
absyaw_flyfemale_framemove,6.095449e-01,6.980360e-01,54662
absyaw_flymale_framemove,1.031927e+00,1.176500e+01,1935
accmag_flyany_frameany,2.343324e+01,-9.524006e+00,479420
accmag_flyfemale_frameany,3.053569e+01,-7.465099e+00,263681
accmag_flymale_frameany,1.475246e+01,-1.106714e+01,215739
angle_biggest_wing_flyany_frameany,1.614550e-01,1.338266e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.815358e-02,2.431294e+00,263692
angle_biggest_wing_flymale_frameany,2.754901e-01,1.975846e+01,215748
angle_smallest_wing_flyany_frameany,8.193759e-02,1.490936e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.442346e-02,6.606986e+00,263692
angle_smallest_wing_flymale_frameany,1.277882e-01,1.722518e+01,215748
angleonclosestfly_flyany_framenearfly,-3.533864e-01,8.726349e-01,159846
angleonclosestfly_flyany_framestop_nearfly,-3.258253e-01,1.095577e+00,138274
angleonclosestfly_flyany_frametouch,-5.080477e-01,-5.280461e+00,5807
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.678064e-01,-6.052554e-01,75478
angleonclosestfly_flyfemale_frametouch,-3.920336e-01,-5.929923e-01,4779
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.960590e-01,5.317974e+00,84368
angleonclosestfly_flymale_frametouch,-6.737820e-01,-7.060214e+00,1028
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.276203e-01,2.361682e+00,479440
anglesub_flyfemale_frameany,2.195269e-01,2.780821e+00,263692
anglesub_flymale_frameany,2.375123e-01,1.658151e+00,215748
area_flyany_frameany,1.822870e+00,-9.894555e-01,479440
area_flyfemale_frameany,2.026591e+00,-1.598324e+00,263692
area_flymale_frameany,1.573877e+00,-1.348985e+00,215748
area_inmost_wing_flyany_frameany,9.527038e-01,2.650805e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.970949e-01,1.296058e+01,24436
area_inmost_wing_flyfemale_frameany,1.073128e+00,4.388436e+00,263692
area_inmost_wing_flymale_frameany,8.055189e-01,-8.316708e-01,215748
area_outmost_wing_flyany_frameany,1.066102e+00,4.245479e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.941664e-01,5.881691e+00,24436
area_outmost_wing_flyfemale_frameany,1.130412e+00,3.773459e+00,263692
area_outmost_wing_flymale_frameany,9.874995e-01,3.552032e+00,215748
arena_angle_flyany_frameany,1.240379e+00,1.338779e+01,479440
b_mm_flyany_frameany,2.236480e-01,-1.928218e+00,479440
b_mm_flyfemale_frameany,2.344545e-01,-2.850787e+00,263692
b_mm_flymale_frameany,2.104401e-01,-1.544493e+00,215748
boutfreq_flyany_framebackup,1.877190e-05,-7.190961e+00,479440
boutfreq_flyany_framebodyturn,7.446187e-04,-6.698788e+00,479440
boutfreq_flyany_framecrabwalkall,1.973135e-03,-9.250681e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.251460e-05,-5.515746e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-3.110356e+00,479440
boutfreq_flyany_framepivotcenter,1.165944e-03,1.529123e+01,479440
boutfreq_flyany_framepivottail,4.150676e-04,-9.363447e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.543536e+00,479440
boutfreq_flyany_framestop,9.444352e-03,-3.731108e+00,479440
boutfreq_flyany_frametouch,8.134490e-04,-5.931664e+00,479440
boutfreq_flyany_framewalk,3.721008e-03,-9.880841e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.426151e+00,479440
boutfreq_flyany_framewingflick,1.272318e-04,-1.647541e+00,479440
boutfreq_flyany_framewinggrooming,2.129568e-03,2.432716e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,215739
boutfreq_flymale_framechase,0.000000e+00,-1.923344e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,215739
corfrac_maj_flyany_frameany,1.832956e-02,7.200947e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.794240e-01,2.949014e+01,890
corfrac_maj_flyany_framecrabwalkall,-1.586329e-01,1.065082e+01,4762
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.061663e-02,5.257772e-01,1497
corfrac_maj_flyany_framepivottail,-5.589394e-01,1.455717e+01,637
corfrac_maj_flyfemale_frameany,2.378776e-02,6.644802e+00,263681
corfrac_maj_flymale_frameany,1.165843e-02,6.661675e+00,215739
da_flyany_frameany,-6.646591e-06,7.512700e-02,479420
da_flyfemale_frameany,-7.430660e-06,1.208072e+00,263681
da_flymale_frameany,-5.688285e-06,-1.299351e+00,215739
dangle2wall_flyany_framenearwall,2.032320e-02,-7.119701e-01,219631
dangle2wall_flyfemale_framenearwall,2.496847e-02,-8.233822e-01,144680
dangle2wall_flymale_framenearwall,8.710020e-03,-1.194790e+00,74951
dangle_biggest_wing_flyany_frameany,7.558281e-03,1.856381e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.759219e-03,1.577153e+00,263681
dangle_biggest_wing_flymale_frameany,7.312692e-03,1.602570e+00,215739
dangle_smallest_wing_flyany_frameany,-7.692005e-03,-1.865561e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.980442e-03,-1.600816e+00,263681
dangle_smallest_wing_flymale_frameany,-7.339471e-03,-1.582316e+00,215739
danglesub_flyany_framemove,-7.964863e-02,-2.099384e+01,56579
danglesub_flyany_framenearfly,-8.218408e-03,6.688700e+00,159842
danglesub_flyfemale_framenearfly,-1.440455e-02,5.936935e+00,75477
danglesub_flymale_framenearfly,2.875343e-04,6.929284e+00,84365
darea_flyany_frameany,-2.355225e-05,-8.409412e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,8.495523e-02,4.459980e+00,890
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.400575e-03,2.384302e+00,4762
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.210333e-02,-1.094378e+00,1497
darea_flyany_framepivottail,-4.961371e-03,2.335162e+00,637
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.469872e-04,3.986383e+00,422821
darea_flyany_frametouch,-1.806153e-03,6.072597e+00,5807
darea_flyany_framewalk,2.547874e-02,-9.755846e-01,14055
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.231611e-02,-1.195227e+00,24436
darea_flyfemale_frameany,-8.112725e-05,9.209840e-01,263681
darea_flymale_frameany,4.681721e-05,-9.961209e-01,215739
darea_inmost_wing_flyany_frameany,4.398581e-02,-2.837457e+00,479420
darea_inmost_wing_flyfemale_frameany,4.940430e-02,-2.640572e+00,263681
darea_inmost_wing_flymale_frameany,3.736321e-02,-2.207952e+00,215739
darea_outmost_wing_flyany_frameany,-4.368403e-02,2.848888e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.873731e-02,2.657220e+00,263681
darea_outmost_wing_flymale_frameany,-3.750778e-02,2.222223e+00,215739
db_flyany_frameany,-2.662030e-07,-8.346564e-02,479420
db_flyfemale_frameany,-7.267867e-06,3.619304e-01,263681
db_flymale_frameany,8.291387e-06,-3.357139e-01,215739
dcenter_flyany_frameany,1.227884e+01,2.908832e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.004267e+01,-3.459499e+00,890
dcenter_flyany_framebodyturnstart,1.000536e+01,-3.338679e+00,354
dcenter_flyany_framecrabwalkallstart,8.995524e+00,-5.607281e+00,945
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222235e+01,3.497504e+00,56597
dcenter_flyany_framenearwall,1.055101e+01,3.265667e-01,219639
dcenter_flyany_framepivotcenter,1.004662e+01,3.940606e-01,1497
dcenter_flyany_framepivotcenterstart,1.000277e+01,-1.326079e-01,558
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233446e+01,1.806522e+00,422821
dcenter_flyany_frametouch,2.961071e+00,5.735215e-02,5811
dcenter_flyany_framewalk,1.168657e+01,-1.235837e+00,14055
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489709e+01,1.862554e+00,24436
dcenter_flyfemale_frameany,1.184043e+01,1.744969e+00,263692
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.281467e+01,3.650115e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.526142e-01,3.476598e+00,56579
ddcenter_flyany_framenearfly,2.196651e-02,-5.620029e+00,159842
ddcenter_flyfemale_framenearfly,2.703077e-02,-5.349001e+00,75477
ddcenter_flymale_framenearfly,1.500315e-02,-5.704344e+00,84365
ddell2nose_flyany_framenearfly,1.526449e-01,-5.989737e+00,159842
ddell2nose_flyfemale_framenearfly,1.499339e-01,-5.703296e+00,75477
ddell2nose_flymale_framenearfly,1.563726e-01,-6.142950e+00,84365
ddist2wall_flyany_framenearwall,4.473682e-03,-3.555345e+00,219631
ddist2wall_flyfemale_framenearwall,2.571725e-03,-3.303508e+00,144680
ddist2wall_flymale_framenearwall,9.228573e-03,-1.932396e+00,74951
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.261131e-01,-6.209323e+00,159842
ddnose2ell_flyfemale_framenearfly,1.919648e-01,-5.570747e+00,75477
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.556689e-02,-6.560809e+00,84365
decc_flyany_frameany,3.610743e-06,-6.724931e-02,479420
decc_flyfemale_frameany,-7.312934e-06,-1.281517e+00,263681
decc_flymale_frameany,1.696190e-05,1.403274e+00,215739
dell2nose_flyany_frameany,1.121813e+01,2.492277e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075223e+01,1.473776e+00,263692
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178756e+01,3.230081e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.876112e+01,7.347653e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.571270e+01,1.623194e+01,354
dist2wall_flyany_framecrabwalkall,1.800586e+01,3.245091e+01,4762
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.762121e+01,1.424550e+01,56597
dist2wall_flyany_framepivotcenterstart,1.854609e+01,1.268983e+00,558
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.918605e+01,2.577050e+00,422821
dist2wall_flyany_frametouch,1.710185e+01,1.297491e+01,5807
dist2wall_flyany_framewalk,1.674144e+01,1.059549e+01,14055
dist2wall_flyany_framewinggrooming,2.179031e+01,7.677870e-01,24436
dist2wall_flyfemale_frameany,1.763894e+01,5.222036e+00,263692
dist2wall_flymale_frameany,2.013268e+01,8.697262e+00,215748
dmax_wing_angle_flyany_frameany,9.979351e-03,7.005388e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.046768e-02,9.035974e-01,263681
dmax_wing_angle_flymale_frameany,9.382505e-03,2.544861e-01,215739
dmax_wing_area_flyany_frameany,-5.801390e-01,-6.509592e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.999968e-01,-5.725200e+00,263681
dmax_wing_area_flymale_frameany,-5.558683e-01,-4.746200e+00,215739
dmin_wing_angle_flyany_frameany,-1.011307e-02,-7.164611e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.068890e-02,-9.560089e-01,263681
dmin_wing_angle_flymale_frameany,-9.409284e-03,-2.289836e-01,215739
dmin_wing_area_flyany_frameany,5.804408e-01,6.514920e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.006638e-01,5.716439e+00,263681
dmin_wing_area_flymale_frameany,5.557238e-01,4.750662e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.167637e+01,2.131306e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137128e+01,1.308529e+00,263692
dnose2ell_angle_30tomin30_flymale_frameany,1.204927e+01,2.604691e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,3.616780e+01,-4.275056e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.786415e+01,4.387906e+00,263692
dnose2ell_angle_min20to20_flymale_frameany,2.187226e+01,-1.131884e+01,215748
dnose2ell_angle_min30to30_flyany_frameany,2.949247e+01,-4.011760e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.807120e+01,4.071822e+00,263692
dnose2ell_angle_min30to30_flymale_frameany,1.900736e+01,-1.069262e+01,215748
dnose2ell_flyany_frameany,1.122772e+01,2.503745e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.985347e+00,-3.824106e+00,890
dnose2ell_flyany_framebodyturnstart,8.972070e+00,-3.637769e+00,354
dnose2ell_flyany_framecrabwalkallstart,8.146861e+00,-5.265922e+00,945
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.603940e+00,3.515073e-01,219639
dnose2ell_flyany_framepivotcenter,9.244156e+00,4.342636e-01,1497
dnose2ell_flyany_framepivotcenterstart,9.201640e+00,-1.036130e-01,558
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126969e+01,1.505791e+00,422821
dnose2ell_flyany_frametouch,9.675538e-01,-3.899733e+00,5811
dnose2ell_flyany_framewalk,1.083184e+01,-1.047544e+00,14055
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386320e+01,1.626975e+00,24436
dnose2ell_flyfemale_frameany,1.089499e+01,1.613983e+00,263692
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163438e+01,2.984046e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223468e+01,2.798277e+00,479440
dnose2tail_flyany_framemove,1.233767e+01,3.800972e+00,56597
dnose2tail_flyfemale_frameany,1.188541e+01,1.835212e+00,263692
dnose2tail_flymale_frameany,1.266156e+01,3.245360e+00,215748
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.664594e+00,479420
dnwingsdetected_flyfemale_frameany,-2.300090e-04,-1.426813e+00,263681
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,215739
dphi_flyany_framemove,-2.487424e-01,-6.181748e+00,56579
dphi_flyfemale_framemove,8.694269e-02,1.606465e+00,54651
dphi_flymale_framemove,-7.762476e-01,-1.477679e+01,1928
dtheta_flyany_frameany,8.040131e-03,1.349707e+00,479420
dtheta_flyfemale_frameany,1.244875e-02,1.585460e+00,263681
dtheta_flymale_frameany,2.651819e-03,4.009487e-01,215739
du_cor_flyany_frameany,3.697749e-01,-8.574340e+00,479420
du_cor_flyfemale_frameany,6.567992e-01,-7.496517e+00,263681
du_cor_flymale_frameany,1.896750e-02,-8.431596e+00,215739
du_ctr_flyany_frameany,4.440237e-01,-8.658962e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.428440e+00,-9.961767e+00,890
du_ctr_flyany_framecrabwalkall,2.314089e+00,-1.168342e+01,4762
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.102849e+00,-1.018770e+01,56598
du_ctr_flyany_framenearfly,4.641686e-01,-8.376890e+00,159842
du_ctr_flyany_framenearwall,7.733131e-01,-9.032666e+00,219631
du_ctr_flyany_framenotnearfly_notnearwall,6.004640e-01,-3.599051e+00,174189
du_ctr_flyany_framepivotcenter,1.861393e-01,-9.920481e-01,1497
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.838112e-02,-2.116310e+00,422821
du_ctr_flyany_frametouch,3.013779e-01,-8.955213e+00,5807
du_ctr_flyany_framewalk,5.457688e+00,-1.156583e+01,14055
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.548001e-02,-5.062062e+00,24436
du_ctr_flyfemale_frameany,7.849878e-01,-7.500370e+00,263681
du_ctr_flymale_frameany,2.728971e-02,-8.565204e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.448163e-01,-8.657739e+00,479420
du_tail_flyany_framepivottail,1.937406e+00,7.871473e+00,637
du_tail_flyfemale_frameany,7.859046e-01,-7.498487e+00,263681
du_tail_flymale_frameany,2.793065e-02,-8.564987e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.029022e-02,-2.923690e+00,890
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.451109e-01,-9.185186e+00,4762
