field,value,zscore,nflyframes
a_mm_flyany_frameany,6.041042e-01,-2.805951e+00,479460
a_mm_flyfemale_frameany,6.453804e-01,-2.672937e+00,239733
a_mm_flymale_frameany,5.627493e-01,-3.006838e+00,238985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.320510e-01,-3.027459e+00,692
absangle2wall_flyany_framebodyturnstart,1.045813e+00,-2.378681e+00,2298
absangle2wall_flyany_framecrabwalkall,1.113669e+00,-2.952541e+00,81696
absangle2wall_flyany_framecrabwalkextreme,7.247814e-01,-6.486043e+00,2167
absangle2wall_flyany_framejump,1.759977e+00,1.038050e+00,543
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257014e+00,-5.515887e+00,341524
absangle2wall_flyany_framenearwall,1.353152e+00,-7.791747e-01,424417
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.412243e-01,-6.407991e+00,3830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762257e+00,2.369747e+00,137936
absangle2wall_flyany_frametouch,1.362140e+00,-2.221035e+00,8301
absangle2wall_flyany_framewalk,1.330942e+00,-2.884678e+00,213081
absangle2wall_flyany_framewinggrooming,1.796658e+00,3.020641e+00,15007
absangle2wall_flyfemale_framenearwall,1.367286e+00,-3.392787e-01,204171
absangle2wall_flymale_framenearwall,1.337167e+00,-1.149933e+00,219504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747445e+00,3.143843e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499843e+00,7.445223e-01,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468344e+00,1.116432e+00,2645
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.324337e+00,2.732508e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625670e+00,3.928571e+00,165284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531783e+00,3.433292e+00,1648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624515e+00,2.575287e+00,41657
absanglefrom1to2_nose2ell_flyany_frametouch,8.196312e-01,3.922221e+00,8301
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592304e+00,-7.006231e-02,82602
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.276046e-01,2.785768e+00,4496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657442e+00,3.450457e+00,82301
absanglefrom1to2_nose2ell_flymale_frametouch,8.115014e-01,3.123808e+00,3798
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.647867e+00,1.494762e-01,424401
absdangle2wall_flyfemale_framenearwall,1.630210e+00,-2.348640e-01,204165
absdangle2wall_flymale_framenearwall,1.667317e+00,5.243460e-01,219494
absdtheta_flyany_frameany,1.547287e+00,4.781917e-01,479440
absdtheta_flyany_framebackup,2.512578e+00,7.368887e-01,2780
absdtheta_flyany_framebodyturn,5.417818e+00,-9.613632e-01,5895
absdtheta_flyany_framecrabwalkall,1.727393e+00,1.811943e-01,81694
absdtheta_flyany_framecrabwalkextreme,2.132266e+00,3.263906e+00,2167
absdtheta_flyany_framemove,2.014252e+00,2.127059e-01,341504
absdtheta_flyany_framenearfly,1.673466e+00,6.012075e-01,165272
absdtheta_flyany_framenearwall,1.647287e+00,2.106440e-01,424401
absdtheta_flyany_framenotnearfly_notnearwall,7.560015e-01,-2.351543e+00,51460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.292827e+00,-9.003721e-03,15374
absdtheta_flyany_framerighting,9.161101e+00,1.957611e-01,621
absdtheta_flyany_framestop,3.805037e-01,-1.937357e+00,137936
absdtheta_flyany_frametouch,1.781804e+00,4.986996e-01,8301
absdtheta_flyany_framewalk,1.595644e+00,-4.250276e-01,213079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.720636e-01,-2.019235e+00,15007
absdtheta_flyfemale_frameany,1.496819e+00,5.630071e-02,239723
absdtheta_flymale_frameany,1.598801e+00,8.984800e-01,238975
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.218781e+00,1.027825e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462158e+00,7.895538e-01,2780
absdv_cor_flyany_framebodyturn,3.195914e+00,9.994243e-01,5895
absdv_cor_flyany_framecrabwalkall,5.686333e+00,5.800264e-02,81694
absdv_cor_flyany_framecrabwalkextreme,5.325119e+00,3.449057e+00,2167
absdv_cor_flyany_framejump,1.601666e+01,-3.616677e-02,543
absdv_cor_flyany_framemove,3.036162e+00,7.052184e-01,341504
absdv_cor_flyany_framenearfly,1.965985e+00,2.228565e-01,165272
absdv_cor_flyany_framenearwall,2.381875e+00,5.624268e-01,424401
absdv_cor_flyany_framenotnearfly_notnearwall,8.710308e-01,-1.234982e+00,51460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.569091e+00,7.957631e-01,15374
absdv_cor_flyany_framerighting,5.991144e+00,-5.082201e-01,621
absdv_cor_flyany_framestop,1.404478e-01,-1.657491e+00,137936
absdv_cor_flyany_frametouch,2.039695e+00,1.953423e+00,8301
absdv_cor_flyany_framewalk,3.483069e+00,4.593378e-01,213079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371778e-01,-1.754958e+00,15007
absdv_cor_flyfemale_frameany,1.960397e+00,4.337024e-01,239723
absdv_cor_flymale_frameany,2.482139e+00,1.550800e+00,238975
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.731385e+00,2.382844e+00,165272
absphidiff_nose2ell_flyany_frametouch,1.673328e+00,3.589987e+00,8301
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.744233e+00,2.265391e+00,82596
absphidiff_nose2ell_flyfemale_frametouch,1.719367e+00,4.068257e+00,4496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.719469e+00,2.381020e+00,82295
absphidiff_nose2ell_flymale_frametouch,1.629713e+00,2.236690e+00,3798
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.252057e+00,1.137693e+00,479440
abssmoothdtheta_flyfemale_frameany,1.227259e+00,6.197854e-01,239723
abssmoothdtheta_flymale_frameany,1.278001e+00,1.546011e+00,238975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522627e+00,-2.889871e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681789e+00,-1.073610e-01,2645
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.597236e+00,-2.065580e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.697365e+00,1.288205e+00,165284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496441e+00,-3.294958e+00,1648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569952e+00,7.787873e-02,41657
absthetadiff_nose2ell_flyany_frametouch,1.827003e+00,5.494852e-01,8301
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715513e+00,9.490752e-01,82602
absthetadiff_nose2ell_flyfemale_frametouch,1.825322e+00,-1.633711e+00,4496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.679665e+00,1.483704e+00,82301
absthetadiff_nose2ell_flymale_frametouch,1.827714e+00,1.124248e+00,3798
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.459286e-01,5.395714e-01,341524
absyaw_flyfemale_framemove,5.474365e-01,2.015711e-02,168182
absyaw_flymale_framemove,5.425003e-01,7.337437e-01,173019
accmag_flyany_frameany,1.130393e+02,-1.284019e+00,479440
accmag_flyfemale_frameany,1.063521e+02,-1.797511e+00,239723
accmag_flymale_frameany,1.198682e+02,-5.074972e-01,238975
angle_biggest_wing_flyany_frameany,7.768975e-03,-2.376326e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.062092e-03,-2.406238e+00,239733
angle_biggest_wing_flymale_frameany,7.456651e-03,-1.669469e+00,238985
angle_smallest_wing_flyany_frameany,1.040096e-03,-1.402498e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.170338e-03,-1.314796e+00,239733
angle_smallest_wing_flymale_frameany,8.851697e-04,-9.925686e-01,238985
angleonclosestfly_flyany_framenearfly,-3.357019e-01,2.284393e+00,165284
angleonclosestfly_flyany_framestop_nearfly,-2.388312e-01,3.832561e+00,41657
angleonclosestfly_flyany_frametouch,-4.306167e-01,-2.046646e+00,8301
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.185232e-01,1.938466e+00,82602
angleonclosestfly_flyfemale_frametouch,-3.985357e-01,2.523834e-03,4496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.543095e-01,8.162659e-01,82301
angleonclosestfly_flymale_frametouch,-4.587704e-01,-2.509138e+00,3798
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.653059e-01,-2.387206e+00,479460
anglesub_flyfemale_frameany,1.701212e-01,-1.363128e+00,239733
anglesub_flymale_frameany,1.604954e-01,-2.354251e+00,238985
area_flyany_frameany,1.552116e+00,-2.837630e+00,479460
area_flyfemale_frameany,1.761694e+00,-2.824910e+00,239733
area_flymale_frameany,1.342031e+00,-2.943089e+00,238985
area_inmost_wing_flyany_frameany,9.744190e-01,1.894175e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.170240e-01,1.271348e+00,15007
area_inmost_wing_flyfemale_frameany,1.041816e+00,2.247882e+00,239733
area_inmost_wing_flymale_frameany,9.064355e-01,1.029652e+00,238985
area_outmost_wing_flyany_frameany,9.981387e-01,9.290993e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.766604e-01,-7.636001e-01,15007
area_outmost_wing_flyfemale_frameany,1.070380e+00,1.152489e+00,239733
area_outmost_wing_flymale_frameany,9.252893e-01,3.565792e-01,238985
arena_angle_flyany_frameany,-8.082310e-02,-5.603988e-01,479460
b_mm_flyany_frameany,2.033918e-01,-2.859082e+00,479460
b_mm_flyfemale_frameany,2.171324e-01,-3.000103e+00,239733
b_mm_flymale_frameany,1.896069e-01,-2.739107e+00,238985
boutfreq_flyany_framebackup,1.445376e-03,2.676477e+00,479460
boutfreq_flyany_framebodyturn,4.794978e-03,1.656194e+00,479460
boutfreq_flyany_framecrabwalkall,1.695658e-02,4.421716e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.147124e-03,9.734406e-01,479460
boutfreq_flyany_framejump,4.067075e-04,-1.752560e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,3.142957e-01,479460
boutfreq_flyany_framepivottail,7.990239e-03,2.765901e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-2.361038e+00,479460
boutfreq_flyany_framestop,1.227840e-02,-8.093423e-01,479460
boutfreq_flyany_frametouch,3.739624e-03,-2.136672e+00,479460
boutfreq_flyany_framewalk,2.395820e-02,1.844414e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.459894e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.018095e+00,479460
boutfreq_flyany_framewinggrooming,5.589622e-04,-2.146771e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,238975
boutfreq_flymale_framechase,3.640548e-04,-2.238020e+00,238975
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,238975
corfrac_maj_flyany_frameany,-1.845831e-01,-2.747863e+00,479440
corfrac_maj_flyany_framebackup,-1.600732e-01,5.122470e+00,2780
corfrac_maj_flyany_framebodyturn,-7.760047e-01,-3.257391e+00,5895
corfrac_maj_flyany_framecrabwalkall,-3.471288e-01,-3.860825e+00,81694
corfrac_maj_flyany_framecrabwalkextreme,-6.914968e-01,-4.416598e+00,2167
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.116865e-01,-1.753489e+00,15374
corfrac_maj_flyfemale_frameany,-1.873439e-01,-2.124707e+00,239723
corfrac_maj_flymale_frameany,-1.815761e-01,-3.025186e+00,238975
da_flyany_frameany,2.230094e-07,1.260105e+00,479440
da_flyfemale_frameany,1.548382e-05,1.958735e+00,239723
da_flymale_frameany,-1.773773e-05,-1.463941e+00,238975
dangle2wall_flyany_framenearwall,6.135229e-03,-3.500237e+00,424401
dangle2wall_flyfemale_framenearwall,1.679277e-02,-2.885456e+00,204165
dangle2wall_flymale_framenearwall,-4.906695e-03,-3.526538e+00,219494
dangle_biggest_wing_flyany_frameany,1.743429e-02,1.556179e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.750139e-02,2.129640e+00,239723
dangle_biggest_wing_flymale_frameany,7.225006e-03,6.834398e-01,238975
dangle_smallest_wing_flyany_frameany,-1.742294e-02,-1.553234e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.738676e-02,-2.121345e+00,239723
dangle_smallest_wing_flymale_frameany,-7.351056e-03,-6.796867e-01,238975
danglesub_flyany_framemove,-1.734252e-02,-5.199978e-01,341504
danglesub_flyany_framenearfly,-1.059441e-01,-2.780609e-01,165272
danglesub_flyfemale_framenearfly,-1.051999e-01,-2.409984e-01,82596
danglesub_flymale_framenearfly,-1.074981e-01,-3.313911e-01,82295
darea_flyany_frameany,2.293060e-06,4.498462e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.849738e-02,5.014557e+00,2780
darea_flyany_framebodyturn,-1.029994e-01,-2.591895e+00,5895
darea_flyany_framechase,1.092565e-01,2.429914e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.298749e-02,-7.936685e-01,81694
darea_flyany_framecrabwalkextreme,-2.722187e-02,5.722555e-02,2167
darea_flyany_framejump,-2.504391e-01,-1.602853e+00,543
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.534736e-02,-1.947805e+00,15374
darea_flyany_framerighting,7.654124e-02,7.162278e-01,621
darea_flyany_framestop,-1.683327e-02,7.166980e-01,137936
darea_flyany_frametouch,-5.749041e-02,2.484724e+00,8301
darea_flyany_framewalk,1.971779e-02,-7.561064e-01,213079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.674419e-02,-2.627234e+00,15007
darea_flyfemale_frameany,-1.316311e-05,1.586236e+00,239723
darea_flymale_frameany,-3.457593e-05,-1.652808e+00,238975
darea_inmost_wing_flyany_frameany,3.035148e-02,-2.966537e+00,479440
darea_inmost_wing_flyfemale_frameany,2.642220e-02,-3.467937e+00,239723
darea_inmost_wing_flymale_frameany,3.477224e-02,-1.588431e+00,238975
darea_outmost_wing_flyany_frameany,-3.012122e-02,2.973535e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.592851e-02,3.480508e+00,239723
darea_outmost_wing_flymale_frameany,-3.429157e-02,1.627939e+00,238975
db_flyany_frameany,-8.678601e-07,-1.088040e+00,479440
db_flyfemale_frameany,-7.403468e-06,9.188434e-01,239723
db_flymale_frameany,-2.916863e-08,-1.797667e+00,238975
dcenter_flyany_frameany,1.156096e+01,9.756134e-01,479460
dcenter_flyany_framebackupstart,9.056829e+00,2.168666e+00,693
dcenter_flyany_framebodyturn,1.152305e+01,1.389410e+00,5895
dcenter_flyany_framebodyturnstart,1.134837e+01,1.326740e+00,2298
dcenter_flyany_framecrabwalkallstart,1.193379e+01,2.111781e+00,8128
dcenter_flyany_framecrabwalkextreme,8.378256e+00,6.202891e-01,2167
dcenter_flyany_framecrabwalkextremestart,8.556075e+00,7.394745e-01,550
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151584e+01,1.266204e+00,341524
dcenter_flyany_framenearwall,1.083397e+01,1.570453e+00,424417
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041052e+01,1.747141e+00,3830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160545e+01,4.105869e-01,137936
dcenter_flyany_frametouch,2.834968e+00,-2.657234e+00,8301
dcenter_flyany_framewalk,1.268032e+01,1.649163e+00,213081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417474e+01,-4.911936e-01,15007
dcenter_flyfemale_frameany,1.149082e+01,3.869836e-01,239733
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164282e+01,1.324239e+00,238985
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.067459e-01,-1.774593e+00,341504
ddcenter_flyany_framenearfly,4.463893e-01,-6.060321e-01,165272
ddcenter_flyfemale_framenearfly,4.064344e-01,-8.826898e-01,82596
ddcenter_flymale_framenearfly,4.848388e-01,-3.517871e-01,82295
ddell2nose_flyany_framenearfly,1.345202e+00,-5.186022e-02,165272
ddell2nose_flyfemale_framenearfly,1.300039e+00,-1.265796e-01,82596
ddell2nose_flymale_framenearfly,1.394588e+00,3.414785e-02,82295
ddist2wall_flyany_framenearwall,1.399582e-02,-1.897596e+00,424401
ddist2wall_flyfemale_framenearwall,1.461201e-02,-1.791798e+00,204165
ddist2wall_flymale_framenearwall,1.176700e-02,-1.513737e+00,219494
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.372252e+00,-2.440278e-02,165272
ddnose2ell_flyfemale_framenearfly,1.334008e+00,-1.917997e-01,82596
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.413040e+00,1.355940e-01,82295
decc_flyany_frameany,-1.934298e-06,-1.750326e+00,479440
decc_flyfemale_frameany,-2.008072e-05,-1.536641e+00,239723
decc_flymale_frameany,8.827779e-06,-2.291183e-01,238975
dell2nose_flyany_frameany,1.072315e+01,1.170551e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062218e+01,7.275375e-01,239733
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083507e+01,1.385426e+00,238985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.829145e+00,-2.731172e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.235671e+00,-4.246450e+00,693
dist2wall_flyany_framebodyturnstart,5.597404e+00,-3.841997e+00,2298
dist2wall_flyany_framecrabwalkall,5.075151e+00,-4.948596e+00,81696
dist2wall_flyany_framecrabwalkextreme,5.060917e+00,-5.887031e+00,2167
dist2wall_flyany_framejump,2.048856e+01,1.827249e+00,543
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.930179e+00,-4.300868e+00,341524
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.655125e+00,-4.435220e+00,3830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335817e+01,-1.445494e+00,137936
dist2wall_flyany_frametouch,6.235308e+00,-4.055497e+00,8301
dist2wall_flyany_framewalk,7.253425e+00,-3.333069e+00,213081
dist2wall_flyany_framewinggrooming,1.855634e+01,-1.682861e+00,15007
dist2wall_flyfemale_frameany,9.892830e+00,-2.489122e+00,239733
dist2wall_flymale_frameany,7.765714e+00,-2.667988e+00,238985
dmax_wing_angle_flyany_frameany,6.489879e-03,-2.394827e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.010396e-02,5.230875e-01,239723
dmax_wing_angle_flymale_frameany,2.848641e-03,-6.015137e-01,238975
dmax_wing_area_flyany_frameany,-2.239635e-01,3.098864e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.435309e-01,2.781887e+00,239723
dmax_wing_area_flymale_frameany,-2.032486e-01,2.281741e+00,238975
dmin_wing_angle_flyany_frameany,-6.478535e-03,2.452951e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.989329e-03,-5.230722e-01,239723
dmin_wing_angle_flymale_frameany,-2.974692e-03,6.057483e-01,238975
dmin_wing_area_flyany_frameany,2.241938e-01,-3.095364e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.440246e-01,-2.780110e+00,239723
dmin_wing_area_flymale_frameany,2.037292e-01,-2.265146e+00,238975
dnose2ell_angle_30tomin30_flyany_frameany,1.125049e+01,9.586696e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119752e+01,3.314950e-01,239733
dnose2ell_angle_30tomin30_flymale_frameany,1.131377e+01,1.318110e+00,238985
dnose2ell_angle_min20to20_flyany_frameany,4.175969e+01,1.295190e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.937767e+01,1.589790e-01,239733
dnose2ell_angle_min20to20_flymale_frameany,4.421766e+01,1.848114e+00,238985
dnose2ell_angle_min30to30_flyany_frameany,3.350507e+01,1.160282e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.185317e+01,7.363492e-02,239733
dnose2ell_angle_min30to30_flymale_frameany,3.521394e+01,1.737931e+00,238985
dnose2ell_flyany_frameany,1.070980e+01,1.165960e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.304176e+00,2.280367e+00,693
dnose2ell_flyany_framebodyturn,1.069606e+01,1.549942e+00,5895
dnose2ell_flyany_framebodyturnstart,1.051985e+01,1.476280e+00,2298
dnose2ell_flyany_framecrabwalkallstart,1.105448e+01,2.184025e+00,8128
dnose2ell_flyany_framecrabwalkextreme,7.553672e+00,1.014416e+00,2167
dnose2ell_flyany_framecrabwalkextremestart,7.690611e+00,1.146061e+00,550
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.957489e+00,1.802066e+00,424417
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.558905e+00,1.815567e+00,3830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081835e+01,6.455521e-01,137936
dnose2ell_flyany_frametouch,1.213893e+00,2.483793e+00,8301
dnose2ell_flyany_framewalk,1.180837e+01,1.727290e+00,213081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350132e+01,-2.612503e-01,15007
dnose2ell_flyfemale_frameany,1.063326e+01,4.882807e-01,239733
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079806e+01,1.533140e+00,238985
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154245e+01,1.031096e+00,479460
dnose2tail_flyany_framemove,1.149461e+01,1.315579e+00,341524
dnose2tail_flyfemale_frameany,1.142737e+01,2.062325e-01,239733
dnose2tail_flymale_frameany,1.167035e+01,1.519681e+00,238985
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239723
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,238975
dphi_flyany_framemove,7.146915e-03,2.485708e-01,341504
dphi_flyfemale_framemove,8.101445e-02,1.431796e+00,168172
dphi_flymale_framemove,-6.874702e-02,-1.150659e+00,173009
dtheta_flyany_frameany,4.342910e-03,4.531170e-01,479440
dtheta_flyfemale_frameany,-1.165017e-03,-4.738173e-01,239723
dtheta_flymale_frameany,9.466764e-03,1.065061e+00,238975
du_cor_flyany_frameany,6.971687e+00,-7.196916e-01,479440
du_cor_flyfemale_frameany,6.471895e+00,-6.879082e-01,239723
du_cor_flymale_frameany,7.487882e+00,-5.946890e-01,238975
du_ctr_flyany_frameany,7.413525e+00,-7.170533e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.644937e+00,-5.214537e-01,2780
du_ctr_flyany_framebodyturn,5.194699e+00,-1.010451e+00,5895
du_ctr_flyany_framecrabwalkall,1.108756e+01,-8.164710e-01,81694
du_ctr_flyany_framecrabwalkextreme,1.509386e+00,4.585032e+00,2167
du_ctr_flyany_framejump,4.884271e+01,5.128893e+00,543
du_ctr_flyany_framemove,1.028035e+01,-1.252980e+00,341504
du_ctr_flyany_framenearfly,6.365260e+00,-8.310653e-01,165272
du_ctr_flyany_framenearwall,7.577574e+00,-1.067127e+00,424401
du_ctr_flyany_framenotnearfly_notnearwall,6.325843e+00,-3.520304e-01,51460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.630411e+00,3.996499e-01,621
du_ctr_flyany_framestop,1.577117e-01,3.016122e+00,137936
du_ctr_flyany_frametouch,2.514779e+00,1.484348e+00,8301
du_ctr_flyany_framewalk,1.417388e+01,-2.225782e+00,213079
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.472496e-01,-8.445792e-01,15007
du_ctr_flyfemale_frameany,6.909953e+00,-6.983502e-01,239723
du_ctr_flymale_frameany,7.934355e+00,-5.802894e-01,238975
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.412284e+00,-7.179136e-01,479440
