field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158407e-01,-3.959687e+00,479522
a_mm_flyfemale_frameany,6.459995e-01,-5.043005e+00,273288
a_mm_flymale_frameany,5.758646e-01,-3.703427e+00,205659
absangle2wall_flyany_frameattemptedcopulation,9.856506e-01,-2.637701e+00,3725
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.498550e+00,1.321198e+01,6042
absangle2wall_flyany_framenearwall,1.339512e+00,-1.495747e+00,326031
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.312165e+00,-8.911633e+00,473439
absangle2wall_flyany_frametouch,1.217553e+00,-6.159138e+00,61805
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.366147e+00,-3.832450e+00,15845
absangle2wall_flyfemale_framenearwall,1.418473e+00,1.026474e+00,219069
absangle2wall_flymale_framenearwall,1.281315e+00,-3.024132e+00,106439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.324421e+00,-1.006151e+01,459774
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.323839e+00,-5.082440e+00,454433
absanglefrom1to2_nose2ell_flyany_frametouch,9.517403e-01,8.220497e+00,61805
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.283721e+00,-5.654364e+00,269187
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.447604e-01,3.313171e+00,40767
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.699818e+00,8.736436e+00,2181
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376912e+00,-2.559211e+00,190012
absanglefrom1to2_nose2ell_flymale_frametouch,1.094073e+00,8.589501e+00,20557
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.287175e-01,-1.175271e+01,326016
absdangle2wall_flyfemale_framenearwall,2.543707e-01,-1.132612e+01,219059
absdangle2wall_flymale_framenearwall,4.238789e-01,-1.031866e+01,106434
absdtheta_flyany_frameany,3.104988e-01,-1.048776e+01,479500
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.071379e+00,1.023679e+00,6058
absdtheta_flyany_framenearfly,3.076484e-01,-1.034472e+01,459752
absdtheta_flyany_framenearwall,3.281405e-01,-1.178893e+01,326016
absdtheta_flyany_framenotnearfly_notnearwall,3.796866e-01,-3.880341e+00,19712
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.745437e+00,-4.418048e+00,240
absdtheta_flyany_framestop,2.920456e-01,-5.306094e+00,473439
absdtheta_flyany_frametouch,4.836615e-01,-1.222139e+01,61805
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.334741e-01,-1.420863e+00,15845
absdtheta_flyfemale_frameany,2.411475e-01,-9.594645e+00,273276
absdtheta_flymale_frameany,3.990527e-01,-9.793589e+00,205649
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.431517e-02,-1.052335e+01,479500
absdv_cor_flyany_frameattemptedcopulation,2.494745e-01,-2.693885e+00,3725
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.061482e-01,-1.335045e+01,6058
absdv_cor_flyany_framenearfly,5.291453e-02,-9.987867e+00,459752
absdv_cor_flyany_framenearwall,5.226368e-02,-1.206158e+01,326016
absdv_cor_flyany_framenotnearfly_notnearwall,8.695828e-02,-4.077043e+00,19712
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,1.433604e+00,-1.180487e+01,240
absdv_cor_flyany_framestop,4.584331e-02,-9.191110e+00,473439
absdv_cor_flyany_frametouch,1.149626e-01,-1.166356e+01,61805
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.591025e-02,-5.475125e+00,15845
absdv_cor_flyfemale_frameany,4.305079e-02,-9.003029e+00,273276
absdv_cor_flymale_frameany,6.885106e-02,-1.050175e+01,205649
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.426183e+00,-4.333479e+00,459752
absphidiff_nose2ell_flyany_frametouch,1.414964e+00,-4.479640e+00,61805
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.427925e+00,-4.900494e+00,269175
absphidiff_nose2ell_flyfemale_frametouch,1.386318e+00,-8.225833e+00,40767
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.424706e+00,-3.742140e+00,190002
absphidiff_nose2ell_flymale_frametouch,1.446844e+00,-1.287037e+00,20557
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071390e-01,-1.127070e+01,479500
abssmoothdtheta_flyfemale_frameany,8.001164e-02,-1.026000e+01,273276
abssmoothdtheta_flymale_frameany,1.418538e-01,-1.065142e+01,205649
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604642e+00,2.896981e-01,459774
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605853e+00,1.304013e+00,454433
absthetadiff_nose2ell_flyany_frametouch,1.674820e+00,-7.169697e-01,61805
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552233e+00,-1.017157e+00,269187
absthetadiff_nose2ell_flyfemale_frametouch,1.687360e+00,-2.908272e+00,40767
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.867801e+00,1.077202e+01,2181
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672391e+00,1.622052e+00,190012
absthetadiff_nose2ell_flymale_frametouch,1.616853e+00,-1.020582e-01,20557
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.225709e-01,1.175016e+01,6042
absyaw_flyfemale_framemove,1.015141e+00,1.691911e+01,1972
absyaw_flymale_framemove,8.510843e-01,7.191281e+00,3948
accmag_flyany_frameany,1.728688e+01,-9.571926e+00,479500
accmag_flyfemale_frameany,1.465330e+01,-8.439065e+00,273276
accmag_flymale_frameany,2.059901e+01,-9.737175e+00,205649
angle_biggest_wing_flyany_frameany,4.902755e-01,5.075649e+01,479522
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.757982e-01,3.579735e+01,273288
angle_biggest_wing_flymale_frameany,6.424204e-01,5.072608e+01,205659
angle_smallest_wing_flyany_frameany,3.471897e-01,7.285979e+01,479522
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.564482e-01,5.061027e+01,273288
angle_smallest_wing_flymale_frameany,4.678995e-01,6.901302e+01,205659
angleonclosestfly_flyany_framenearfly,-3.247588e-01,1.558847e+00,459774
angleonclosestfly_flyany_framestop_nearfly,-3.261499e-01,1.094905e+00,454433
angleonclosestfly_flyany_frametouch,-6.414911e-01,-8.940454e+00,61805
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.406378e-01,2.502737e+00,269187
angleonclosestfly_flyfemale_frametouch,-7.516447e-01,-7.093040e+00,40767
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.580902e-02,5.737692e-01,2181
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.355797e-01,-3.376854e+00,190012
angleonclosestfly_flymale_frametouch,-5.110604e-01,-4.298731e+00,20557
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.721523e-01,3.180361e+01,479522
anglesub_flyfemale_frameany,6.188532e-01,4.193845e+01,273288
anglesub_flymale_frameany,5.087690e-01,1.712701e+01,205659
area_flyany_frameany,1.955110e+00,1.732337e+00,479522
area_flyfemale_frameany,2.102642e+00,-5.130591e-01,273288
area_flymale_frameany,1.759120e+00,3.377759e+00,205659
area_inmost_wing_flyany_frameany,5.428398e-01,-1.029346e+01,479522
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.596642e-01,-1.322578e+00,15845
area_inmost_wing_flyfemale_frameany,4.824475e-01,-1.115238e+01,273288
area_inmost_wing_flymale_frameany,6.238443e-01,-6.749177e+00,205659
area_outmost_wing_flyany_frameany,6.769414e-01,-8.281673e+00,479522
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.355363e-01,-4.025464e+00,15845
area_outmost_wing_flyfemale_frameany,6.277283e-01,-9.537513e+00,273288
area_outmost_wing_flymale_frameany,7.429425e-01,-4.652291e+00,205659
arena_angle_flyany_frameany,2.165783e+00,2.360161e+01,479522
b_mm_flyany_frameany,2.527686e-01,7.035847e+00,479522
b_mm_flyfemale_frameany,2.596059e-01,3.846697e+00,273288
b_mm_flymale_frameany,2.436421e-01,9.358108e+00,205659
boutfreq_flyany_framebackup,0.000000e+00,-7.032579e+00,479522
boutfreq_flyany_framebodyturn,6.256230e-06,-7.870296e+00,479522
boutfreq_flyany_framecrabwalkall,1.042705e-04,-1.098030e+01,479522
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.311869e+00,479522
boutfreq_flyany_framejump,1.876869e-05,-2.605210e+00,479522
boutfreq_flyany_framepivotcenter,1.188684e-04,-1.605353e+00,479522
boutfreq_flyany_framepivottail,0.000000e+00,-9.404079e+00,479522
boutfreq_flyany_framerighting,7.298935e-05,-1.248906e+00,479522
boutfreq_flyany_framestop,2.189681e-03,-1.045888e+01,479522
boutfreq_flyany_frametouch,6.581554e-03,3.135921e+00,479522
boutfreq_flyany_framewalk,1.042705e-05,-1.197893e+01,479522
boutfreq_flyany_framewingextension,1.668328e-05,-1.144451e+00,479522
boutfreq_flyany_framewingflick,6.047689e-05,-2.277094e+00,479522
boutfreq_flyany_framewinggrooming,1.797623e-03,1.039675e+00,479522
boutfreq_flymale_frameattemptedcopulation,3.501111e-04,9.402966e+00,205649
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,205649
boutfreq_flymale_framecopulation,9.725309e-06,5.699770e+00,205649
corfrac_maj_flyany_frameany,9.682533e-02,1.196092e+01,479500
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,9.437960e-02,1.021957e+01,273276
corfrac_maj_flymale_frameany,1.002505e-01,1.222043e+01,205649
da_flyany_frameany,-7.512342e-06,1.222763e-01,479500
da_flyfemale_frameany,7.870882e-05,3.364236e+00,273276
da_flymale_frameany,-7.379846e-05,-3.021686e+00,205649
dangle2wall_flyany_framenearwall,1.505930e-03,-2.955993e+00,326016
dangle2wall_flyfemale_framenearwall,1.088672e-03,-2.925922e+00,219059
dangle2wall_flymale_framenearwall,3.938819e-03,-1.959811e+00,106434
dangle_biggest_wing_flyany_frameany,-7.152576e-02,-5.706620e+00,479500
dangle_biggest_wing_flyfemale_frameany,-7.560782e-02,-5.965028e+00,273276
dangle_biggest_wing_flymale_frameany,-6.354889e-02,-3.813645e+00,205649
dangle_smallest_wing_flyany_frameany,7.121442e-02,5.682478e+00,479500
dangle_smallest_wing_flyfemale_frameany,7.963116e-02,6.295919e+00,273276
dangle_smallest_wing_flymale_frameany,5.759369e-02,3.390068e+00,205649
danglesub_flyany_framemove,-1.150009e-01,-3.295897e+01,6025
danglesub_flyany_framenearfly,-3.495504e-04,7.025055e+00,459752
danglesub_flyfemale_framenearfly,5.064086e-06,6.834259e+00,269175
danglesub_flymale_framenearfly,-9.616568e-04,6.543336e+00,190002
darea_flyany_frameany,-1.545570e-04,-4.818237e+00,479500
darea_flyany_frameattemptedcopulation,-2.125652e-02,1.059884e+00,3725
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-3.935992e-01,-4.662858e+00,240
darea_flyany_framestop,2.262024e-04,4.206514e+00,473439
darea_flyany_frametouch,2.308011e-02,7.770104e+00,61805
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.352240e-03,3.871947e+00,15845
darea_flyfemale_frameany,-6.483536e-03,-3.577819e+01,273276
darea_flymale_frameany,8.361936e-03,5.110205e+01,205649
darea_inmost_wing_flyany_frameany,1.193538e-01,1.748271e+00,479500
darea_inmost_wing_flyfemale_frameany,1.342809e-01,1.770374e+00,273276
darea_inmost_wing_flymale_frameany,9.804450e-02,9.390626e-01,205649
darea_outmost_wing_flyany_frameany,-1.195229e-01,-1.763404e+00,479500
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.326404e-01,-1.726048e+00,273276
darea_outmost_wing_flymale_frameany,-1.006524e-01,-1.051865e+00,205649
db_flyany_frameany,-1.811505e-05,-8.063926e+00,479500
db_flyfemale_frameany,-8.931622e-04,-8.148998e+01,273276
db_flymale_frameany,1.142103e-03,1.130100e+02,205649
dcenter_flyany_frameany,3.783286e+00,-2.151063e+01,479522
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,4.284249e+00,-2.163700e+01,6042
dcenter_flyany_framenearwall,3.224406e+00,-2.483819e+01,326031
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,3.774644e+00,-1.520488e+01,473439
dcenter_flyany_frametouch,2.555381e+00,-1.123494e+01,61805
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.524996e+00,-1.328039e+01,15845
dcenter_flyfemale_frameany,3.311612e+00,-2.251101e+01,273288
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.415771e+00,-1.665178e+01,205659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.983537e-02,-4.055587e+00,6025
ddcenter_flyany_framenearfly,-2.288749e-04,-5.516999e+00,459752
ddcenter_flyfemale_framenearfly,-1.011170e-03,-5.371638e+00,269175
ddcenter_flymale_framenearfly,6.083993e-04,-5.460930e+00,190002
ddell2nose_flyany_framenearfly,4.948656e-04,-6.540506e+00,459752
ddell2nose_flyfemale_framenearfly,-2.597053e-04,-6.255840e+00,269175
ddell2nose_flymale_framenearfly,1.028116e-03,-6.684379e+00,190002
ddist2wall_flyany_framenearwall,3.534657e-03,-3.544527e+00,326016
ddist2wall_flyfemale_framenearwall,3.914137e-03,-2.947921e+00,219059
ddist2wall_flymale_framenearwall,4.617639e-03,-2.571500e+00,106434
ddnose2ell_flyany_frameattemptedcopulation,1.747435e-03,-7.960572e-01,3725
ddnose2ell_flyany_framenearfly,9.479772e-05,-6.610121e+00,459752
ddnose2ell_flyfemale_framenearfly,-5.297424e-04,-6.384133e+00,269175
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.036059e-04,-6.405781e+00,190002
decc_flyany_frameany,-2.513733e-05,-5.700286e+00,479500
decc_flyfemale_frameany,-1.538755e-03,-1.062142e+02,273276
decc_flymale_frameany,1.968441e-03,1.388155e+02,205649
dell2nose_flyany_frameany,2.788493e+00,-2.143291e+01,479522
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,2.194056e+00,-2.231208e+01,273288
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.581754e+00,-1.664965e+01,205659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.338159e+01,1.009596e+00,479522
dist2wall_flyany_frameattemptedcopulation,1.634591e+01,1.284436e+00,3725
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.513538e+01,9.798369e+00,6042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.337846e+01,-2.155379e+00,473439
dist2wall_flyany_frametouch,1.319926e+01,6.390259e+00,61805
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.451868e+01,-4.005106e+00,15845
dist2wall_flyfemale_frameany,1.138426e+01,-1.735442e+00,273288
dist2wall_flymale_frameany,1.604120e+01,4.260454e+00,205659
dmax_wing_angle_flyany_frameany,2.538976e-03,-5.917669e-01,479500
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.879253e-04,-5.403676e-01,273276
dmax_wing_angle_flymale_frameany,4.733329e-03,-2.868207e-01,205649
dmax_wing_area_flyany_frameany,-3.609520e-01,-1.007598e+00,479500
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.697817e-01,1.137151e+00,273276
dmax_wing_area_flymale_frameany,-4.799393e-01,-3.244442e+00,205649
dmin_wing_angle_flyany_frameany,-2.850315e-03,5.469625e-01,479500
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.035417e-03,1.157308e+00,273276
dmin_wing_angle_flymale_frameany,-1.068853e-02,-2.798487e-01,205649
dmin_wing_area_flyany_frameany,3.607828e-01,1.000539e+00,479500
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.714222e-01,-1.111371e+00,273276
dmin_wing_area_flymale_frameany,4.773315e-01,3.196658e+00,205649
dnose2ell_angle_30tomin30_flyany_frameany,2.985327e+00,-2.194447e+01,479522
dnose2ell_angle_30tomin30_flyfemale_frameany,2.404479e+00,-2.347389e+01,273288
dnose2ell_angle_30tomin30_flymale_frameany,3.762601e+00,-1.642317e+01,205659
dnose2ell_angle_min20to20_flyany_frameany,9.243204e+00,-2.400045e+01,479522
dnose2ell_angle_min20to20_flyfemale_frameany,8.371327e+00,-2.072087e+01,273288
dnose2ell_angle_min20to20_flymale_frameany,1.041332e+01,-1.766236e+01,205659
dnose2ell_angle_min30to30_flyany_frameany,7.504486e+00,-2.447432e+01,479522
dnose2ell_angle_min30to30_flyfemale_frameany,6.694777e+00,-2.156817e+01,273288
dnose2ell_angle_min30to30_flymale_frameany,8.589395e+00,-1.808336e+01,205659
dnose2ell_flyany_frameany,2.753104e+00,-2.144004e+01,479522
dnose2ell_flyany_frameattemptedcopulation,1.361865e+00,1.746418e+00,3725
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.155850e+00,-2.463200e+01,326031
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,2.743664e+00,-1.530930e+01,473439
dnose2ell_flyany_frametouch,9.065407e-01,-5.753356e+00,61805
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.706691e+00,-1.325673e+01,15845
dnose2ell_flyfemale_frameany,2.255485e+00,-2.285766e+01,273288
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.419145e+00,-1.619954e+01,205659
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,3.539434e+00,-2.195821e+01,479522
dnose2tail_flyany_framemove,4.076254e+00,-2.181074e+01,6042
dnose2tail_flyfemale_frameany,3.055861e+00,-2.335416e+01,273288
dnose2tail_flymale_frameany,4.188356e+00,-1.638459e+01,205659
dnwingsdetected_flyany_frameany,-1.897340e-04,-2.723094e+00,479500
dnwingsdetected_flyfemale_frameany,-1.220686e-03,-4.472946e+00,273276
dnwingsdetected_flymale_frameany,1.474640e-03,5.740842e+00,205649
dphi_flyany_framemove,-1.201226e+00,-2.986696e+01,6025
dphi_flyfemale_framemove,-1.723512e+00,-3.157122e+01,1964
dphi_flymale_framemove,-4.489484e-01,-8.624256e+00,3939
dtheta_flyany_frameany,-5.830411e-04,1.668491e-01,479500
dtheta_flyfemale_frameany,-4.607714e-03,-2.260464e-01,273276
dtheta_flymale_frameany,4.428438e-03,5.699683e-01,205649
du_cor_flyany_frameany,2.526116e-02,-8.662818e+00,479500
du_cor_flyfemale_frameany,1.510369e-02,-8.076759e+00,273276
du_cor_flymale_frameany,3.847223e-02,-7.992873e+00,205649
du_ctr_flyany_frameany,3.861283e-02,-8.818390e+00,479500
du_ctr_flyany_frameattemptedcopulation,1.300245e-01,-9.467522e-01,3725
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.316270e+00,-1.078333e+01,6058
du_ctr_flyany_framenearfly,3.472310e-02,-8.610506e+00,459752
du_ctr_flyany_framenearwall,3.852089e-02,-9.734581e+00,326016
du_ctr_flyany_framenotnearfly_notnearwall,1.326211e-01,-3.792095e+00,19712
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.979983e-01,-7.597622e+00,240
du_ctr_flyany_framestop,1.712396e-02,-7.314601e+00,473439
du_ctr_flyany_frametouch,9.003702e-02,-9.529615e+00,61805
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.041899e-02,-5.727496e+00,15845
du_ctr_flyfemale_frameany,2.328134e-02,-8.211776e+00,273276
du_ctr_flymale_frameany,5.892610e-02,-8.116507e+00,205649
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.818695e-02,-8.818554e+00,479500
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.376929e-02,-8.210304e+00,273276
du_tail_flymale_frameany,5.755592e-02,-8.118350e+00,205649
duration_flyany_frameattemptedcopulation,1.030151e+00,1.253818e+00,3725
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.822660e-01,-9.029882e+00,6042
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,3.224625e-01,-2.548662e+00,240
duration_flyany_framestop,1.098034e+02,2.069991e+02,473439
duration_flyany_frametouch,2.612513e+00,1.759818e+02,61805
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
