field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.275039e-01,-1.751590e+00,9.910000e-01,9.000000e-03,2,7,3284017
a_mm_flyfemale_frameany,6.649571e-01,-2.173582e+00,9.980000e-01,2.000000e-03,2,7,1599693
a_mm_flymale_frameany,5.914124e-01,-9.950781e-01,9.232000e-01,7.680000e-02,2,7,1678210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.408696e-01,9.781006e-01,8.830000e-02,9.117000e-01,2,7,2967
absangle2wall_flyany_framebodyturnstart,1.074943e+00,-1.006960e+00,9.308000e-01,6.920000e-02,2,7,9647
absangle2wall_flyany_framecrabwalkall,1.155375e+00,2.132298e-01,3.438000e-01,6.562000e-01,2,7,294884
absangle2wall_flyany_framecrabwalkextreme,1.005316e+00,1.492273e-01,4.223000e-01,5.777000e-01,2,7,6322
absangle2wall_flyany_framejump,1.745069e+00,1.558416e+00,2.400000e-02,9.760000e-01,2,6,1745
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.323435e+00,1.023562e+00,7.100000e-02,9.290000e-01,2,7,1494159
absangle2wall_flyany_framenearwall,1.486481e+00,3.689224e+00,0.000000e+00,1.000000e+00,2,7,2658202
absangle2wall_flyany_framepivotcenterstart,1.596680e+00,-1.025088e+00,8.829000e-01,1.171000e-01,1,2,488
absangle2wall_flyany_framepivottailstart,8.751679e-01,1.799494e+00,8.500000e-03,9.915000e-01,2,7,18188
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.751015e+00,2.150840e+00,1.700000e-03,9.983000e-01,2,7,1789858
absangle2wall_flyany_frametouch,1.488749e+00,1.689482e+00,7.900000e-03,9.921000e-01,2,7,63979
absangle2wall_flyany_framewalk,1.316207e+00,-1.955948e+00,9.988000e-01,1.200000e-03,2,7,920338
absangle2wall_flyany_framewinggrooming,1.753014e+00,2.114804e+00,2.600000e-03,9.974000e-01,2,7,165978
absangle2wall_flyfemale_framenearwall,1.522160e+00,4.432480e+00,0.000000e+00,1.000000e+00,2,7,1261877
absangle2wall_flymale_framenearwall,1.452164e+00,2.459206e+00,1.500000e-03,9.985000e-01,2,7,1391776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719042e+00,4.241508e-01,3.444000e-01,6.556000e-01,1,3,781
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588815e+00,1.870652e+00,6.000000e-03,9.940000e-01,2,7,3802
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537895e+00,1.623919e+00,9.500000e-03,9.905000e-01,2,7,10997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639939e+00,2.951190e+00,3.000000e-04,9.997000e-01,2,7,1354568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481050e+00,3.569078e-01,2.892000e-01,7.108000e-01,2,7,7897
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669494e+00,2.167893e+00,2.900000e-03,9.971000e-01,2,7,758132
absanglefrom1to2_nose2ell_flyany_frametouch,7.309850e-01,4.498731e-01,2.674000e-01,7.326000e-01,2,7,63979
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649994e+00,4.133262e-01,2.465000e-01,7.535000e-01,2,7,702252
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.387161e-01,-1.107727e+00,9.522000e-01,4.780000e-02,2,7,25182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.106132e-01,1.870285e+00,9.500000e-03,9.905000e-01,2,6,11293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628517e+00,2.094801e+00,2.000000e-04,9.998000e-01,2,7,650235
absanglefrom1to2_nose2ell_flymale_frametouch,7.255420e-01,1.022192e+00,7.320000e-02,9.268000e-01,2,7,38717
absanglefrom1to2_nose2ell_flymale_framewingextension,7.605213e-01,2.562185e-01,3.525000e-01,6.475000e-01,1,3,4032
absdangle2wall_flyany_framenearwall,1.213689e+00,-3.078623e+00,1.000000e+00,0.000000e+00,2,7,2658094
absdangle2wall_flyfemale_framenearwall,1.096427e+00,-3.903368e+00,1.000000e+00,0.000000e+00,2,7,1261822
absdangle2wall_flymale_framenearwall,1.326189e+00,-1.861659e+00,9.945000e-01,5.500000e-03,2,7,1391723
absdtheta_flyany_frameany,1.080469e+00,-2.803353e+00,9.999000e-01,1.000000e-04,2,7,3283880
absdtheta_flyany_framebackup,2.519008e+00,1.163055e-01,4.420000e-01,5.580000e-01,2,7,11639
absdtheta_flyany_framebodyturn,5.676559e+00,-1.750968e-01,6.127000e-01,3.873000e-01,2,7,24797
absdtheta_flyany_framecrabwalkall,1.759536e+00,2.359888e-02,5.033000e-01,4.967000e-01,2,7,294876
absdtheta_flyany_framecrabwalkextreme,1.826303e+00,-1.471040e-01,5.966000e-01,4.034000e-01,2,7,6322
absdtheta_flyany_framemove,1.954359e+00,-9.989137e-01,9.201000e-01,7.990000e-02,2,7,1494022
absdtheta_flyany_framenearfly,1.120594e+00,-2.994672e+00,9.999000e-01,1.000000e-04,2,7,1354511
absdtheta_flyany_framenearwall,1.209620e+00,-3.085999e+00,1.000000e+00,0.000000e+00,2,7,2658094
absdtheta_flyany_framenotnearfly_notnearwall,6.546081e-01,-1.482134e+00,9.837000e-01,1.630000e-02,2,7,479232
absdtheta_flyany_framepivotcenter,5.649975e+00,-1.673409e+00,9.974000e-01,2.600000e-03,2,7,3320
absdtheta_flyany_framepivottail,5.112276e+00,-6.516605e-01,8.290000e-01,1.710000e-01,2,7,77706
absdtheta_flyany_framerighting,7.954746e+00,-2.172053e+00,9.865000e-01,1.350000e-02,1,4,2303
absdtheta_flyany_framestop,3.525719e-01,-2.754256e+00,9.999000e-01,1.000000e-04,2,7,1789858
absdtheta_flyany_frametouch,1.582362e+00,-1.160146e+00,9.456000e-01,5.440000e-02,2,7,63979
absdtheta_flyany_framewalk,1.699176e+00,4.841628e-02,4.890000e-01,5.110000e-01,2,7,920330
absdtheta_flyany_framewingextension,9.810914e-01,-1.452193e+00,9.409000e-01,5.910000e-02,1,3,4242
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.950710e-01,-2.211156e+00,9.994000e-01,6.000000e-04,2,7,165976
absdtheta_flyfemale_frameany,9.517516e-01,-3.536542e+00,1.000000e+00,0.000000e+00,2,7,1599624
absdtheta_flymale_frameany,1.204451e+00,-1.659621e+00,9.884000e-01,1.160000e-02,2,7,1678142
absdtheta_flymale_framechase,1.648640e+00,-1.072610e+00,9.351000e-01,6.490000e-02,2,6,11293
absdv_cor_flyany_frameany,1.448628e+00,-1.817714e+00,9.920000e-01,8.000000e-03,2,7,3283880
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.453761e+00,6.314335e-01,1.841000e-01,8.159000e-01,2,7,11639
absdv_cor_flyany_framebodyturn,3.215440e+00,5.998760e-01,2.063000e-01,7.937000e-01,2,7,24797
absdv_cor_flyany_framecrabwalkall,6.001724e+00,8.032442e-01,1.238000e-01,8.762000e-01,2,7,294876
absdv_cor_flyany_framecrabwalkextreme,4.872589e+00,3.413344e-01,3.156000e-01,6.844000e-01,2,7,6322
absdv_cor_flyany_framejump,1.727314e+01,1.292693e+00,4.570000e-02,9.543000e-01,2,6,1745
absdv_cor_flyany_framemove,2.944205e+00,1.279724e-01,4.349000e-01,5.651000e-01,2,7,1494022
absdv_cor_flyany_framenearfly,1.266210e+00,-2.380714e+00,9.991000e-01,9.000000e-04,2,7,1354511
absdv_cor_flyany_framenearwall,1.697226e+00,-2.060595e+00,9.979000e-01,2.100000e-03,2,7,2658094
absdv_cor_flyany_framenotnearfly_notnearwall,5.093387e-01,-1.278232e+00,9.701000e-01,2.990000e-02,2,7,479232
absdv_cor_flyany_framepivotcenter,2.585559e-02,-4.990929e-01,9.935000e-01,6.500000e-03,2,7,3320
absdv_cor_flyany_framepivottail,2.675461e+00,6.282025e-01,1.874000e-01,8.126000e-01,2,7,77706
absdv_cor_flyany_framerighting,4.787496e+00,-2.822001e+00,9.981000e-01,1.900000e-03,1,4,2303
absdv_cor_flyany_framestop,1.208426e-01,-2.264435e+00,9.992000e-01,8.000000e-04,2,7,1789858
absdv_cor_flyany_frametouch,1.727438e+00,-1.803600e-01,6.095000e-01,3.905000e-01,2,7,63979
absdv_cor_flyany_framewalk,3.659444e+00,7.247052e-01,1.554000e-01,8.446000e-01,2,7,920330
absdv_cor_flyany_framewingextension,5.853379e-01,-1.197732e+00,9.168000e-01,8.320000e-02,1,3,4242
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.240185e-01,-1.162376e+00,9.675000e-01,3.250000e-02,2,7,165976
absdv_cor_flyfemale_frameany,1.167456e+00,-2.605178e+00,9.999000e-01,1.000000e-04,2,7,1599624
absdv_cor_flymale_frameany,1.719495e+00,-8.457247e-01,8.879000e-01,1.121000e-01,2,7,1678142
absdv_cor_flymale_framechase,2.453423e+00,8.403412e-01,1.219000e-01,8.781000e-01,2,6,11293
absphidiff_nose2ell_flyany_framenearfly,1.553125e+00,-1.184544e+00,9.488000e-01,5.120000e-02,2,7,1354511
absphidiff_nose2ell_flyany_frametouch,1.580449e+00,4.776052e-01,2.677000e-01,7.323000e-01,2,7,63979
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
absphidiff_nose2ell_flyfemale_framenearfly,1.533930e+00,-2.074351e+00,9.932000e-01,6.800000e-03,2,7,702223
absphidiff_nose2ell_flyfemale_frametouch,1.588387e+00,-6.779975e-01,8.334000e-01,1.666000e-01,2,7,25182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
absphidiff_nose2ell_flymale_framechase,4.444701e-01,-8.043524e-02,5.327000e-01,4.673000e-01,2,6,11293
absphidiff_nose2ell_flymale_framenearfly,1.572483e+00,-4.208050e-01,7.657000e-01,2.343000e-01,2,7,650207
absphidiff_nose2ell_flymale_frametouch,1.575213e+00,8.969370e-01,9.850000e-02,9.015000e-01,2,7,38717
absphidiff_nose2ell_flymale_framewingextension,1.502188e+00,2.124575e+00,1.800000e-02,9.820000e-01,1,3,4032
abssmoothdtheta_flyany_frameany,8.111279e-01,-2.743118e+00,9.998000e-01,2.000000e-04,2,7,3283880
abssmoothdtheta_flyfemale_frameany,7.222325e-01,-3.565112e+00,1.000000e+00,0.000000e+00,2,7,1599624
abssmoothdtheta_flymale_frameany,8.971597e-01,-1.510923e+00,9.814000e-01,1.860000e-02,2,7,1678142
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552515e+00,1.234584e-01,4.556000e-01,5.444000e-01,1,3,781
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629476e+00,-3.464662e-01,7.135000e-01,2.865000e-01,2,7,10997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.555566e+00,-4.645975e-01,7.781000e-01,2.219000e-01,2,7,1354568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583002e+00,-5.217008e-02,5.445000e-01,4.555000e-01,2,7,7897
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493587e+00,-7.058827e-01,8.567000e-01,1.433000e-01,2,7,758132
absthetadiff_nose2ell_flyany_frametouch,1.699687e+00,-5.500025e-01,7.981000e-01,2.019000e-01,2,7,63979
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
absthetadiff_nose2ell_flyfemale_framenearfly,1.539584e+00,-1.163465e+00,9.444000e-01,5.560000e-02,2,7,702252
absthetadiff_nose2ell_flyfemale_frametouch,1.698025e+00,-2.819797e+00,9.995000e-01,5.000000e-04,2,7,25182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.761917e-01,9.840940e-02,4.169000e-01,5.831000e-01,2,6,11293
absthetadiff_nose2ell_flymale_framenearfly,1.571293e+00,1.303563e-01,4.626000e-01,5.374000e-01,2,7,650235
absthetadiff_nose2ell_flymale_frametouch,1.712121e+00,5.049139e-01,2.487000e-01,7.513000e-01,2,7,38717
absthetadiff_nose2ell_flymale_framewingextension,9.534962e-01,3.251754e-01,3.395000e-01,6.605000e-01,1,3,4032
absyaw_flyany_framemove,5.747099e-01,5.829056e-02,4.686000e-01,5.314000e-01,2,7,1494159
absyaw_flyfemale_framemove,6.255576e-01,1.556200e+00,1.630000e-02,9.837000e-01,2,7,648792
absyaw_flymale_framemove,5.322650e-01,-6.891645e-01,8.506000e-01,1.494000e-01,2,7,844561
accmag_flyany_frameany,8.296907e+01,-2.722519e+00,9.997000e-01,3.000000e-04,2,7,3283880
accmag_flyfemale_frameany,7.247652e+01,-3.396009e+00,1.000000e+00,0.000000e+00,2,7,1599624
accmag_flymale_frameany,9.296392e+01,-1.679537e+00,9.885000e-01,1.150000e-02,2,7,1678142
angle_biggest_wing_flyany_frameany,1.789683e-02,-2.857320e+00,1.000000e+00,0.000000e+00,2,7,3284017
angle_biggest_wing_flyany_framewingextension,7.237974e-01,4.302154e-01,3.259000e-01,6.741000e-01,1,3,4242
angle_biggest_wing_flyfemale_frameany,1.557815e-02,-2.952981e+00,1.000000e+00,0.000000e+00,2,7,1599693
angle_biggest_wing_flymale_frameany,1.987005e-02,-1.954361e+00,9.998000e-01,2.000000e-04,2,7,1678210
angle_smallest_wing_flyany_frameany,2.544334e-03,-2.505230e+00,9.999000e-01,1.000000e-04,2,7,3284017
angle_smallest_wing_flyany_framewingextension,1.000624e-01,9.511863e-01,1.974000e-01,8.026000e-01,1,3,4242
angle_smallest_wing_flyfemale_frameany,9.302885e-04,-2.405971e+00,9.999000e-01,1.000000e-04,2,7,1599693
angle_smallest_wing_flymale_frameany,4.147197e-03,-1.709726e+00,9.969000e-01,3.100000e-03,2,7,1678210
angleonclosestfly_flyany_framenearfly,-3.220677e-01,1.722139e+00,6.200000e-03,9.938000e-01,2,7,1354568
angleonclosestfly_flyany_framestop_nearfly,-2.831460e-01,1.889548e+00,7.600000e-03,9.924000e-01,2,7,758132
angleonclosestfly_flyany_frametouch,-3.481196e-01,-5.016574e-01,7.573000e-01,2.427000e-01,2,7,63979
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
angleonclosestfly_flyfemale_framenearfly,-3.117565e-01,1.560914e+00,4.500000e-03,9.955000e-01,2,7,702252
angleonclosestfly_flyfemale_frametouch,-3.813389e-01,-2.679676e-01,6.588000e-01,3.412000e-01,2,7,25182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.421574e-02,1.493806e+00,2.650000e-02,9.735000e-01,2,6,11293
angleonclosestfly_flymale_framenearfly,-3.346109e-01,3.196779e-01,3.148000e-01,6.852000e-01,2,7,650235
angleonclosestfly_flymale_frametouch,-3.170969e-01,-3.709915e-01,6.805000e-01,3.195000e-01,2,7,38717
angleonclosestfly_flymale_framewingextension,-3.254923e-01,-1.005174e+00,8.654000e-01,1.346000e-01,1,3,4032
anglesub_flyany_frameany,1.951663e-01,-1.590626e-01,5.449000e-01,4.551000e-01,2,7,3284017
anglesub_flyfemale_frameany,2.006426e-01,1.113217e+00,7.090000e-02,9.291000e-01,2,7,1599693
anglesub_flymale_frameany,1.896340e-01,-8.423620e-01,9.039000e-01,9.610000e-02,2,7,1678210
area_flyany_frameany,1.752388e+00,-1.477741e+00,9.818000e-01,1.820000e-02,2,7,3284017
area_flyfemale_frameany,1.972212e+00,-1.606722e+00,9.866000e-01,1.340000e-02,2,7,1599693
area_flymale_frameany,1.540949e+00,-1.075279e+00,9.277000e-01,7.230000e-02,2,7,1678210
area_inmost_wing_flyany_frameany,9.563004e-01,2.610368e+00,1.000000e-04,9.999000e-01,2,7,3284017
area_inmost_wing_flyany_framewingextension,6.118814e-01,-7.408912e-01,7.761000e-01,2.239000e-01,1,3,4242
area_inmost_wing_flyany_framewinggrooming,4.200351e-01,1.955350e+00,2.100000e-03,9.979000e-01,2,7,165978
area_inmost_wing_flyfemale_frameany,1.043917e+00,3.297185e+00,0.000000e+00,1.000000e+00,2,7,1599693
area_inmost_wing_flymale_frameany,8.729660e-01,1.385875e+00,2.130000e-02,9.787000e-01,2,7,1678210
area_outmost_wing_flyany_frameany,1.003317e+00,2.025611e+00,1.800000e-03,9.982000e-01,2,7,3284017
area_outmost_wing_flyany_framewingextension,1.138369e+00,-1.844698e+00,9.539000e-01,4.610000e-02,1,3,4242
area_outmost_wing_flyany_framewinggrooming,9.008204e-01,1.473866e+00,2.170000e-02,9.783000e-01,2,7,165978
area_outmost_wing_flyfemale_frameany,1.092987e+00,2.442572e+00,1.000000e-04,9.999000e-01,2,7,1599693
area_outmost_wing_flymale_frameany,9.173246e-01,1.193897e+00,3.820000e-02,9.618000e-01,2,7,1678210
arena_angle_flyany_frameany,-1.198231e-01,-1.395861e+00,9.655000e-01,3.450000e-02,2,7,3284017
b_mm_flyany_frameany,2.212455e-01,-1.099293e+00,9.322000e-01,6.780000e-02,2,7,3284017
b_mm_flyfemale_frameany,2.359597e-01,-1.021541e+00,9.160000e-01,8.400000e-02,2,7,1599693
b_mm_flymale_frameany,2.070902e-01,-1.017584e+00,9.173000e-01,8.270000e-02,2,7,1678210
boutfreq_flyany_framebackup,9.112636e-04,-1.160404e+00,9.537000e-01,4.630000e-02,2,7,3284017
boutfreq_flyany_framebodyturn,2.888382e-03,-1.863846e+00,9.947000e-01,5.300000e-03,2,7,3284017
boutfreq_flyany_framecrabwalkall,9.878318e-03,-1.065179e+00,9.301000e-01,6.990000e-02,2,7,3284017
boutfreq_flyany_framecrabwalkextreme,5.202281e-04,-1.456090e+00,9.810000e-01,1.900000e-02,2,7,3284017
boutfreq_flyany_framejump,2.160099e-04,-2.027856e+00,9.999000e-01,1.000000e-04,2,7,3284017
boutfreq_flyany_framepivotcenter,3.278296e-04,1.507132e+00,3.110000e-02,9.689000e-01,2,7,3284017
boutfreq_flyany_framepivottail,5.474684e-03,-1.517421e+00,9.844000e-01,1.560000e-02,2,7,3284017
boutfreq_flyany_framerighting,8.158405e-05,-1.215359e+00,9.792000e-01,2.080000e-02,2,7,3284017
boutfreq_flyany_framestop,1.070101e-02,-2.788438e+00,9.999000e-01,1.000000e-04,2,7,3284017
boutfreq_flyany_frametouch,3.386007e-03,-1.661748e+00,9.958000e-01,4.200000e-03,2,7,3284017
boutfreq_flyany_framewalk,1.444821e-02,-2.711620e+00,9.996000e-01,4.000000e-04,2,7,3284017
boutfreq_flyany_framewingextension,8.552521e-05,-9.292832e-01,9.738000e-01,2.620000e-02,2,7,3284017
boutfreq_flyany_framewingflick,6.786494e-05,-5.914600e-01,8.494000e-01,1.506000e-01,2,7,3284017
boutfreq_flyany_framewinggrooming,8.957496e-04,-2.784608e+00,1.000000e+00,0.000000e+00,2,7,3284017
boutfreq_flymale_frameattemptedcopulation,1.044470e-05,-9.966452e-01,9.831000e-01,1.690000e-02,2,7,1678142
boutfreq_flymale_framechase,4.634177e-04,-1.087664e+00,9.720000e-01,2.800000e-02,2,7,1678142
boutfreq_flymale_framecopulation,0.000000e+00,-2.965545e-01,7.628000e-01,2.372000e-01,2,7,1678142
corfrac_maj_flyany_frameany,-9.432185e-02,4.813614e-01,2.472000e-01,7.528000e-01,2,7,3283880
corfrac_maj_flyany_framebackup,-1.998630e-01,1.541057e+00,1.650000e-02,9.835000e-01,2,7,11639
corfrac_maj_flyany_framebodyturn,-7.511578e-01,-8.896430e-01,9.012000e-01,9.880000e-02,2,7,24797
corfrac_maj_flyany_framecrabwalkall,-3.158991e-01,-6.209191e-01,8.278000e-01,1.722000e-01,2,7,294876
corfrac_maj_flyany_framecrabwalkextreme,-5.171389e-01,3.265940e-01,2.984000e-01,7.016000e-01,2,7,6322
corfrac_maj_flyany_framepivotcenter,-1.281850e-01,-1.248944e+00,9.840000e-01,1.600000e-02,2,7,3320
corfrac_maj_flyany_framepivottail,-6.641883e-01,2.352676e+00,3.200000e-03,9.968000e-01,2,7,77706
corfrac_maj_flyfemale_frameany,-8.951108e-02,1.052331e+00,6.980000e-02,9.302000e-01,2,7,1599624
corfrac_maj_flymale_frameany,-9.875290e-02,-2.225398e-01,6.273000e-01,3.727000e-01,2,7,1678142
da_flyany_frameany,-1.576373e-05,-1.018672e+00,9.216000e-01,7.840000e-02,2,7,3283880
da_flyfemale_frameany,-5.148111e-05,6.328591e-02,5.231000e-01,4.769000e-01,2,7,1599624
da_flymale_frameany,1.488605e-05,-5.772088e-01,7.941000e-01,2.059000e-01,2,7,1678142
dangle2wall_flyany_framenearwall,9.627035e-03,-1.663141e+00,9.968000e-01,3.200000e-03,2,7,2658094
dangle2wall_flyfemale_framenearwall,1.280599e-02,-1.782826e+00,9.990000e-01,1.000000e-03,2,7,1261822
dangle2wall_flymale_framenearwall,6.644305e-03,-1.035098e+00,9.539000e-01,4.610000e-02,2,7,1391723
dangle_biggest_wing_flyany_frameany,1.141191e-02,2.003899e+00,6.400000e-03,9.936000e-01,2,7,3283880
dangle_biggest_wing_flyfemale_frameany,8.453423e-03,1.439187e+00,1.820000e-02,9.818000e-01,2,7,1599624
dangle_biggest_wing_flymale_frameany,1.523390e-02,2.006353e+00,6.700000e-03,9.933000e-01,2,7,1678142
dangle_smallest_wing_flyany_frameany,-1.143389e-02,-2.002883e+00,9.936000e-01,6.400000e-03,2,7,3283880
dangle_smallest_wing_flyfemale_frameany,-8.029596e-03,-1.411218e+00,9.804000e-01,1.960000e-02,2,7,1599624
dangle_smallest_wing_flymale_frameany,-1.564819e-02,-2.013982e+00,9.933000e-01,6.700000e-03,2,7,1678142
danglesub_flyany_framemove,-2.105842e-02,-8.270477e-01,9.129000e-01,8.710000e-02,2,7,1494022
danglesub_flyany_framenearfly,-6.192002e-02,2.130884e+00,1.200000e-03,9.988000e-01,2,7,1354511
danglesub_flyfemale_framenearfly,-4.958995e-02,2.971530e+00,0.000000e+00,1.000000e+00,2,7,702223
danglesub_flymale_framenearfly,-7.397158e-02,1.212853e+00,4.420000e-02,9.558000e-01,2,7,650207
darea_flyany_frameany,-3.358392e-05,-4.140925e-01,7.064000e-01,2.936000e-01,2,7,3283880
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.374221e-01,2.592726e+00,3.200000e-03,9.968000e-01,2,7,11639
darea_flyany_framebodyturn,-7.952468e-02,-9.311406e-01,9.062000e-01,9.380000e-02,2,7,24797
darea_flyany_framechase,6.478155e-02,1.149346e+00,7.020000e-02,9.298000e-01,2,6,12132
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.187409e-02,-1.202175e+00,9.511000e-01,4.890000e-02,2,7,294876
darea_flyany_framecrabwalkextreme,-4.690905e-02,-2.254242e-01,6.147000e-01,3.853000e-01,2,7,6322
darea_flyany_framejump,-1.346311e-01,-6.620984e-01,8.139000e-01,1.861000e-01,2,6,1745
darea_flyany_framepivotcenter,4.379930e-02,2.272872e-01,3.429000e-01,6.571000e-01,2,7,3320
darea_flyany_framepivottail,-8.630778e-02,-8.199095e-01,8.879000e-01,1.121000e-01,2,7,77706
darea_flyany_framerighting,6.355857e-03,-2.594743e-01,5.512000e-01,4.488000e-01,1,4,2303
darea_flyany_framestop,-7.882450e-03,1.832100e+00,3.700000e-03,9.963000e-01,2,7,1789858
darea_flyany_frametouch,-8.996732e-02,-4.206941e-01,7.276000e-01,2.724000e-01,2,7,63979
darea_flyany_framewalk,1.980655e-02,-1.953974e+00,9.958000e-01,4.200000e-03,2,7,920330
darea_flyany_framewingextension,-2.441069e-01,-2.128834e+00,9.714000e-01,2.860000e-02,1,3,4242
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.080683e-02,-1.368681e-01,5.999000e-01,4.001000e-01,2,7,165976
darea_flyfemale_frameany,-2.730610e-04,-1.538496e-01,6.406000e-01,3.594000e-01,2,7,1599624
darea_flymale_frameany,2.144944e-04,5.820163e-02,4.136000e-01,5.864000e-01,2,7,1678142
darea_inmost_wing_flyany_frameany,4.717913e-02,-2.761100e+00,9.997000e-01,3.000000e-04,2,7,3283880
darea_inmost_wing_flyfemale_frameany,4.981367e-02,-2.562381e+00,9.993000e-01,7.000000e-04,2,7,1599624
darea_inmost_wing_flymale_frameany,4.259542e-02,-2.198814e+00,9.999000e-01,1.000000e-04,2,7,1678142
darea_outmost_wing_flyany_frameany,-4.699045e-02,2.765824e+00,3.000000e-04,9.997000e-01,2,7,3283880
darea_outmost_wing_flyany_framewingextension,2.159472e-01,1.950527e+00,1.800000e-02,9.820000e-01,1,3,4242
darea_outmost_wing_flyfemale_frameany,-4.943673e-02,2.561341e+00,7.000000e-04,9.993000e-01,2,7,1599624
darea_outmost_wing_flymale_frameany,-4.258061e-02,2.221905e+00,0.000000e+00,1.000000e+00,2,7,1678142
db_flyany_frameany,1.555425e-06,5.662275e-01,2.135000e-01,7.865000e-01,2,7,3283880
db_flyfemale_frameany,-1.540378e-05,-4.040157e-01,7.627000e-01,2.373000e-01,2,7,1599624
db_flymale_frameany,2.161984e-05,8.677033e-01,1.119000e-01,8.881000e-01,2,7,1678142
dcenter_flyany_frameany,1.109207e+01,-3.887490e-01,7.061000e-01,2.939000e-01,2,7,3284017
dcenter_flyany_framebackupstart,9.064882e+00,4.550074e-01,2.394000e-01,7.606000e-01,2,7,2991
dcenter_flyany_framebodyturn,1.205873e+01,2.190485e+00,3.000000e-03,9.970000e-01,2,7,24797
dcenter_flyany_framebodyturnstart,1.198850e+01,2.359094e+00,1.800000e-03,9.982000e-01,2,7,9647
dcenter_flyany_framecrabwalkallstart,1.253244e+01,2.805417e+00,1.000000e-04,9.999000e-01,2,7,32417
dcenter_flyany_framecrabwalkextreme,8.533767e+00,4.467457e-01,2.579000e-01,7.421000e-01,2,7,6322
dcenter_flyany_framecrabwalkextremestart,8.710734e+00,7.080473e-01,1.834000e-01,8.166000e-01,2,5,1329
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.160668e+01,1.393508e+00,3.310000e-02,9.669000e-01,2,7,1494159
