field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193733e-01,-6.961474e-01,479460
a_mm_flyfemale_frameany,6.580556e-01,-1.329894e+00,235183
a_mm_flymale_frameany,5.821430e-01,1.216929e-01,244006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.888567e-01,-2.268121e+00,523
absangle2wall_flyany_framebodyturnstart,1.054808e+00,-2.581342e+00,1842
absangle2wall_flyany_framecrabwalkall,1.149783e+00,-7.036630e-01,55642
absangle2wall_flyany_framecrabwalkextreme,9.946504e-01,-1.040923e+00,1417
absangle2wall_flyany_framejump,1.716521e+00,3.728457e-01,997
absangle2wall_flyany_framejumpstart,1.807512e+00,1.623529e+00,340
absangle2wall_flyany_framemove,1.303220e+00,-1.907551e+00,289357
absangle2wall_flyany_framenearwall,1.411133e+00,9.563317e-01,409502
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.177680e-01,-2.913702e+00,3131
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676289e+00,2.651208e-01,190103
absangle2wall_flyany_frametouch,1.370743e+00,-2.214393e+00,7873
absangle2wall_flyany_framewalk,1.321878e+00,-2.993529e+00,187258
absangle2wall_flyany_framewinggrooming,1.472376e+00,-1.610092e+00,28293
absangle2wall_flyfemale_framenearwall,1.421190e+00,1.132253e+00,208819
absangle2wall_flymale_framenearwall,1.400962e+00,6.380929e-01,200508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685948e+00,2.539477e+00,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418468e+00,-4.948807e-01,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470986e+00,1.076764e+00,2048
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625922e+00,3.928457e+00,159773
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489124e+00,2.433744e+00,1373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686119e+00,3.914372e+00,54071
absanglefrom1to2_nose2ell_flyany_frametouch,8.125437e-01,3.970426e+00,7873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625447e+00,6.409990e-01,82992
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.153637e-01,2.665790e+00,4343
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.543186e-01,-4.238789e-02,681
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625799e+00,2.712503e+00,76510
absanglefrom1to2_nose2ell_flymale_frametouch,8.105120e-01,3.267026e+00,3530
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.501446e+00,-4.910241e-01,409484
absdangle2wall_flyfemale_framenearwall,1.481162e+00,-9.017578e-01,208811
absdangle2wall_flymale_framenearwall,1.522729e+00,-4.122009e-03,200498
absdtheta_flyany_frameany,1.414179e+00,-4.949135e-02,479440
absdtheta_flyany_framebackup,2.669508e+00,1.868256e+00,2167
absdtheta_flyany_framebodyturn,6.028255e+00,1.470110e+00,4695
absdtheta_flyany_framecrabwalkall,1.853893e+00,1.508677e+00,55642
absdtheta_flyany_framecrabwalkextreme,1.861191e+00,4.978148e-01,1417
absdtheta_flyany_framemove,2.059479e+00,9.149316e-01,289337
absdtheta_flyany_framenearfly,1.580503e+00,6.642908e-01,159764
absdtheta_flyany_framenearwall,1.495517e+00,-5.052489e-01,409484
absdtheta_flyany_framenotnearfly_notnearwall,1.017175e+00,1.419583e+00,62951
absdtheta_flyany_framepivotcenter,6.674611e+00,3.167135e-01,442
absdtheta_flyany_framepivottail,5.255532e+00,2.481729e-01,12630
absdtheta_flyany_framerighting,9.269760e+00,3.323372e-01,948
absdtheta_flyany_framestop,4.207027e-01,3.885915e-01,190103
absdtheta_flyany_frametouch,1.949951e+00,3.262885e+00,7873
absdtheta_flyany_framewalk,1.761802e+00,1.393131e+00,187258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.875732e-01,-5.914759e-01,28293
absdtheta_flyfemale_frameany,1.423610e+00,7.688997e-02,235174
absdtheta_flymale_frameany,1.405516e+00,-1.671832e-01,243995
absdtheta_flymale_framechase,1.898484e+00,7.413805e-01,681
absdv_cor_flyany_frameany,2.007061e+00,2.857669e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545553e+00,1.723225e+00,2167
absdv_cor_flyany_framebodyturn,3.602410e+00,2.318426e+00,4695
absdv_cor_flyany_framecrabwalkall,6.299539e+00,2.025681e+00,55642
absdv_cor_flyany_framecrabwalkextreme,4.988038e+00,1.751114e+00,1417
absdv_cor_flyany_framejump,1.732557e+01,1.783021e+00,997
absdv_cor_flyany_framemove,3.214112e+00,1.610236e+00,289337
absdv_cor_flyany_framenearfly,2.027208e+00,1.333972e+00,159764
absdv_cor_flyany_framenearwall,2.204282e+00,1.231669e-03,409484
absdv_cor_flyany_framenotnearfly_notnearwall,1.017436e+00,9.172091e-01,62951
absdv_cor_flyany_framepivotcenter,4.536551e-02,-5.929890e-01,442
absdv_cor_flyany_framepivottail,2.986934e+00,2.264498e+00,12630
absdv_cor_flyany_framerighting,5.716808e+00,-1.117687e+00,948
absdv_cor_flyany_framestop,1.414833e-01,-1.008503e+00,190103
absdv_cor_flyany_frametouch,2.371393e+00,4.850406e+00,7873
absdv_cor_flyany_framewalk,3.747541e+00,1.443185e+00,187258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294632e-01,-1.457390e+00,28293
absdv_cor_flyfemale_frameany,1.977523e+00,1.009867e+00,235174
absdv_cor_flymale_frameany,2.037232e+00,-4.376996e-01,243995
absdv_cor_flymale_framechase,3.013464e+00,3.490432e+00,681
absphidiff_nose2ell_flyany_framenearfly,1.708370e+00,1.914065e+00,159764
absphidiff_nose2ell_flyany_frametouch,1.687584e+00,3.876934e+00,7873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716371e+00,1.708881e+00,82988
absphidiff_nose2ell_flyfemale_frametouch,1.682144e+00,2.506247e+00,4343
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.273773e-01,-7.682154e-01,681
absphidiff_nose2ell_flymale_framenearfly,1.700857e+00,2.003373e+00,76505
absphidiff_nose2ell_flymale_frametouch,1.692319e+00,3.339366e+00,3530
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.063706e+00,-3.577781e-01,479440
abssmoothdtheta_flyfemale_frameany,1.086881e+00,-2.910554e-01,235174
abssmoothdtheta_flymale_frameany,1.041679e+00,-3.700683e-01,243995
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510784e+00,-2.961044e+00,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712971e+00,4.952497e-01,2048
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617611e+00,7.113743e-02,159773
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553384e+00,-1.793629e+00,1373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530462e+00,-5.974070e-01,54071
absthetadiff_nose2ell_flyany_frametouch,1.785209e+00,3.266730e-01,7873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666822e+00,2.492967e-01,82992
absthetadiff_nose2ell_flyfemale_frametouch,1.797521e+00,-1.727449e+00,4343
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.039692e-01,-2.199520e+00,681
absthetadiff_nose2ell_flymale_framenearfly,1.570585e+00,-9.951103e-02,76510
absthetadiff_nose2ell_flymale_frametouch,1.772972e+00,9.276167e-01,3530
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.335041e-01,-3.156678e-01,289357
absyaw_flyfemale_framemove,5.754524e-01,8.149990e-01,147243
absyaw_flymale_framemove,4.937741e-01,-9.249366e-01,141999
accmag_flyany_frameany,1.115640e+02,-6.788927e-01,479440
accmag_flyfemale_frameany,1.119552e+02,-6.236896e-01,235174
accmag_flymale_frameany,1.112499e+02,-6.601982e-01,243995
angle_biggest_wing_flyany_frameany,2.158499e-02,-9.723818e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.110605e-02,-3.104627e-01,235183
angle_biggest_wing_flymale_frameany,1.238624e-02,-1.181356e+00,244006
angle_smallest_wing_flyany_frameany,5.021497e-03,-5.835749e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.141743e-02,6.117633e-01,235183
angle_smallest_wing_flymale_frameany,-1.179357e-03,-1.224541e+00,244006
angleonclosestfly_flyany_framenearfly,-3.845902e-01,8.858853e-01,159773
angleonclosestfly_flyany_framestop_nearfly,-3.799812e-01,7.761832e-01,54071
angleonclosestfly_flyany_frametouch,-4.397668e-01,-2.368663e+00,7873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.925218e-01,8.830772e-01,82992
angleonclosestfly_flyfemale_frametouch,-3.160825e-01,1.476860e+00,4343
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.745573e-02,8.247157e-01,681
angleonclosestfly_flymale_framenearfly,-3.772532e-01,1.670510e-02,76510
angleonclosestfly_flymale_frametouch,-5.611023e-01,-4.374702e+00,3530
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.687623e-01,-2.205855e+00,479460
anglesub_flyfemale_frameany,1.756460e-01,-1.036818e+00,235183
anglesub_flymale_frameany,1.621264e-01,-2.292682e+00,244006
area_flyany_frameany,1.596589e+00,-1.713295e+00,479460
area_flyfemale_frameany,1.798748e+00,-2.158114e+00,235183
area_flymale_frameany,1.401806e+00,-9.514326e-01,244006
area_inmost_wing_flyany_frameany,9.424354e-01,1.875159e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.374895e-01,3.124868e+00,28293
area_inmost_wing_flyfemale_frameany,1.054837e+00,3.514607e+00,235183
area_inmost_wing_flymale_frameany,8.338400e-01,-3.852951e-01,244006
area_outmost_wing_flyany_frameany,1.006821e+00,2.119119e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.881756e-01,3.190532e-01,28293
area_outmost_wing_flyfemale_frameany,1.147935e+00,3.988434e+00,235183
area_outmost_wing_flymale_frameany,8.706113e-01,-5.337439e-01,244006
arena_angle_flyany_frameany,-2.018031e-01,-1.538776e+00,479460
b_mm_flyany_frameany,2.042999e-01,-2.368759e+00,479460
b_mm_flyfemale_frameany,2.174836e-01,-2.816361e+00,235183
b_mm_flymale_frameany,1.915820e-01,-1.662891e+00,244006
boutfreq_flyany_framebackup,1.109582e-03,9.347864e-01,479460
boutfreq_flyany_framebodyturn,3.841822e-03,3.256040e-01,479460
boutfreq_flyany_framecrabwalkall,1.285822e-02,2.626275e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.946440e-04,-1.308301e+00,479460
boutfreq_flyany_framejump,7.216452e-04,-2.463703e-02,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,3.224273e+00,479460
boutfreq_flyany_framepivottail,6.530263e-03,1.016901e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-1.162580e+00,479460
boutfreq_flyany_framestop,1.186543e-02,-1.974327e+00,479460
boutfreq_flyany_frametouch,3.925249e-03,-1.845617e+00,479460
boutfreq_flyany_framewalk,1.791807e-02,-1.489062e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.301633e+00,479460
boutfreq_flyany_framewingflick,2.607100e-04,2.167786e-01,479460
boutfreq_flyany_framewinggrooming,1.170066e-03,8.116627e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,243995
boutfreq_flymale_framechase,5.082071e-04,-1.620831e+00,243995
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,243995
corfrac_maj_flyany_frameany,-1.185032e-01,1.199869e+00,479440
corfrac_maj_flyany_framebackup,-1.586870e-01,5.062307e+00,2167
corfrac_maj_flyany_framebodyturn,-7.719452e-01,-2.737752e+00,4695
corfrac_maj_flyany_framecrabwalkall,-2.799059e-01,1.568383e+00,55642
corfrac_maj_flyany_framecrabwalkextreme,-4.693995e-01,1.489293e+00,1417
corfrac_maj_flyany_framepivotcenter,-1.048003e-01,2.364936e-01,442
corfrac_maj_flyany_framepivottail,-6.962658e-01,5.274581e-01,12630
corfrac_maj_flyfemale_frameany,-1.377976e-01,2.938095e-01,235174
corfrac_maj_flymale_frameany,-9.959386e-02,2.068496e+00,243995
da_flyany_frameany,-5.321839e-06,3.421239e-01,479440
da_flyfemale_frameany,-6.078239e-06,9.862744e-01,235174
da_flymale_frameany,-1.008510e-05,-9.360843e-01,243995
dangle2wall_flyany_framenearwall,1.817918e-02,-1.661189e+00,409484
dangle2wall_flyfemale_framenearwall,1.455836e-02,-2.611498e+00,208811
dangle2wall_flymale_framenearwall,2.178779e-02,1.761633e-01,200498
dangle_biggest_wing_flyany_frameany,3.056718e-02,3.222319e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.854375e-02,4.338759e+00,235174
dangle_biggest_wing_flymale_frameany,1.329164e-02,1.551507e+00,243995
dangle_smallest_wing_flyany_frameany,-3.059174e-02,-3.222527e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.829788e-02,-4.306978e+00,235174
dangle_smallest_wing_flymale_frameany,-1.360065e-02,-1.562241e+00,243995
danglesub_flyany_framemove,-2.150981e-02,-9.473286e-01,289337
danglesub_flyany_framenearfly,-1.173086e-01,-1.902385e+00,159764
danglesub_flyfemale_framenearfly,-1.087477e-01,-1.104292e+00,82988
danglesub_flymale_framenearfly,-1.256740e-01,-2.410556e+00,76505
darea_flyany_frameany,-1.628308e-05,-3.319904e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.073856e-02,5.451108e+00,2167
darea_flyany_framebodyturn,-1.176361e-01,-2.945410e+00,4695
darea_flyany_framechase,2.867025e-02,6.993639e-02,826
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.917050e-02,-3.055524e+00,55642
darea_flyany_framecrabwalkextreme,-3.384805e-02,1.991002e-01,1417
darea_flyany_framejump,-1.735214e-01,-9.651174e-01,997
darea_flyany_framepivotcenter,8.188715e-02,5.833234e-01,442
darea_flyany_framepivottail,-1.169716e-01,-2.994656e+00,12630
darea_flyany_framerighting,5.808928e-02,-1.622975e-01,948
darea_flyany_framestop,-1.282697e-02,1.759464e+00,190103
darea_flyany_frametouch,-9.281126e-02,-4.242098e-01,7873
darea_flyany_framewalk,2.358398e-02,-2.485990e-01,187258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.223927e-02,-5.269820e+00,28293
darea_flyfemale_frameany,-2.113384e-04,1.556105e-02,235174
darea_flymale_frameany,1.514040e-04,-9.847346e-02,243995
darea_inmost_wing_flyany_frameany,7.285626e-02,-9.938757e-01,479440
darea_inmost_wing_flyfemale_frameany,6.928578e-02,-1.719417e+00,235174
darea_inmost_wing_flymale_frameany,7.650849e-02,5.669144e-03,243995
darea_outmost_wing_flyany_frameany,-7.271936e-02,9.958858e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.875296e-02,1.735344e+00,235174
darea_outmost_wing_flymale_frameany,-7.658389e-02,-3.318652e-03,243995
db_flyany_frameany,-7.137049e-07,-1.037846e+00,479440
db_flyfemale_frameany,-2.511423e-05,-1.181036e+00,235174
db_flymale_frameany,2.207110e-05,8.671064e-01,243995
dcenter_flyany_frameany,1.142880e+01,9.416874e-01,479460
dcenter_flyany_framebackupstart,9.393971e+00,2.627524e+00,532
dcenter_flyany_framebodyturn,1.103888e+01,3.277770e-01,4695
dcenter_flyany_framebodyturnstart,1.092827e+01,4.144760e-01,1842
dcenter_flyany_framecrabwalkallstart,1.173145e+01,1.708749e+00,6164
dcenter_flyany_framecrabwalkextreme,1.071707e+01,5.224035e+00,1417
dcenter_flyany_framecrabwalkextremestart,1.031474e+01,4.573336e+00,381
dcenter_flyany_framejumpstart,1.370182e+01,3.154265e+00,346
dcenter_flyany_framemove,1.125857e+01,7.082694e-01,289357
dcenter_flyany_framenearwall,1.066347e+01,1.262833e+00,409502
dcenter_flyany_framepivotcenter,1.001288e+01,1.322824e+00,442
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.872102e+00,3.790100e-01,3131
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164680e+01,9.142658e-01,190103
dcenter_flyany_frametouch,2.914863e+00,-1.337251e+00,7873
dcenter_flyany_framewalk,1.198133e+01,-3.381207e-01,187258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323086e+01,-1.539860e+00,28293
dcenter_flyfemale_frameany,1.089720e+01,-8.913168e-01,235183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194764e+01,2.301369e+00,244006
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.035884e-01,7.105671e-01,289337
ddcenter_flyany_framenearfly,6.113656e-01,2.255229e+00,159764
ddcenter_flyfemale_framenearfly,5.651441e-01,1.914929e+00,82988
ddcenter_flymale_framenearfly,6.568101e-01,2.470223e+00,76505
ddell2nose_flyany_framenearfly,1.596068e+00,2.027914e+00,159764
ddell2nose_flyfemale_framenearfly,1.526596e+00,1.812791e+00,82988
ddell2nose_flymale_framenearfly,1.668662e+00,2.196450e+00,76505
ddist2wall_flyany_framenearwall,1.746988e-02,-5.663696e-01,409484
ddist2wall_flyfemale_framenearwall,9.647618e-03,-2.412209e+00,208811
ddist2wall_flymale_framenearwall,2.418614e-02,1.474630e+00,200498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.600131e+00,1.930221e+00,159764
ddnose2ell_flyfemale_framenearfly,1.504843e+00,1.311384e+00,82988
ddnose2ell_flymale_framechase,-2.641523e+00,-3.299200e+00,681
ddnose2ell_flymale_framenearfly,1.691339e+00,2.350569e+00,76505
decc_flyany_frameany,1.659574e-06,-9.864917e-01,479440
decc_flyfemale_frameany,-3.775393e-05,-2.785390e+00,235174
decc_flymale_frameany,4.133158e-05,2.182103e+00,243995
dell2nose_flyany_frameany,1.057436e+01,1.085148e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.990886e+00,-6.289459e-01,235183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114265e+01,2.363336e+00,244006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059804e+01,-7.495573e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.506899e+00,-1.113669e+00,532
dist2wall_flyany_framebodyturnstart,7.031758e+00,-1.085571e+00,1842
dist2wall_flyany_framecrabwalkall,6.009020e+00,-2.183885e+00,55642
dist2wall_flyany_framecrabwalkextreme,6.997865e+00,-1.524572e+00,1417
dist2wall_flyany_framejump,2.166583e+01,2.697401e+00,997
dist2wall_flyany_framejumpstart,2.023516e+01,3.210487e+00,340
dist2wall_flyany_framemove,8.517970e+00,-1.145191e+00,289357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.539597e+00,-2.492357e+00,3131
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372048e+01,-9.950106e-01,190103
dist2wall_flyany_frametouch,7.460324e+00,-2.063760e+00,7873
dist2wall_flyany_framewalk,8.211843e+00,-1.482141e+00,187258
dist2wall_flyany_framewinggrooming,1.838695e+01,-1.553528e+00,28293
dist2wall_flyfemale_frameany,9.868679e+00,-2.365963e+00,235183
dist2wall_flymale_frameany,1.129817e+01,8.759079e-01,244006
dmax_wing_angle_flyany_frameany,1.772153e-02,1.766447e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.482254e-02,1.280528e+00,235174
dmax_wing_angle_flymale_frameany,2.055256e-02,1.276330e+00,243995
dmax_wing_area_flyany_frameany,-5.439661e-01,-5.537505e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.032005e-01,-7.406030e+00,235174
dmax_wing_area_flymale_frameany,-3.910534e-01,-1.818173e+00,243995
dmin_wing_angle_flyany_frameany,-1.774608e-02,-1.766146e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.457667e-02,-1.254714e+00,235174
dmin_wing_angle_flymale_frameany,-2.086157e-02,-1.292460e+00,243995
dmin_wing_area_flyany_frameany,5.441030e-01,5.538403e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.037334e-01,7.396362e+00,235174
dmin_wing_area_flymale_frameany,3.909779e-01,1.818816e+00,243995
dnose2ell_angle_30tomin30_flyany_frameany,1.115498e+01,1.050859e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060678e+01,-8.781008e-01,235183
dnose2ell_angle_30tomin30_flymale_frameany,1.169034e+01,2.429438e+00,244006
dnose2ell_angle_min20to20_flyany_frameany,4.046967e+01,5.793002e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.921294e+01,2.806481e-01,235183
dnose2ell_angle_min20to20_flymale_frameany,4.169772e+01,6.227465e-01,244006
dnose2ell_angle_min30to30_flyany_frameany,3.264025e+01,5.968781e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.155764e+01,8.954906e-02,235183
dnose2ell_angle_min30to30_flymale_frameany,3.369726e+01,8.146416e-01,244006
dnose2ell_flyany_frameany,1.056656e+01,1.093436e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.594250e+00,2.642835e+00,532
dnose2ell_flyany_framebodyturn,1.016683e+01,4.059516e-01,4695
dnose2ell_flyany_framebodyturnstart,1.007072e+01,5.354315e-01,1842
dnose2ell_flyany_framecrabwalkallstart,1.086526e+01,1.812201e+00,6164
dnose2ell_flyany_framecrabwalkextreme,9.826625e+00,5.186072e+00,1417
dnose2ell_flyany_framecrabwalkextremestart,9.351648e+00,4.533872e+00,381
dnose2ell_flyany_framejumpstart,1.306612e+01,3.218293e+00,346
dnose2ell_flyany_framenearwall,9.783245e+00,1.484423e+00,409502
dnose2ell_flyany_framepivotcenter,9.470543e+00,1.493935e+00,442
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.041961e+00,5.623349e-01,3131
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082332e+01,1.085583e+00,190103
dnose2ell_flyany_frametouch,1.258472e+00,3.014199e+00,7873
dnose2ell_flyany_framewalk,1.111565e+01,-2.243866e-01,187258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239021e+01,-1.552084e+00,28293
dnose2ell_flyfemale_frameany,1.003295e+01,-7.988478e-01,235183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108736e+01,2.423365e+00,244006
dnose2ell_flymale_framechase,2.938342e+00,3.451609e+00,681
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141383e+01,9.953554e-01,479460
dnose2tail_flyany_framemove,1.123759e+01,7.575466e-01,289357
dnose2tail_flyfemale_frameany,1.087397e+01,-9.555406e-01,235183
dnose2tail_flymale_frameany,1.194107e+01,2.351531e+00,244006
dnwingsdetected_flyany_frameany,6.325168e-05,1.564727e+00,479440
dnwingsdetected_flyfemale_frameany,1.289487e-04,1.335277e-01,235174
dnwingsdetected_flymale_frameany,-1.456060e-20,5.320892e-01,243995
dphi_flyany_framemove,-3.807931e-02,-8.587074e-01,289337
dphi_flyfemale_framemove,2.704144e-02,4.859419e-01,147234
dphi_flymale_framemove,-1.041217e-01,-1.829238e+00,141988
dtheta_flyany_frameany,-1.008019e-02,-1.343493e+00,479440
dtheta_flyfemale_frameany,-8.616433e-04,-1.883460e-01,235174
dtheta_flymale_frameany,-1.861621e-02,-1.729801e+00,243995
du_cor_flyany_frameany,6.986855e+00,9.417926e-02,479440
du_cor_flyfemale_frameany,6.477071e+00,-1.878446e-01,235174
du_cor_flymale_frameany,7.485748e+00,3.212478e-01,243995
du_ctr_flyany_frameany,7.379366e+00,4.311965e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.211875e+00,-1.678389e+00,2167
du_ctr_flyany_framebodyturn,5.604687e+00,2.969808e-01,4695
du_ctr_flyany_framecrabwalkall,1.286085e+01,1.566146e+00,55642
du_ctr_flyany_framecrabwalkextreme,1.171314e+00,1.479327e+00,1417
du_ctr_flyany_framejump,3.508222e+01,8.220191e-01,997
du_ctr_flyany_framemove,1.209260e+01,9.589955e-01,289337
du_ctr_flyany_framenearfly,7.257375e+00,1.405469e+00,159764
du_ctr_flyany_framenearwall,7.762046e+00,-1.549483e-01,409484
du_ctr_flyany_framenotnearfly_notnearwall,6.207776e+00,4.854943e-01,62951
du_ctr_flyany_framepivotcenter,1.057677e-01,-1.770228e+00,442
du_ctr_flyany_framerighting,3.615722e+00,-1.551748e+00,948
du_ctr_flyany_framestop,8.110151e-02,-3.174679e+00,190103
du_ctr_flyany_frametouch,3.152836e+00,4.638496e+00,7873
du_ctr_flyany_framewalk,1.664871e+01,3.738259e-01,187258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
