field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406772e-01,-1.878107e-01,479340
a_mm_flyfemale_frameany,6.873576e-01,1.489356e-01,224606
a_mm_flymale_frameany,5.995179e-01,1.026790e-01,254734
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.826486e-01,-5.921898e-01,219
absangle2wall_flyany_framebodyturnstart,1.366481e+00,1.006775e+01,660
absangle2wall_flyany_framecrabwalkall,1.256075e+00,6.329521e+00,9944
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420678e+00,8.137700e+00,107150
absangle2wall_flyany_framenearwall,1.687280e+00,1.115435e+01,319780
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.658573e-01,1.369631e+00,1214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.909622e+00,6.344635e+00,372190
absangle2wall_flyany_frametouch,1.829103e+00,1.170598e+01,17886
absangle2wall_flyany_framewalk,1.450326e+00,7.918685e+00,71348
absangle2wall_flyany_framewinggrooming,1.927740e+00,4.946700e+00,4367
absangle2wall_flyfemale_framenearwall,1.790918e+00,1.373410e+01,175619
absangle2wall_flymale_framenearwall,1.586025e+00,7.079185e+00,144161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.299083e+00,-3.687216e+00,335
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493414e+00,4.188658e-01,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511503e+00,-2.211597e+00,289296
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439080e+00,-7.352870e-01,554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508427e+00,-1.055385e+00,238413
absanglefrom1to2_nose2ell_flyany_frametouch,6.490151e-01,-2.483093e+00,17886
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525285e+00,-1.389566e+00,159807
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.470706e-01,-5.053572e+00,7997
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.426774e-01,-1.223086e+00,240
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502335e+00,-3.917963e-01,129489
absanglefrom1to2_nose2ell_flymale_frametouch,6.515970e-01,-5.170411e-01,9889
absanglefrom1to2_nose2ell_flymale_framewingextension,1.001928e+00,1.516264e+00,516
absdangle2wall_flyany_framenearwall,6.485671e-01,-8.807812e+00,319767
absdangle2wall_flyfemale_framenearwall,4.870560e-01,-9.432476e+00,175613
absdangle2wall_flymale_framenearwall,7.924016e-01,-7.099587e+00,144154
absdtheta_flyany_frameany,5.321250e-01,-8.902232e+00,479320
absdtheta_flyany_framebackup,2.161985e+00,-2.555646e+00,812
absdtheta_flyany_framebodyturn,5.539978e+00,-7.443281e-01,1649
absdtheta_flyany_framecrabwalkall,1.527853e+00,-2.335603e+00,9944
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.659094e+00,-4.068056e+00,107130
absdtheta_flyany_framenearfly,4.897533e-01,-9.270093e+00,289289
absdtheta_flyany_framenearwall,6.468616e-01,-8.828787e+00,319767
absdtheta_flyany_framenotnearfly_notnearwall,3.970631e-01,-4.591571e+00,85948
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.316208e+00,7.213716e-02,5253
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.057588e-01,-1.065224e+01,372190
absdtheta_flyany_frametouch,7.970381e-01,-9.844955e+00,17886
absdtheta_flyany_framewalk,1.320559e+00,-3.657812e+00,71345
absdtheta_flyany_framewingextension,1.190306e+00,-8.177101e-01,516
absdtheta_flyany_framewingflick,1.253647e+00,-1.847116e+00,1455
absdtheta_flyany_framewinggrooming,5.151116e-01,-7.014356e+00,4367
absdtheta_flyfemale_frameany,4.370050e-01,-8.552753e+00,224597
absdtheta_flymale_frameany,6.159952e-01,-8.150809e+00,254723
absdtheta_flymale_framechase,1.639571e+00,-1.723531e+00,240
absdv_cor_flyany_frameany,5.527263e-01,-8.117071e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188537e+00,-2.576042e+00,812
absdv_cor_flyany_framebodyturn,2.523549e+00,-2.489681e+00,1649
absdv_cor_flyany_framecrabwalkall,4.254975e+00,-5.362257e+00,9944
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.126642e+00,-5.368595e+00,107130
absdv_cor_flyany_framenearfly,4.234384e-01,-8.259175e+00,289289
absdv_cor_flyany_framenearwall,7.021884e-01,-8.481537e+00,319767
absdv_cor_flyany_framenotnearfly_notnearwall,4.625323e-01,-1.921592e+00,85948
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.164774e+00,-1.847499e+00,5253
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.902333e-02,-7.624550e+00,372190
absdv_cor_flyany_frametouch,6.393866e-01,-8.474401e+00,17886
absdv_cor_flyany_framewalk,2.467327e+00,-6.076922e+00,71345
absdv_cor_flyany_framewingextension,1.629604e+00,2.713767e+00,516
absdv_cor_flyany_framewingflick,1.624346e+00,-1.839462e+00,1455
absdv_cor_flyany_framewinggrooming,8.781512e-02,-4.668352e+00,4367
absdv_cor_flyfemale_frameany,4.070881e-01,-7.629337e+00,224597
absdv_cor_flymale_frameany,6.811399e-01,-7.539525e+00,254723
absdv_cor_flymale_framechase,2.222230e+00,-2.537800e-01,240
absphidiff_nose2ell_flyany_framenearfly,1.375459e+00,-5.757440e+00,289289
absphidiff_nose2ell_flyany_frametouch,1.413340e+00,-4.877860e+00,17886
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.359192e+00,-6.955106e+00,159804
absphidiff_nose2ell_flyfemale_frametouch,1.445546e+00,-6.292416e+00,7997
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.440702e-01,2.423528e+00,240
absphidiff_nose2ell_flymale_framenearfly,1.389826e+00,-4.630366e+00,129485
absphidiff_nose2ell_flymale_frametouch,1.384443e+00,-2.709485e+00,9889
absphidiff_nose2ell_flymale_framewingextension,1.460369e+00,1.660540e+00,516
abssmoothdtheta_flyany_frameany,3.650447e-01,-8.629353e+00,479320
abssmoothdtheta_flyfemale_frameany,2.991863e-01,-8.464603e+00,224597
abssmoothdtheta_flymale_frameany,4.231140e-01,-7.664621e+00,254723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534891e+00,-2.309427e+00,773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396633e+00,-3.392696e+00,289296
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408425e+00,-4.555402e+00,554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.369933e+00,-3.388244e+00,238413
absthetadiff_nose2ell_flyany_frametouch,1.525658e+00,-3.394855e+00,17886
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.433411e+00,-3.384502e+00,159807
absthetadiff_nose2ell_flyfemale_frametouch,1.613376e+00,-4.846962e+00,7997
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.694531e-01,-4.628263e-01,240
absthetadiff_nose2ell_flymale_framenearfly,1.358912e+00,-3.316451e+00,129489
absthetadiff_nose2ell_flymale_frametouch,1.453973e+00,-1.665856e+00,9889
absthetadiff_nose2ell_flymale_framewingextension,1.333813e+00,1.973327e+00,516
absyaw_flyany_framemove,4.902137e-01,-3.120664e+00,107150
absyaw_flyfemale_framemove,5.823748e-01,-5.183171e-01,40135
absyaw_flymale_framemove,4.087459e-01,-4.010385e+00,67015
accmag_flyany_frameany,4.192633e+01,-7.741115e+00,479320
accmag_flyfemale_frameany,3.314823e+01,-7.608360e+00,224597
accmag_flymale_frameany,4.966624e+01,-7.132508e+00,254723
angle_biggest_wing_flyany_frameany,5.776647e-03,-4.422210e+00,479340
angle_biggest_wing_flyany_framewingextension,5.426640e-01,-4.372040e+00,516
angle_biggest_wing_flyfemale_frameany,-2.535566e-03,-5.148256e+00,224606
angle_biggest_wing_flymale_frameany,1.310575e-02,-2.614136e+00,254734
angle_smallest_wing_flyany_frameany,7.089569e-04,-2.946671e+00,479340
angle_smallest_wing_flyany_framewingextension,2.083397e-01,6.350947e+00,516
angle_smallest_wing_flyfemale_frameany,-3.366096e-03,-3.228984e+00,224606
angle_smallest_wing_flymale_frameany,4.302044e-03,-1.785351e+00,254734
angleonclosestfly_flyany_framenearfly,-3.002598e-01,2.097379e+00,289296
angleonclosestfly_flyany_framestop_nearfly,-3.030709e-01,1.369010e+00,238413
angleonclosestfly_flyany_frametouch,-3.243228e-01,8.660953e-02,17886
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.104891e-01,1.307473e+00,159807
angleonclosestfly_flyfemale_frametouch,-5.316192e-01,-2.940459e+00,7997
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.164198e-03,-1.419201e-01,240
angleonclosestfly_flymale_framenearfly,-2.930145e-01,1.858434e+00,129489
angleonclosestfly_flymale_frametouch,-1.394031e-01,2.617007e+00,9889
angleonclosestfly_flymale_framewingextension,-3.371848e-01,-1.444634e+00,516
anglesub_flyany_frameany,2.860466e-01,7.630630e+00,479340
anglesub_flyfemale_frameany,3.244545e-01,1.308573e+01,224606
anglesub_flymale_frameany,2.521812e-01,2.853640e+00,254734
area_flyany_frameany,1.788354e+00,-1.321088e+00,479340
area_flyfemale_frameany,2.039176e+00,-9.640990e-01,224606
area_flymale_frameany,1.567198e+00,-1.016646e+00,254734
area_inmost_wing_flyany_frameany,8.546876e-01,-4.761046e-02,479340
area_inmost_wing_flyany_framewingextension,7.528002e-01,3.175666e+00,516
area_inmost_wing_flyany_framewinggrooming,4.789583e-01,6.359934e+00,4367
area_inmost_wing_flyfemale_frameany,8.883243e-01,-1.577229e-01,224606
area_inmost_wing_flymale_frameany,8.250291e-01,1.824765e-01,254734
area_outmost_wing_flyany_frameany,8.729197e-01,-1.612910e+00,479340
area_outmost_wing_flyany_framewingextension,1.082130e+00,-3.795601e+00,516
area_outmost_wing_flyany_framewinggrooming,8.017056e-01,-1.429421e+00,4367
area_outmost_wing_flyfemale_frameany,9.046200e-01,-1.924723e+00,224606
area_outmost_wing_flymale_frameany,8.449686e-01,-8.392653e-01,254734
arena_angle_flyany_frameany,-1.042069e+00,-1.160890e+01,479340
b_mm_flyany_frameany,2.210385e-01,-2.117428e+00,479340
b_mm_flyfemale_frameany,2.359481e-01,-1.814303e+00,224606
b_mm_flymale_frameany,2.078922e-01,-1.768104e+00,254734
boutfreq_flyany_framebackup,4.610506e-04,-4.185360e+00,479340
boutfreq_flyany_framebodyturn,1.376893e-03,-5.558838e+00,479340
boutfreq_flyany_framecrabwalkall,3.198147e-03,-8.095477e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.596529e-05,-4.825220e+00,479340
boutfreq_flyany_framejump,2.503442e-05,-3.651296e+00,479340
boutfreq_flyany_framepivotcenter,1.084825e-04,-1.895090e+00,479340
boutfreq_flyany_framepivottail,2.532649e-03,-6.518932e+00,479340
boutfreq_flyany_framerighting,3.129303e-05,-1.788786e+00,479340
boutfreq_flyany_framestop,7.013811e-03,-6.440666e+00,479340
boutfreq_flyany_frametouch,4.908833e-03,3.425321e-01,479340
boutfreq_flyany_framewalk,8.403221e-03,-6.773175e+00,479340
boutfreq_flyany_framewingextension,2.482580e-04,4.510164e-01,479340
boutfreq_flyany_framewingflick,2.768390e-03,3.643848e+01,479340
boutfreq_flyany_framewinggrooming,2.774648e-04,-6.011707e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,254723
boutfreq_flymale_framechase,1.845142e-04,-1.321419e+00,254723
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,254723
corfrac_maj_flyany_frameany,-1.207312e-02,5.296994e+00,479320
corfrac_maj_flyany_framebackup,-1.318770e-01,7.320149e+00,812
corfrac_maj_flyany_framebodyturn,-6.850868e-01,7.428452e+00,1649
corfrac_maj_flyany_framecrabwalkall,-3.555455e-01,-3.832467e+00,9944
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.459684e-01,4.806801e+00,5253
corfrac_maj_flyfemale_frameany,-1.396561e-03,5.507584e+00,224597
corfrac_maj_flymale_frameany,-2.148697e-02,4.309682e+00,254723
da_flyany_frameany,-1.071896e-05,-6.143712e-01,479320
da_flyfemale_frameany,-1.557158e-05,1.039832e+00,224597
da_flymale_frameany,-6.440264e-06,-1.326174e+00,254723
dangle2wall_flyany_framenearwall,3.461226e-02,1.235531e+00,319767
dangle2wall_flyfemale_framenearwall,2.179791e-02,-7.695588e-01,175613
dangle2wall_flymale_framenearwall,4.627662e-02,3.687031e+00,144154
dangle_biggest_wing_flyany_frameany,3.708156e-02,5.109009e+00,479320
dangle_biggest_wing_flyfemale_frameany,6.414364e-02,6.893663e+00,224597
dangle_biggest_wing_flymale_frameany,1.322011e-02,2.585831e+00,254723
dangle_smallest_wing_flyany_frameany,-3.708156e-02,-5.107425e+00,479320
dangle_smallest_wing_flyfemale_frameany,-6.414364e-02,-6.886448e+00,224597
dangle_smallest_wing_flymale_frameany,-1.322011e-02,-2.557949e+00,254723
danglesub_flyany_framemove,-3.940891e-02,-7.046510e+00,107130
danglesub_flyany_framenearfly,-1.728714e-02,6.179146e+00,289289
danglesub_flyfemale_framenearfly,-1.058535e-02,6.522077e+00,159804
danglesub_flymale_framenearfly,-2.322371e-02,5.360165e+00,129485
darea_flyany_frameany,-5.434746e-05,-1.272080e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.613350e-02,7.299995e+00,812
darea_flyany_framebodyturn,-1.034791e-01,-1.487419e+00,1649
darea_flyany_framechase,1.415222e-01,3.714141e+00,307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.902791e-02,-8.971124e-01,9944
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.400327e-01,-2.084847e+00,5253
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.079480e-03,4.720073e+00,372190
darea_flyany_frametouch,-2.860558e-02,4.344954e+00,17886
darea_flyany_framewalk,1.430093e-02,-3.676631e+00,71345
darea_flyany_framewingextension,1.995796e-02,5.694033e-01,516
darea_flyany_framewingflick,1.710258e-01,-5.155569e-01,1455
darea_flyany_framewinggrooming,-2.489086e-02,-7.646953e+00,4367
darea_flyfemale_frameany,-8.703241e-05,8.954426e-01,224597
darea_flymale_frameany,-2.552816e-05,-1.470293e+00,254723
darea_inmost_wing_flyany_frameany,5.897822e-03,-5.620290e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.174631e-03,-5.545437e+00,224597
darea_inmost_wing_flymale_frameany,1.389728e-02,-4.023314e+00,254723
darea_outmost_wing_flyany_frameany,-5.788409e-03,5.620986e+00,479320
darea_outmost_wing_flyany_framewingextension,-8.334152e-01,-1.044788e+00,516
darea_outmost_wing_flyfemale_frameany,3.174631e-03,5.546920e+00,224597
darea_outmost_wing_flymale_frameany,-1.369139e-02,4.056578e+00,254723
db_flyany_frameany,-3.088253e-06,-1.293177e+00,479320
db_flyfemale_frameany,-4.972310e-06,5.413720e-01,224597
db_flymale_frameany,-1.427022e-06,-1.353889e+00,254723
dcenter_flyany_frameany,9.390258e+00,-4.962389e+00,479340
dcenter_flyany_framebackupstart,1.518645e+01,1.256746e+01,220
dcenter_flyany_framebodyturn,1.209286e+01,2.543346e+00,1649
dcenter_flyany_framebodyturnstart,1.135289e+01,8.203465e-01,660
dcenter_flyany_framecrabwalkallstart,1.185453e+01,1.521500e+00,1533
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198796e+01,2.966870e+00,107150
dcenter_flyany_framenearwall,9.360978e+00,-3.524558e+00,319780
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.339451e+01,8.514171e+00,1214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.314722e+00,-5.765156e+00,372190
dcenter_flyany_frametouch,2.967172e+00,-1.247836e-01,17886
dcenter_flyany_framewalk,1.370365e+01,4.930567e+00,71348
dcenter_flyany_framewingflick,5.280573e+00,-3.364610e-01,1455
dcenter_flyany_framewinggrooming,1.000694e+01,-4.829951e+00,4367
dcenter_flyfemale_frameany,6.698696e+00,-1.231428e+01,224606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176348e+01,1.374558e+00,254734
dcenter_flymale_framewingextension,4.525352e+00,-8.143747e-01,516
dcenter_flymale_framewingflick,5.280573e+00,3.552262e-01,1455
ddcenter_flyany_framemove,4.917948e-01,1.201217e+01,107130
ddcenter_flyany_framenearfly,6.558243e-02,-5.344681e+00,289289
ddcenter_flyfemale_framenearfly,4.679551e-02,-5.420935e+00,159804
ddcenter_flymale_framenearfly,8.213227e-02,-5.139242e+00,129485
ddell2nose_flyany_framenearfly,1.877019e-01,-6.030941e+00,289289
ddell2nose_flyfemale_framenearfly,1.430432e-01,-5.999571e+00,159804
ddell2nose_flymale_framenearfly,2.270267e-01,-5.971272e+00,129485
ddist2wall_flyany_framenearwall,6.503733e-03,-3.252396e+00,319767
ddist2wall_flyfemale_framenearwall,2.817459e-03,-3.350240e+00,175613
ddist2wall_flymale_framenearwall,1.267282e-02,-1.425367e+00,144154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.120893e-01,-5.948303e+00,289289
ddnose2ell_flyfemale_framenearfly,1.468366e-01,-6.104348e+00,159804
ddnose2ell_flymale_framechase,-1.673561e+00,-1.429205e+00,240
ddnose2ell_flymale_framenearfly,2.701154e-01,-5.467528e+00,129485
decc_flyany_frameany,8.779199e-07,-4.572707e-01,479320
decc_flyfemale_frameany,5.310283e-07,-8.671510e-01,224597
decc_flymale_frameany,1.183785e-06,2.895810e-01,254723
dell2nose_flyany_frameany,8.434189e+00,-4.999302e+00,479340
dell2nose_flyany_framewingflick,4.390517e+00,-2.429007e-02,1455
dell2nose_flyfemale_frameany,5.672982e+00,-1.212477e+01,224606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086882e+01,1.271393e+00,254734
dell2nose_flymale_framewingflick,4.390517e+00,5.683815e-01,1455
dist2wall_flyany_frameany,1.367523e+01,2.246109e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.710233e+00,-2.815268e+00,220
dist2wall_flyany_framebodyturnstart,9.378240e+00,3.671364e+00,660
dist2wall_flyany_framecrabwalkall,7.231619e+00,1.135716e+00,9944
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.023721e+01,1.924487e+00,107150
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.687033e+00,-1.964491e+00,1214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466633e+01,-1.869364e-01,372190
dist2wall_flyany_frametouch,1.058525e+01,2.693213e+00,17886
dist2wall_flyany_framewalk,1.092430e+01,2.741585e+00,71348
dist2wall_flyany_framewinggrooming,1.534350e+01,-2.545530e+00,4367
dist2wall_flyfemale_frameany,1.189917e+01,-1.791940e-01,224606
dist2wall_flymale_frameany,1.524122e+01,4.107504e+00,254734
dmax_wing_angle_flyany_frameany,8.037906e-03,4.801592e-01,479320
dmax_wing_angle_flyany_framewingextension,-1.560212e+00,-4.057834e+00,516
dmax_wing_angle_flyany_framewingflick,-9.888539e+00,-5.960187e-01,1455
dmax_wing_angle_flyfemale_frameany,3.226390e-02,4.317064e+00,224597
dmax_wing_angle_flymale_frameany,-1.332289e-02,-1.891026e+00,254723
dmax_wing_area_flyany_frameany,-2.909953e-01,1.211288e+00,479320
dmax_wing_area_flyany_framewingextension,-9.852622e-01,-1.096720e+00,516
dmax_wing_area_flyfemale_frameany,-1.891036e-01,3.324369e+00,224597
dmax_wing_area_flymale_frameany,-3.808363e-01,-1.019596e+00,254723
dmin_wing_angle_flyany_frameany,-8.037906e-03,-4.757709e-01,479320
dmin_wing_angle_flyany_framewingextension,-9.164952e-01,-6.107619e-01,516
dmin_wing_angle_flyany_framewingflick,-1.053955e+01,-4.392071e-01,1455
dmin_wing_angle_flyfemale_frameany,-3.226390e-02,-4.353448e+00,224597
dmin_wing_angle_flymale_frameany,1.332289e-02,1.925521e+00,254723
dmin_wing_area_flyany_frameany,2.911047e-01,-1.210463e+00,479320
dmin_wing_area_flyany_framewingextension,1.074264e+00,1.506020e+00,516
dmin_wing_area_flyfemale_frameany,1.891036e-01,-3.331632e+00,224597
dmin_wing_area_flymale_frameany,3.810422e-01,1.032238e+00,254723
dnose2ell_angle_30tomin30_flyany_frameany,8.883705e+00,-5.210880e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,6.053108e+00,-1.284508e+01,224606
dnose2ell_angle_30tomin30_flymale_frameany,1.137952e+01,1.284362e+00,254734
dnose2ell_angle_min20to20_flyany_frameany,4.874989e+01,5.464043e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.223458e+01,-4.868259e+00,224606
dnose2ell_angle_min20to20_flymale_frameany,6.331190e+01,1.108013e+01,254734
dnose2ell_angle_min30to30_flyany_frameany,3.855276e+01,4.954586e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.565361e+01,-5.354982e+00,224606
dnose2ell_angle_min30to30_flymale_frameany,4.992630e+01,1.085786e+01,254734
dnose2ell_flyany_frameany,8.520742e+00,-4.724748e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.457547e+01,1.232683e+01,220
dnose2ell_flyany_framebodyturn,1.117267e+01,2.408414e+00,1649
dnose2ell_flyany_framebodyturnstart,1.041437e+01,6.399470e-01,660
dnose2ell_flyany_framecrabwalkallstart,1.107550e+01,1.769359e+00,1533
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.397061e+00,-3.470863e+00,319780
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.269208e+01,8.554170e+00,1214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.443899e+00,-5.622147e+00,372190
dnose2ell_flyany_frametouch,1.046530e+00,-2.014610e+00,17886
dnose2ell_flyany_framewalk,1.286325e+01,5.022498e+00,71348
dnose2ell_flyany_framewingflick,4.697026e+00,-1.945873e-01,1455
dnose2ell_flyany_framewinggrooming,9.135719e+00,-4.860043e+00,4367
dnose2ell_flyfemale_frameany,5.816557e+00,-1.218452e+01,224606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090510e+01,1.507772e+00,254734
dnose2ell_flymale_framechase,1.773432e+00,-5.858892e-01,240
dnose2ell_flymale_framewingextension,3.319026e+00,-2.835850e-01,516
dnose2ell_flymale_framewingflick,4.697026e+00,6.537392e-01,1455
dnose2tail_flyany_frameany,9.414344e+00,-4.800706e+00,479340
dnose2tail_flyany_framemove,1.192456e+01,2.727462e+00,107150
dnose2tail_flyfemale_frameany,6.676035e+00,-1.241870e+01,224606
dnose2tail_flymale_frameany,1.182879e+01,1.537907e+00,254734
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,224597
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,254723
dphi_flyany_framemove,2.173650e-01,5.124606e+00,107130
dphi_flyfemale_framemove,3.312982e-01,5.908154e+00,40126
dphi_flymale_framemove,1.183587e-01,1.991316e+00,67004
dtheta_flyany_frameany,1.407849e-03,2.932054e-01,479320
dtheta_flyfemale_frameany,-4.033537e-03,-1.795097e-01,224597
dtheta_flymale_frameany,6.205684e-03,5.511854e-01,254723
du_cor_flyany_frameany,2.193910e+00,-5.809181e+00,479320
du_cor_flyfemale_frameany,1.488549e+00,-6.328342e+00,224597
du_cor_flymale_frameany,2.815848e+00,-4.680342e+00,254723
du_ctr_flyany_frameany,2.341282e+00,-5.893410e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.251860e+00,1.405052e+00,812
du_ctr_flyany_framebodyturn,5.094103e+00,-1.400204e+00,1649
du_ctr_flyany_framecrabwalkall,8.466261e+00,-4.079832e+00,9944
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.349137e+00,-1.944991e+00,107130
du_ctr_flyany_framenearfly,1.542090e+00,-6.667521e+00,289289
du_ctr_flyany_framenearwall,2.777873e+00,-5.991079e+00,319767
du_ctr_flyany_framenotnearfly_notnearwall,2.895963e+00,-1.458239e+00,85948
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.420373e-02,-5.102408e+00,372190
du_ctr_flyany_frametouch,9.520316e-01,-6.058249e+00,17886
du_ctr_flyany_framewalk,1.312433e+01,-3.534595e+00,71345
du_ctr_flyany_framewingextension,7.387669e+00,3.204631e+00,516
