field,value,zscore,nflyframes
a_mm_flyany_frameany,6.175212e-01,-6.983174e-01,479400
a_mm_flyfemale_frameany,6.555166e-01,-1.189977e+00,234204
a_mm_flymale_frameany,5.811792e-01,-1.875266e-01,244753
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.318913e-01,-1.998568e-01,462
absangle2wall_flyany_framebodyturnstart,1.181600e+00,2.611806e+00,1871
absangle2wall_flyany_framecrabwalkall,1.153969e+00,-7.872944e-01,66538
absangle2wall_flyany_framecrabwalkextreme,1.074891e+00,-1.425856e-01,1775
absangle2wall_flyany_framejump,1.814806e+00,1.952106e+00,857
absangle2wall_flyany_framejumpstart,1.839487e+00,1.895384e+00,314
absangle2wall_flyany_framemove,1.348603e+00,7.661534e-01,351860
absangle2wall_flyany_framenearwall,1.374965e+00,1.857733e-02,403820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.437646e-01,-9.398515e-01,2623
absangle2wall_flyany_framerightingstart,2.165482e+00,1.107104e+00,208
absangle2wall_flyany_framestop,1.704438e+00,9.007711e-01,127540
absangle2wall_flyany_frametouch,1.403093e+00,-9.259915e-01,12837
absangle2wall_flyany_framewalk,1.392926e+00,1.351200e+00,188959
absangle2wall_flyany_framewinggrooming,1.737648e+00,2.140152e+00,19892
absangle2wall_flyfemale_framenearwall,1.421409e+00,1.479423e+00,191785
absangle2wall_flymale_framenearwall,1.331648e+00,-1.294402e+00,211594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582566e+00,7.809478e-02,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371326e+00,-1.830093e+00,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466244e+00,9.514602e-01,2429
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.262468e+00,2.016756e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541750e+00,4.018616e-01,179595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437339e+00,5.657131e-01,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452317e+00,-1.198717e+00,45884
absanglefrom1to2_nose2ell_flyany_frametouch,7.894558e-01,2.870875e+00,12837
absanglefrom1to2_nose2ell_flyfemale_framechase,2.566689e-01,-8.183707e-01,257
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516436e+00,-1.490593e+00,85620
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.970168e-01,1.334260e+00,6233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.069622e-01,2.259028e+00,913
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568539e+00,1.897244e+00,93768
absanglefrom1to2_nose2ell_flymale_frametouch,7.845742e-01,2.628806e+00,6589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.683672e+00,4.496712e-01,403806
absdangle2wall_flyfemale_framenearwall,1.661711e+00,3.638441e-02,191778
absdangle2wall_flymale_framenearwall,1.699527e+00,7.403270e-01,211587
absdtheta_flyany_frameany,1.583455e+00,7.425867e-01,479380
absdtheta_flyany_framebackup,2.360985e+00,-4.291889e-01,1868
absdtheta_flyany_framebodyturn,5.609392e+00,-3.085377e-01,4557
absdtheta_flyany_framecrabwalkall,1.625586e+00,-9.913732e-01,66536
absdtheta_flyany_framecrabwalkextreme,1.714887e+00,-9.973906e-01,1775
absdtheta_flyany_framemove,2.015423e+00,1.552492e-01,351840
absdtheta_flyany_framenearfly,1.651492e+00,2.976942e-01,179588
absdtheta_flyany_framenearwall,1.683541e+00,5.156324e-01,403806
absdtheta_flyany_framenotnearfly_notnearwall,1.052992e+00,7.831872e-01,64019
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.326227e+00,9.866819e-03,9359
absdtheta_flyany_framerighting,1.033538e+01,2.541689e+00,2449
absdtheta_flyany_framestop,4.054092e-01,-7.520569e-01,127540
absdtheta_flyany_frametouch,1.742344e+00,-6.861347e-02,12837
absdtheta_flyany_framewalk,1.610581e+00,-4.129076e-01,188956
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306297e-01,3.499906e-01,19891
absdtheta_flyfemale_frameany,1.559925e+00,5.870783e-01,234194
absdtheta_flymale_frameany,1.606073e+00,8.183296e-01,244743
absdtheta_flymale_framechase,1.666104e+00,-6.419893e-01,913
absdv_cor_flyany_frameany,2.084245e+00,4.232183e-02,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313246e+00,-9.465538e-01,1868
absdv_cor_flyany_framebodyturn,2.569921e+00,-1.470616e+00,4557
absdv_cor_flyany_framecrabwalkall,5.376149e+00,-9.840643e-01,66536
absdv_cor_flyany_framecrabwalkextreme,4.495280e+00,-4.714908e-01,1775
absdv_cor_flyany_framejump,1.543285e+01,-5.265402e-01,857
absdv_cor_flyany_framemove,2.782694e+00,-8.352107e-01,351840
absdv_cor_flyany_framenearfly,1.827811e+00,-7.253789e-01,179588
absdv_cor_flyany_framenearwall,2.243826e+00,-3.249760e-01,403806
absdv_cor_flyany_framenotnearfly_notnearwall,1.252874e+00,1.462759e+00,64019
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.072841e+00,-1.431535e+00,9359
absdv_cor_flyany_framerighting,6.291211e+00,2.998169e-01,2449
absdv_cor_flyany_framestop,1.477546e-01,-9.164373e-01,127540
absdv_cor_flyany_frametouch,1.728914e+00,-3.420674e-01,12837
absdv_cor_flyany_framewalk,3.324846e+00,-3.875649e-01,188956
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.575594e-01,5.679537e-01,19891
absdv_cor_flyfemale_frameany,1.939722e+00,1.912405e-01,234194
absdv_cor_flymale_frameany,2.223868e+00,-7.836499e-02,244743
absdv_cor_flymale_framechase,2.266700e+00,1.952920e-01,913
absphidiff_nose2ell_flyany_framenearfly,1.689285e+00,1.513730e+00,179588
absphidiff_nose2ell_flyany_frametouch,1.590037e+00,1.023129e+00,12837
absphidiff_nose2ell_flyfemale_framechase,3.438795e-01,-1.404533e+00,257
absphidiff_nose2ell_flyfemale_framenearfly,1.689098e+00,9.637025e-01,85616
absphidiff_nose2ell_flyfemale_frametouch,1.588721e+00,-8.115274e-01,6233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.800836e-01,1.464417e+00,913
absphidiff_nose2ell_flymale_framenearfly,1.689566e+00,1.879114e+00,93765
absphidiff_nose2ell_flymale_frametouch,1.587489e+00,1.481535e+00,6589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.245438e+00,8.955390e-01,479380
abssmoothdtheta_flyfemale_frameany,1.231646e+00,5.567224e-01,234194
abssmoothdtheta_flymale_frameany,1.258782e+00,1.128103e+00,244743
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706899e+00,6.436634e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789321e+00,2.053967e+00,2429
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656996e+00,-1.101967e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.759215e+00,2.469893e+00,179595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647675e+00,5.890331e-01,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.743499e+00,3.444416e+00,45884
absthetadiff_nose2ell_flyany_frametouch,1.851549e+00,1.040643e+00,12837
absthetadiff_nose2ell_flyfemale_framechase,2.814759e-01,-1.348791e+00,257
absthetadiff_nose2ell_flyfemale_framenearfly,1.769532e+00,2.020339e+00,85620
absthetadiff_nose2ell_flyfemale_frametouch,1.830574e+00,-1.505083e+00,6233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.106040e-01,1.757223e+00,913
absthetadiff_nose2ell_flymale_framenearfly,1.752645e+00,2.758265e+00,93768
absthetadiff_nose2ell_flymale_frametouch,1.868446e+00,1.552401e+00,6589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.887379e-01,2.087996e+00,351860
absyaw_flyfemale_framemove,5.974758e-01,2.109173e+00,170585
absyaw_flymale_framemove,5.802868e-01,1.750421e+00,181009
accmag_flyany_frameany,1.257322e+02,1.828806e-01,479380
accmag_flyfemale_frameany,1.273428e+02,3.378670e-01,234194
accmag_flymale_frameany,1.242346e+02,-5.674175e-03,244743
angle_biggest_wing_flyany_frameany,2.423998e-02,-3.956544e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.711840e-02,-2.102845e-01,234204
angle_biggest_wing_flymale_frameany,2.154202e-02,-4.142546e-01,244753
angle_smallest_wing_flyany_frameany,1.098022e-02,8.497011e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.532754e-02,1.693702e+00,234204
angle_smallest_wing_flymale_frameany,6.841097e-03,-1.694183e-02,244753
angleonclosestfly_flyany_framenearfly,-3.532506e-01,1.838328e+00,179595
angleonclosestfly_flyany_framestop_nearfly,-4.268801e-01,-2.878774e-01,45884
angleonclosestfly_flyany_frametouch,-2.349111e-01,3.155457e+00,12837
angleonclosestfly_flyfemale_framechase,3.467723e-02,4.949448e-01,257
angleonclosestfly_flyfemale_framenearfly,-3.320769e-01,1.850919e+00,85620
angleonclosestfly_flyfemale_frametouch,-2.753700e-01,2.266682e+00,6233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.682803e-02,-1.566033e+00,913
angleonclosestfly_flymale_framenearfly,-3.681875e-01,2.515012e-01,93768
angleonclosestfly_flymale_frametouch,-1.993246e-01,1.897336e+00,6589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889866e-01,-4.888580e-01,479400
anglesub_flyfemale_frameany,1.920238e-01,7.475041e-01,234204
anglesub_flymale_frameany,1.859651e-01,-1.031956e+00,244753
area_flyany_frameany,1.658243e+00,-1.409397e-01,479400
area_flyfemale_frameany,1.859335e+00,-7.269620e-01,234204
area_flymale_frameany,1.465852e+00,5.356072e-01,244753
area_inmost_wing_flyany_frameany,9.233045e-01,4.937540e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.371695e-01,2.578848e+00,19892
area_inmost_wing_flyfemale_frameany,9.535872e-01,1.254536e-01,234204
area_inmost_wing_flymale_frameany,8.942186e-01,8.109116e-01,244753
area_outmost_wing_flyany_frameany,9.686429e-01,2.496413e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.865933e-01,-5.610410e-02,19892
area_outmost_wing_flyfemale_frameany,1.005143e+00,-3.008370e-01,234204
area_outmost_wing_flymale_frameany,9.336787e-01,8.366736e-01,244753
arena_angle_flyany_frameany,9.929521e-02,1.463477e+00,479400
b_mm_flyany_frameany,2.128952e-01,4.274711e-01,479400
b_mm_flyfemale_frameany,2.257444e-01,-3.032747e-01,234204
b_mm_flymale_frameany,2.005965e-01,1.107038e+00,244753
boutfreq_flyany_framebackup,9.720484e-04,-2.321458e-01,479400
boutfreq_flyany_framebodyturn,3.902795e-03,-3.683896e-01,479400
boutfreq_flyany_framecrabwalkall,1.387568e-02,9.607652e-01,479400
boutfreq_flyany_framecrabwalkextreme,9.929078e-04,-2.322001e-01,479400
boutfreq_flyany_framejump,6.633292e-04,-3.237587e-01,479400
boutfreq_flyany_framepivotcenter,8.969545e-05,-8.717424e-01,479400
boutfreq_flyany_framepivottail,5.473509e-03,-8.680356e-01,479400
boutfreq_flyany_framerighting,4.359616e-04,1.779192e+00,479400
boutfreq_flyany_framestop,1.245098e-02,-5.069723e-01,479400
boutfreq_flyany_frametouch,4.995828e-03,-4.609116e-01,479400
boutfreq_flyany_framewalk,2.308928e-02,1.107554e+00,479400
boutfreq_flyany_framewingextension,7.300793e-05,-1.397184e+00,479400
boutfreq_flyany_framewingflick,3.546099e-05,-1.156574e+00,479400
boutfreq_flyany_framewinggrooming,6.821026e-04,-1.422714e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.171837e-06,-7.446647e-01,244743
boutfreq_flymale_framechase,7.640668e-04,-1.692778e+00,244743
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244743
corfrac_maj_flyany_frameany,-1.741258e-01,-1.990739e+00,479380
corfrac_maj_flyany_framebackup,-2.031425e-01,1.428860e+00,1868
corfrac_maj_flyany_framebodyturn,-7.387877e-01,8.728543e-01,4557
corfrac_maj_flyany_framecrabwalkall,-2.957709e-01,-5.629905e-02,66536
corfrac_maj_flyany_framecrabwalkextreme,-5.288630e-01,-3.930190e-01,1775
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897558e-01,7.219953e-01,9359
corfrac_maj_flyfemale_frameany,-1.834163e-01,-1.804417e+00,234194
corfrac_maj_flymale_frameany,-1.650692e-01,-1.890673e+00,244743
da_flyany_frameany,-1.711364e-05,-1.224914e+00,479380
da_flyfemale_frameany,-1.023197e-04,-1.109043e+00,234194
da_flymale_frameany,4.170023e-05,1.291930e-01,244743
dangle2wall_flyany_framenearwall,3.861686e-02,2.519228e-01,403806
dangle2wall_flyfemale_framenearwall,4.920346e-02,-4.515450e-02,191778
dangle2wall_flymale_framenearwall,2.830837e-02,5.761259e-01,211587
dangle_biggest_wing_flyany_frameany,1.908009e-03,3.850501e-02,479380
dangle_biggest_wing_flyfemale_frameany,1.374402e-02,8.791568e-01,234194
dangle_biggest_wing_flymale_frameany,-9.449288e-03,-6.322951e-01,244743
dangle_smallest_wing_flyany_frameany,-1.917886e-03,-3.740809e-02,479380
dangle_smallest_wing_flyfemale_frameany,-1.359083e-02,-8.745601e-01,234194
dangle_smallest_wing_flymale_frameany,9.254894e-03,6.315783e-01,244743
danglesub_flyany_framemove,-1.623155e-02,-9.942826e-02,351840
danglesub_flyany_framenearfly,-9.190555e-02,7.535358e-01,179588
danglesub_flyfemale_framenearfly,-8.796552e-02,1.049128e+00,85616
danglesub_flymale_framenearfly,-9.547761e-02,4.498420e-01,93765
darea_flyany_frameany,-8.449584e-05,-2.785013e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.274878e-01,2.122553e+00,1868
darea_flyany_framebodyturn,1.281317e-01,4.854637e+00,4557
darea_flyany_framechase,1.719226e-02,-3.751325e-01,1182
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.802707e-02,-8.734098e-02,66536
darea_flyany_framecrabwalkextreme,-7.161317e-03,1.060428e+00,1775
darea_flyany_framejump,-2.832001e-02,2.909215e-02,857
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.571906e-02,1.893123e+00,9359
darea_flyany_framerighting,1.016212e-01,9.672512e-01,2449
darea_flyany_framestop,-1.811832e-02,3.581004e-01,127540
darea_flyany_frametouch,-7.263243e-02,1.191779e+00,12837
darea_flyany_framewalk,2.280221e-02,1.948300e-02,188956
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.563147e-03,3.695357e+00,19891
darea_flyfemale_frameany,-5.325794e-04,-1.114590e+00,234194
darea_flymale_frameany,2.744278e-04,1.906074e-02,244743
darea_inmost_wing_flyany_frameany,6.702129e-02,-6.101543e-01,479380
darea_inmost_wing_flyfemale_frameany,5.382214e-02,-1.875523e+00,234194
darea_inmost_wing_flymale_frameany,7.967054e-02,7.802089e-01,244743
darea_outmost_wing_flyany_frameany,-6.675522e-02,6.189062e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.363583e-02,1.859315e+00,234194
darea_outmost_wing_flymale_frameany,-7.916356e-02,-7.383390e-01,244743
db_flyany_frameany,-4.907167e-06,-2.968642e+00,479380
db_flyfemale_frameany,-3.063414e-05,-9.254058e-01,234194
db_flymale_frameany,1.881523e-05,-2.084772e-01,244743
dcenter_flyany_frameany,1.091851e+01,-6.279276e-01,479400
dcenter_flyany_framebackupstart,8.324729e+00,8.979950e-01,466
dcenter_flyany_framebodyturn,1.051917e+01,-1.167767e+00,4557
dcenter_flyany_framebodyturnstart,1.041970e+01,-1.090458e+00,1871
dcenter_flyany_framecrabwalkallstart,1.104673e+01,-1.699953e-02,6652
dcenter_flyany_framecrabwalkextreme,8.866881e+00,1.763998e+00,1775
dcenter_flyany_framecrabwalkextremestart,9.130563e+00,2.111898e+00,476
dcenter_flyany_framejumpstart,1.212156e+01,1.166175e+00,318
dcenter_flyany_framemove,1.107846e+01,1.092455e-01,351860
dcenter_flyany_framenearwall,1.016833e+01,-4.866615e-01,403820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.873899e+00,5.608076e-01,2623
dcenter_flyany_framerightingstart,1.065835e+01,-4.440527e-01,208
dcenter_flyany_framestop,1.043681e+01,-1.715169e+00,127540
dcenter_flyany_frametouch,2.828325e+00,-2.646756e+00,12837
dcenter_flyany_framewalk,1.222189e+01,4.973784e-01,188959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.263424e+01,-2.661422e+00,19892
dcenter_flyfemale_frameany,1.102791e+01,-7.000245e-01,234204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081944e+01,-4.562710e-01,244753
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.452217e-01,-1.911772e-01,351840
ddcenter_flyany_framenearfly,3.966526e-01,-1.206625e+00,179588
ddcenter_flyfemale_framenearfly,3.768136e-01,-1.215009e+00,85616
ddcenter_flymale_framenearfly,4.178286e-01,-1.131354e+00,93765
ddell2nose_flyany_framenearfly,1.228624e+00,-6.358762e-01,179588
ddell2nose_flyfemale_framenearfly,1.230944e+00,-4.388158e-01,85616
ddell2nose_flymale_framenearfly,1.235135e+00,-7.730292e-01,93765
ddist2wall_flyany_framenearwall,2.226757e-02,2.554471e-01,403806
ddist2wall_flyfemale_framenearwall,2.469135e-02,2.877156e-01,191778
ddist2wall_flymale_framenearwall,1.966739e-02,2.314924e-01,211587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238892e+00,-7.078937e-01,179588
ddnose2ell_flyfemale_framenearfly,1.195943e+00,-9.019794e-01,85616
ddnose2ell_flymale_framechase,-1.423549e+00,-8.537837e-01,913
ddnose2ell_flymale_framenearfly,1.285477e+00,-4.669569e-01,93765
decc_flyany_frameany,1.334171e-06,-1.208960e+00,479380
decc_flyfemale_frameany,8.230416e-06,4.774125e-01,234194
decc_flymale_frameany,5.579225e-06,-5.266367e-01,244743
dell2nose_flyany_frameany,1.003194e+01,-5.557516e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009863e+01,-4.981233e-01,234204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.972745e+00,-5.016216e-01,244753
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046647e+01,-6.418179e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785852e+00,1.643991e-01,466
dist2wall_flyany_framebodyturnstart,7.716991e+00,7.144331e-01,1871
dist2wall_flyany_framecrabwalkall,7.000090e+00,9.563556e-01,66538
dist2wall_flyany_framecrabwalkextreme,7.943889e+00,-3.104893e-02,1775
dist2wall_flyany_framejump,1.768077e+01,-7.286072e-01,857
dist2wall_flyany_framejumpstart,1.610984e+01,-5.960944e-01,314
dist2wall_flyany_framemove,9.201703e+00,-1.445679e-01,351860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.380401e+00,1.775028e-01,2623
dist2wall_flyany_framerightingstart,1.294829e+01,8.029227e-02,208
dist2wall_flyany_framestop,1.383945e+01,-8.448903e-01,127540
dist2wall_flyany_frametouch,8.006097e+00,-9.681583e-01,12837
dist2wall_flyany_framewalk,9.817405e+00,4.694594e-01,188959
dist2wall_flyany_framewinggrooming,1.878524e+01,-1.306682e+00,19892
dist2wall_flyfemale_frameany,1.137324e+01,-6.963603e-01,234204
dist2wall_flymale_frameany,9.602763e+00,-5.375219e-01,244753
dmax_wing_angle_flyany_frameany,-1.192949e-02,-3.223309e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.066226e-02,-5.732947e+00,234194
dmax_wing_angle_flymale_frameany,6.226691e-03,-2.106423e-01,244743
dmax_wing_area_flyany_frameany,-2.891795e-01,1.084534e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.415923e-01,2.441841e+00,234194
dmax_wing_area_flymale_frameany,-3.351976e-01,-5.625038e-01,244743
dmin_wing_angle_flyany_frameany,1.191961e-02,3.225969e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.081544e-02,5.739943e+00,234194
dmin_wing_angle_flymale_frameany,-6.421085e-03,2.103774e-01,244743
dmin_wing_area_flyany_frameany,2.894456e-01,-1.080477e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.417786e-01,-2.449442e+00,234194
dmin_wing_area_flymale_frameany,3.357046e-01,5.802254e-01,244743
dnose2ell_angle_30tomin30_flyany_frameany,1.060788e+01,-5.950503e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076426e+01,-6.569716e-01,234204
dnose2ell_angle_30tomin30_flymale_frameany,1.046515e+01,-4.340989e-01,244753
dnose2ell_angle_min20to20_flyany_frameany,3.938897e+01,-3.139657e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.619109e+01,-1.779383e+00,234204
dnose2ell_angle_min20to20_flymale_frameany,4.248414e+01,1.016336e+00,244753
dnose2ell_angle_min30to30_flyany_frameany,3.178726e+01,-2.996487e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.953052e+01,-1.727097e+00,234204
dnose2ell_angle_min30to30_flymale_frameany,3.397500e+01,9.906913e-01,244753
dnose2ell_flyany_frameany,1.001272e+01,-5.659812e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.472224e+00,8.729350e-01,466
dnose2ell_flyany_framebodyturn,9.577058e+00,-1.269291e+00,4557
dnose2ell_flyany_framebodyturnstart,9.465938e+00,-1.215808e+00,1871
dnose2ell_flyany_framecrabwalkallstart,1.016200e+01,1.035048e-01,6652
dnose2ell_flyany_framecrabwalkextreme,7.940359e+00,1.915175e+00,1775
dnose2ell_flyany_framecrabwalkextremestart,8.150688e+00,2.232160e+00,476
dnose2ell_flyany_framejumpstart,1.138751e+01,1.111084e+00,318
dnose2ell_flyany_framenearwall,9.233184e+00,-4.080709e-01,403820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.999585e+00,6.155888e-01,2623
dnose2ell_flyany_framerightingstart,9.884731e+00,-3.309985e-01,208
dnose2ell_flyany_framestop,9.539701e+00,-1.686064e+00,127540
dnose2ell_flyany_frametouch,1.138844e+00,3.310018e-01,12837
dnose2ell_flyany_framewalk,1.134082e+01,5.678308e-01,188959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193629e+01,-2.486187e+00,19892
dnose2ell_flyfemale_frameany,1.008580e+01,-8.455821e-01,234204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.948825e+00,-2.423602e-01,244753
dnose2ell_flymale_framechase,2.302362e+00,6.766440e-01,913
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088734e+01,-5.864571e-01,479400
dnose2tail_flyany_framemove,1.104654e+01,1.582284e-01,351860
dnose2tail_flyfemale_frameany,1.094257e+01,-9.621423e-01,234204
dnose2tail_flymale_frameany,1.084152e+01,-1.801555e-01,244753
dnwingsdetected_flyany_frameany,-6.326005e-05,-7.337102e-01,479380
dnwingsdetected_flyfemale_frameany,1.516996e-20,-4.436812e-01,234194
dnwingsdetected_flymale_frameany,-1.239080e-04,2.196705e-01,244743
dphi_flyany_framemove,-6.584022e-02,-1.509748e+00,351840
dphi_flyfemale_framemove,-9.218699e-02,-1.653763e+00,170575
dphi_flymale_framemove,-3.957702e-02,-6.076083e-01,180999
dtheta_flyany_frameany,1.401812e-02,1.734986e+00,479380
dtheta_flyfemale_frameany,1.416177e-02,1.178468e+00,234194
dtheta_flymale_frameany,1.357372e-02,1.406776e+00,244743
du_cor_flyany_frameany,6.549233e+00,-1.444177e+00,479380
du_cor_flyfemale_frameany,6.152017e+00,-1.256857e+00,234194
du_cor_flymale_frameany,6.935723e+00,-1.382885e+00,244743
du_ctr_flyany_frameany,7.015635e+00,-1.382100e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.836698e+00,1.242379e+00,1868
du_ctr_flyany_framebodyturn,5.061178e+00,-1.463890e+00,4557
du_ctr_flyany_framecrabwalkall,1.063132e+01,-1.440419e+00,66536
du_ctr_flyany_framecrabwalkextreme,9.905728e-01,-1.045706e+00,1775
du_ctr_flyany_framejump,3.230968e+01,-1.393776e-01,857
du_ctr_flyany_framemove,9.519926e+00,-2.142692e+00,351840
du_ctr_flyany_framenearfly,5.848801e+00,-1.719004e+00,179588
du_ctr_flyany_framenearwall,7.101998e+00,-1.747683e+00,403806
du_ctr_flyany_framenotnearfly_notnearwall,7.237459e+00,3.215679e-01,64019
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.393674e+00,1.788640e+00,2449
du_ctr_flyany_framestop,1.082917e-01,-1.215826e+00,127540
du_ctr_flyany_frametouch,2.478064e+00,1.229951e+00,12837
du_ctr_flyany_framewalk,1.434016e+01,-1.985967e+00,188956
du_ctr_flyany_framewingextension,NaN,NaN,0
