field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518877e-01,1.258815e+00,455373
a_mm_flyfemale_frameany,6.904636e-01,6.819780e-01,209935
a_mm_flymale_frameany,6.188083e-01,2.597764e+00,244821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.473268e-01,-3.270376e+00,539
absangle2wall_flyany_framebodyturnstart,9.302583e-01,-5.130509e+00,2697
absangle2wall_flyany_framecrabwalkall,1.141059e+00,2.436559e-01,85391
absangle2wall_flyany_framecrabwalkextreme,8.884486e-01,-1.118192e+00,2260
absangle2wall_flyany_framejump,1.550874e+00,-1.532016e+00,730
absangle2wall_flyany_framejumpstart,1.644822e+00,-3.444284e-01,273
absangle2wall_flyany_framemove,1.238912e+00,-2.989781e+00,352826
absangle2wall_flyany_framenearwall,1.239464e+00,-5.073170e+00,410669
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.354495e-01,-4.110788e+00,2982
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.405339e+00,-5.813371e+00,102547
absangle2wall_flyany_frametouch,1.258289e+00,-4.537610e+00,24797
absangle2wall_flyany_framewalk,1.281655e+00,-2.970188e+00,246567
absangle2wall_flyany_framewinggrooming,1.392638e+00,-2.814016e+00,15661
absangle2wall_flyfemale_framenearwall,1.217150e+00,-5.911894e+00,189099
absangle2wall_flymale_framenearwall,1.258264e+00,-3.632493e+00,221398
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632565e+00,-1.162947e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605351e+00,1.598404e+00,1137
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522004e+00,6.774351e-01,3098
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192801e+00,7.987130e-01,352
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518124e+00,-2.918515e+00,194409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504446e+00,-1.178752e-01,1703
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410665e+00,-3.721203e+00,43687
absanglefrom1to2_nose2ell_flyany_frametouch,8.252509e-01,3.373604e+00,24797
absanglefrom1to2_nose2ell_flyfemale_framechase,2.965209e-01,-5.374451e-02,314
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520637e+00,-1.894097e+00,92146
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.245828e-01,2.474155e+00,10688
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.247344e-01,2.131827e+00,1882
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515859e+00,-5.326282e-01,102158
absanglefrom1to2_nose2ell_flymale_frametouch,8.269563e-01,2.722251e+00,14087
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.688354e+00,2.287541e+00,410651
absdangle2wall_flyfemale_framenearwall,1.727266e+00,2.794217e+00,189090
absdangle2wall_flymale_framenearwall,1.655211e+00,1.498751e+00,221389
absdtheta_flyany_frameany,1.627100e+00,3.516599e+00,455354
absdtheta_flyany_framebackup,2.381690e+00,-1.294836e+00,2253
absdtheta_flyany_framebodyturn,5.489324e+00,-7.436737e-01,7373
absdtheta_flyany_framecrabwalkall,1.654690e+00,-1.141476e+00,85388
absdtheta_flyany_framecrabwalkextreme,1.934010e+00,6.153372e-01,2260
absdtheta_flyany_framemove,1.994788e+00,-7.795826e-01,352807
absdtheta_flyany_framenearfly,1.660001e+00,2.519929e+00,194402
absdtheta_flyany_framenearwall,1.670191e+00,2.196118e+00,410651
absdtheta_flyany_framenotnearfly_notnearwall,1.326687e+00,6.365750e+00,39106
absdtheta_flyany_framepivotcenter,7.965562e+00,4.057154e+00,302
absdtheta_flyany_framepivottail,5.415539e+00,5.268068e-01,11917
absdtheta_flyany_framerighting,9.597403e+00,1.144294e+00,1930
absdtheta_flyany_framestop,3.837013e-01,-9.295269e-01,102547
absdtheta_flyany_frametouch,1.629581e+00,-7.696050e-01,24797
absdtheta_flyany_framewalk,1.685633e+00,-1.530920e-01,246564
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.173151e-01,-2.295391e+00,15661
absdtheta_flyfemale_frameany,1.665794e+00,3.892739e+00,209926
absdtheta_flymale_frameany,1.593461e+00,2.651701e+00,244811
absdtheta_flymale_framechase,1.296937e+00,-3.106349e+00,1882
absdv_cor_flyany_frameany,2.759817e+00,7.257093e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381475e+00,-4.591416e-01,2253
absdv_cor_flyany_framebodyturn,3.386898e+00,7.570285e-01,7373
absdv_cor_flyany_framecrabwalkall,6.567421e+00,2.468342e+00,85388
absdv_cor_flyany_framecrabwalkextreme,5.986613e+00,4.829894e+00,2260
absdv_cor_flyany_framejump,1.651559e+01,3.561755e-01,730
absdv_cor_flyany_framemove,3.517958e+00,3.483942e+00,352807
absdv_cor_flyany_framenearfly,2.379647e+00,5.130090e+00,194402
absdv_cor_flyany_framenearwall,2.911781e+00,6.063194e+00,410651
absdv_cor_flyany_framenotnearfly_notnearwall,1.474128e+00,6.533521e+00,39106
absdv_cor_flyany_framepivotcenter,2.316558e-01,1.872128e+00,302
absdv_cor_flyany_framepivottail,2.543755e+00,-3.489763e-01,11917
absdv_cor_flyany_framerighting,5.867766e+00,-4.473716e-01,1930
absdv_cor_flyany_framestop,1.432925e-01,7.447695e-01,102547
absdv_cor_flyany_frametouch,1.827204e+00,2.408385e-01,24797
absdv_cor_flyany_framewalk,4.010377e+00,2.329337e+00,246564
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167124e-01,-9.113551e-01,15661
absdv_cor_flyfemale_frameany,2.684369e+00,7.291414e+00,209926
absdv_cor_flymale_frameany,2.827069e+00,6.107769e+00,244811
absdv_cor_flymale_framechase,2.297496e+00,2.093570e-01,1882
absphidiff_nose2ell_flyany_framenearfly,1.662404e+00,1.387291e+00,194402
absphidiff_nose2ell_flyany_frametouch,1.588078e+00,1.829690e-01,24797
absphidiff_nose2ell_flyfemale_framechase,3.897960e-01,-7.687986e-01,314
absphidiff_nose2ell_flyfemale_framenearfly,1.687066e+00,1.939438e+00,92143
absphidiff_nose2ell_flyfemale_frametouch,1.607268e+00,-4.610502e-01,10688
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.854516e-01,-2.181168e+00,1882
absphidiff_nose2ell_flymale_framenearfly,1.641340e+00,9.277440e-01,102154
absphidiff_nose2ell_flymale_frametouch,1.570366e+00,4.316063e-01,14087
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.285305e+00,3.719110e+00,455354
abssmoothdtheta_flyfemale_frameany,1.317310e+00,3.821217e+00,209926
abssmoothdtheta_flymale_frameany,1.257652e+00,3.107208e+00,244811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579525e+00,8.040065e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603308e+00,-5.622398e-01,3098
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.751990e+00,1.730043e+00,352
absthetadiff_nose2ell_flyany_framenearfly,1.611573e+00,4.432504e-01,194409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562531e+00,3.791788e-02,1703
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570696e+00,6.315135e-01,43687
absthetadiff_nose2ell_flyany_frametouch,1.880028e+00,2.018915e+00,24797
absthetadiff_nose2ell_flyfemale_framechase,3.405530e-01,-3.949466e-01,314
absthetadiff_nose2ell_flyfemale_framenearfly,1.636385e+00,5.730698e-01,92146
absthetadiff_nose2ell_flyfemale_frametouch,1.878321e+00,1.101296e+00,10688
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.327133e-01,-1.689808e+00,1882
absthetadiff_nose2ell_flymale_framenearfly,1.589765e+00,3.376506e-01,102158
absthetadiff_nose2ell_flymale_frametouch,1.879591e+00,1.636430e+00,14087
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.110145e-01,-2.814495e+00,352826
absyaw_flyfemale_framemove,5.941146e-01,-6.903041e-01,150906
absyaw_flymale_framemove,4.407783e-01,-3.404337e+00,201538
accmag_flyany_frameany,1.333706e+02,3.754374e+00,455354
accmag_flyfemale_frameany,1.390751e+02,4.036508e+00,209926
accmag_flymale_frameany,1.283320e+02,3.050456e+00,244811
angle_biggest_wing_flyany_frameany,1.202752e-02,-3.187310e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.855130e-02,-1.515534e+00,209935
angle_biggest_wing_flymale_frameany,-2.213750e-03,-3.334428e+00,244821
angle_smallest_wing_flyany_frameany,7.796109e-04,-2.713332e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.136986e-03,-9.222197e-01,209935
angle_smallest_wing_flymale_frameany,-5.611365e-03,-2.935712e+00,244821
angleonclosestfly_flyany_framenearfly,-4.007003e-01,-9.343148e-01,194409
angleonclosestfly_flyany_framestop_nearfly,-3.377583e-01,3.417331e-01,43687
angleonclosestfly_flyany_frametouch,-4.037494e-01,-2.226792e+00,24797
angleonclosestfly_flyfemale_framechase,1.685813e-04,-6.933410e-02,314
angleonclosestfly_flyfemale_framenearfly,-4.238845e-01,-3.431379e-01,92146
angleonclosestfly_flyfemale_frametouch,-4.729778e-01,-2.248887e+00,10688
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.444125e-02,-6.672111e-01,1882
angleonclosestfly_flymale_framenearfly,-3.802630e-01,-1.546318e+00,102158
angleonclosestfly_flymale_frametouch,-3.377031e-01,-7.336321e-01,14087
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.329973e-01,3.165772e+00,455373
anglesub_flyfemale_frameany,2.395960e-01,4.827338e+00,209935
anglesub_flymale_frameany,2.275182e-01,1.494663e+00,244821
area_flyany_frameany,1.914432e+00,1.253286e+00,455373
area_flyfemale_frameany,2.140404e+00,7.938200e-01,209935
area_flymale_frameany,1.720731e+00,2.648478e+00,244821
area_inmost_wing_flyany_frameany,8.401865e-01,-5.667245e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.747895e-01,-3.285441e-01,15661
area_inmost_wing_flyfemale_frameany,8.752899e-01,-6.758098e-01,209935
area_inmost_wing_flymale_frameany,8.097052e-01,-2.103007e-01,244821
area_outmost_wing_flyany_frameany,8.698776e-01,-1.564794e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.963035e-01,-1.359211e+00,15661
area_outmost_wing_flyfemale_frameany,9.283233e-01,-1.289671e+00,209935
area_outmost_wing_flymale_frameany,8.194311e-01,-1.378938e+00,244821
arena_angle_flyany_frameany,-2.190393e-02,-5.289949e-01,455373
b_mm_flyany_frameany,2.329328e-01,1.189198e+00,455373
b_mm_flyfemale_frameany,2.466328e-01,8.190330e-01,209935
b_mm_flymale_frameany,2.211918e-01,2.185678e+00,244821
boutfreq_flyany_framebackup,1.183645e-03,-4.287682e-01,455373
boutfreq_flyany_framebodyturn,5.922617e-03,4.080023e+00,455373
boutfreq_flyany_framecrabwalkall,1.669181e-02,6.083582e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.262701e-03,3.953284e+00,455373
boutfreq_flyany_framejump,6.170766e-04,2.437468e-01,455373
boutfreq_flyany_framepivotcenter,2.503442e-04,-1.194964e-01,455373
boutfreq_flyany_framepivottail,6.548478e-03,-1.175300e+00,455373
boutfreq_flyany_framerighting,3.140283e-04,2.042001e+00,455373
boutfreq_flyany_framestop,1.005110e-02,-3.356898e+00,455373
boutfreq_flyany_frametouch,9.348380e-03,7.652264e+00,455373
boutfreq_flyany_framewalk,2.298555e-02,2.944041e+00,455373
boutfreq_flyany_framewingextension,5.050805e-05,-9.798843e-01,455373
boutfreq_flyany_framewingflick,6.368406e-05,-2.260884e-01,455373
boutfreq_flyany_framewinggrooming,5.270405e-04,-4.443220e+00,455373
boutfreq_flymale_frameattemptedcopulation,8.169568e-06,-8.240612e-01,244811
boutfreq_flymale_framechase,1.691100e-03,1.468153e+00,244811
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,244811
corfrac_maj_flyany_frameany,-1.381046e-01,-2.898962e+00,455354
corfrac_maj_flyany_framebackup,-1.937543e-01,1.825539e+00,2253
corfrac_maj_flyany_framebodyturn,-7.726006e-01,-1.969588e+00,7373
corfrac_maj_flyany_framecrabwalkall,-2.739088e-01,3.013755e+00,85388
corfrac_maj_flyany_framecrabwalkextreme,-5.168588e-01,8.539206e-01,2260
corfrac_maj_flyany_framepivotcenter,-6.532104e-02,1.852160e+00,302
corfrac_maj_flyany_framepivottail,-7.020444e-01,-2.004109e+00,11917
corfrac_maj_flyfemale_frameany,-1.484968e-01,-2.870323e+00,209926
corfrac_maj_flymale_frameany,-1.291287e-01,-2.538549e+00,244811
da_flyany_frameany,7.524874e-06,2.292330e+00,455354
da_flyfemale_frameany,-1.787559e-04,-3.538322e+00,209926
da_flymale_frameany,1.978899e-04,4.916694e+00,244811
dangle2wall_flyany_framenearwall,3.046493e-02,1.780364e+00,410651
dangle2wall_flyfemale_framenearwall,2.020239e-02,-2.278119e-02,189090
dangle2wall_flymale_framenearwall,3.909351e-02,3.698727e+00,221389
dangle_biggest_wing_flyany_frameany,1.293545e-02,2.338058e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.019925e-03,1.316356e+00,209926
dangle_biggest_wing_flymale_frameany,2.208337e-02,2.508671e+00,244811
dangle_smallest_wing_flyany_frameany,-1.293545e-02,-2.335784e+00,455354
dangle_smallest_wing_flyfemale_frameany,-2.696470e-03,-1.299646e+00,209926
dangle_smallest_wing_flymale_frameany,-2.210285e-02,-2.485273e+00,244811
danglesub_flyany_framemove,-1.647005e-02,1.013288e+00,352807
danglesub_flyany_framenearfly,-1.377929e-01,-4.223285e+00,194402
danglesub_flyfemale_framenearfly,-1.237808e-01,-3.431539e+00,92143
danglesub_flymale_framenearfly,-1.494663e-01,-4.335905e+00,102154
darea_flyany_frameany,3.199231e-05,2.039007e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.411070e-01,-2.332468e+00,2253
darea_flyany_framebodyturn,-3.118255e-02,1.101544e+00,7373
darea_flyany_framechase,8.993964e-05,-9.359900e-01,2197
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.566652e-02,-1.585884e-01,85388
darea_flyany_framecrabwalkextreme,-1.435552e-01,-4.221542e+00,2260
darea_flyany_framejump,-5.628376e-01,-4.135271e+00,730
darea_flyany_framepivotcenter,-4.150153e-02,-8.926876e-01,302
darea_flyany_framepivottail,-7.422444e-02,1.598104e-01,11917
darea_flyany_framerighting,1.626232e-01,1.401026e+00,1930
darea_flyany_framestop,-1.312393e-02,-2.413254e-01,102547
darea_flyany_frametouch,-1.071953e-01,-1.829471e+00,24797
darea_flyany_framewalk,2.554788e-02,-1.055387e+00,246564
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.615385e-03,7.076382e+00,15661
darea_flyfemale_frameany,-7.011237e-04,-2.685709e+00,209926
darea_flymale_frameany,7.415320e-04,3.364610e+00,244811
darea_inmost_wing_flyany_frameany,2.603825e-02,-3.584622e+00,455354
darea_inmost_wing_flyfemale_frameany,6.998928e-02,-1.367241e+00,209926
darea_inmost_wing_flymale_frameany,-1.169680e-02,-4.380334e+00,244811
darea_outmost_wing_flyany_frameany,-2.609302e-02,3.576177e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.740647e-02,1.471297e+00,209926
darea_outmost_wing_flymale_frameany,9.400536e-03,4.291942e+00,244811
db_flyany_frameany,1.130959e-06,4.727632e-01,455354
db_flyfemale_frameany,-2.065570e-05,-1.011417e+00,209926
db_flymale_frameany,1.920130e-05,6.733104e-01,244811
dcenter_flyany_frameany,1.075477e+01,-1.414719e+00,455373
dcenter_flyany_framebackupstart,6.718178e+00,-4.545727e+00,539
dcenter_flyany_framebodyturn,1.057315e+01,-2.242003e+00,7373
dcenter_flyany_framebodyturnstart,1.042612e+01,-2.424541e+00,2697
dcenter_flyany_framecrabwalkallstart,1.078842e+01,-1.696961e+00,7598
dcenter_flyany_framecrabwalkextreme,8.300613e+00,-2.195526e-01,2260
dcenter_flyany_framecrabwalkextremestart,8.070246e+00,-7.909292e-01,575
dcenter_flyany_framejumpstart,1.306433e+01,2.082760e+00,277
dcenter_flyany_framemove,1.075249e+01,-1.123427e+00,352826
dcenter_flyany_framenearwall,1.015163e+01,-1.144037e+00,410669
dcenter_flyany_framepivotcenter,9.381045e+00,-5.810585e-01,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.357969e+00,-5.351785e+00,2982
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043324e+01,-1.893022e+00,102547
dcenter_flyany_frametouch,2.775430e+00,-4.737391e+00,24797
dcenter_flyany_framewalk,1.165852e+01,-1.062471e+00,246567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364507e+01,3.589129e-01,15661
dcenter_flyfemale_frameany,1.032695e+01,-2.368833e+00,209935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110139e+01,-5.652426e-01,244821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.324443e-02,-3.412619e+00,352807
ddcenter_flyany_framenearfly,6.336427e-01,3.428740e+00,194402
ddcenter_flyfemale_framenearfly,5.808436e-01,3.168524e+00,92143
ddcenter_flymale_framenearfly,6.779158e-01,3.402241e+00,102154
ddell2nose_flyany_framenearfly,1.680213e+00,3.451956e+00,194402
ddell2nose_flyfemale_framenearfly,1.639062e+00,3.495498e+00,92143
ddell2nose_flymale_framenearfly,1.713587e+00,3.243164e+00,102154
ddist2wall_flyany_framenearwall,2.374329e-02,2.026909e+00,410651
ddist2wall_flyfemale_framenearwall,6.629132e-03,-1.692838e+00,189090
ddist2wall_flymale_framenearwall,3.745607e-02,4.663137e+00,221389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.767165e+00,3.911815e+00,194402
ddnose2ell_flyfemale_framenearfly,1.571471e+00,3.019928e+00,92143
ddnose2ell_flymale_framechase,-1.538463e+00,-6.428130e-01,1882
ddnose2ell_flymale_framenearfly,1.934324e+00,4.313296e+00,102154
decc_flyany_frameany,-2.628442e-06,-1.417786e+00,455354
decc_flyfemale_frameany,6.077408e-05,3.262514e+00,209926
decc_flymale_frameany,-6.682313e-05,-4.758190e+00,244811
dell2nose_flyany_frameany,9.808507e+00,-1.486111e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.347157e+00,-2.304351e+00,209935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018291e+01,-7.410854e-01,244821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.254297e+00,-2.755594e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.358650e+00,-3.142293e-01,539
dist2wall_flyany_framebodyturnstart,6.262498e+00,-1.847151e+00,2697
dist2wall_flyany_framecrabwalkall,6.396764e+00,-7.870149e-01,85391
dist2wall_flyany_framecrabwalkextreme,6.737055e+00,-1.330693e+00,2260
dist2wall_flyany_framejump,1.893976e+01,1.196446e+00,730
dist2wall_flyany_framejumpstart,1.763280e+01,1.338704e+00,273
dist2wall_flyany_framemove,8.376306e+00,-5.258774e-01,352826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.906661e+00,-5.951166e-01,2982
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.197824e+01,-2.429865e+00,102547
dist2wall_flyany_frametouch,7.471744e+00,-1.825088e+00,24797
dist2wall_flyany_framewalk,8.447699e+00,-4.894515e-02,246567
dist2wall_flyany_framewinggrooming,1.763117e+01,-1.173637e+00,15661
dist2wall_flyfemale_frameany,9.636577e+00,-2.717291e+00,209935
dist2wall_flymale_frameany,8.891154e+00,-2.393960e+00,244821
dmax_wing_angle_flyany_frameany,1.402123e-02,1.424255e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.456374e-02,3.388949e+00,209926
dmax_wing_angle_flymale_frameany,5.409554e-03,-2.850836e-01,244811
dmax_wing_area_flyany_frameany,-2.712688e-01,7.345607e-01,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.434202e-01,-7.593890e-01,209926
dmax_wing_area_flymale_frameany,-2.090668e-01,1.649889e+00,244811
dmin_wing_angle_flyany_frameany,-1.402123e-02,-1.419741e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.424028e-02,-3.371281e+00,209926
dmin_wing_angle_flymale_frameany,-5.429037e-03,3.137505e-01,244811
dmin_wing_area_flyany_frameany,2.712140e-01,-7.380813e-01,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.460030e-01,8.006498e-01,209926
dmin_wing_area_flymale_frameany,2.067705e-01,-1.687994e+00,244811
dnose2ell_angle_30tomin30_flyany_frameany,1.033128e+01,-1.530792e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,9.897239e+00,-2.561464e+00,209935
dnose2ell_angle_30tomin30_flymale_frameany,1.068207e+01,-6.036318e-01,244821
dnose2ell_angle_min20to20_flyany_frameany,4.252294e+01,1.778658e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.160374e+01,4.487453e-01,209935
dnose2ell_angle_min20to20_flymale_frameany,4.331754e+01,-1.900434e-01,244821
dnose2ell_angle_min30to30_flyany_frameany,3.380505e+01,-1.615931e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.307766e+01,6.923214e-02,209935
dnose2ell_angle_min30to30_flymale_frameany,3.442598e+01,-3.790667e-01,244821
dnose2ell_flyany_frameany,9.764867e+00,-1.608247e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.834676e+00,-4.550469e+00,539
dnose2ell_flyany_framebodyturn,9.678098e+00,-2.246216e+00,7373
dnose2ell_flyany_framebodyturnstart,9.545618e+00,-2.401688e+00,2697
dnose2ell_flyany_framecrabwalkallstart,9.834424e+00,-1.785001e+00,7598
dnose2ell_flyany_framecrabwalkextreme,7.291225e+00,-1.605916e-01,2260
dnose2ell_flyany_framecrabwalkextremestart,7.002252e+00,-7.580303e-01,575
dnose2ell_flyany_framejumpstart,1.229751e+01,2.044001e+00,277
dnose2ell_flyany_framenearwall,9.142122e+00,-1.344493e+00,410669
dnose2ell_flyany_framepivotcenter,8.682929e+00,-4.759571e-01,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.447767e+00,-5.302362e+00,2982
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.415216e+00,-2.097150e+00,102547
dnose2ell_flyany_frametouch,9.948938e-01,-3.174848e+00,24797
dnose2ell_flyany_framewalk,1.070475e+01,-1.202905e+00,246567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261693e+01,1.253935e-01,15661
dnose2ell_flyfemale_frameany,9.334176e+00,-2.628873e+00,209935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011366e+01,-6.852703e-01,244821
dnose2ell_flymale_framechase,2.078163e+00,8.104063e-01,1882
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070285e+01,-1.522701e+00,455373
dnose2tail_flyany_framemove,1.073105e+01,-1.188599e+00,352826
dnose2tail_flyfemale_frameany,1.026332e+01,-2.582488e+00,209935
dnose2tail_flymale_frameany,1.106019e+01,-5.753802e-01,244821
dnwingsdetected_flyany_frameany,-6.661376e-05,-6.069492e-01,455354
dnwingsdetected_flyfemale_frameany,5.779721e-04,1.143943e+00,209926
dnwingsdetected_flymale_frameany,-4.956124e-04,-6.819316e-01,244811
dphi_flyany_framemove,-4.933679e-02,-1.275269e+00,352807
dphi_flyfemale_framemove,-1.649653e-01,-3.046615e+00,150897
dphi_flymale_framemove,4.877790e-02,9.001710e-01,201528
dtheta_flyany_frameany,-1.017305e-03,1.051512e-01,455354
dtheta_flyfemale_frameany,-4.413330e-02,-4.377818e+00,209926
dtheta_flymale_frameany,3.604842e-02,3.758141e+00,244811
du_cor_flyany_frameany,9.747393e+00,6.666947e+00,455354
du_cor_flyfemale_frameany,7.681747e+00,4.143789e+00,209926
du_cor_flymale_frameany,1.152590e+01,7.547877e+00,244811
du_ctr_flyany_frameany,1.026799e+01,6.687886e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.349674e+00,1.417459e+00,2253
du_ctr_flyany_framebodyturn,5.735152e+00,8.530483e-01,7373
du_ctr_flyany_framecrabwalkall,1.302371e+01,2.254532e+00,85388
du_ctr_flyany_framecrabwalkextreme,1.374916e+00,3.059488e+00,2260
du_ctr_flyany_framejump,4.449113e+01,4.213670e+00,730
du_ctr_flyany_framemove,1.307370e+01,3.004835e+00,352807
du_ctr_flyany_framenearfly,8.200801e+00,4.583616e+00,194402
du_ctr_flyany_framenearwall,1.016966e+01,5.235862e+00,410651
du_ctr_flyany_framenotnearfly_notnearwall,1.305658e+01,9.668244e+00,39106
du_ctr_flyany_framepivotcenter,2.754315e+00,9.766686e+00,302
du_ctr_flyany_framerighting,4.690610e+00,5.391321e-01,1930
du_ctr_flyany_framestop,1.425503e-01,4.609187e+00,102547
du_ctr_flyany_frametouch,2.177280e+00,7.365043e-02,24797
