field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460877e-01,-1.271108e-01,479480
a_mm_flyfemale_frameany,6.902718e-01,-2.447375e-01,237911
a_mm_flymale_frameany,6.025539e-01,3.941475e-02,241182
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.076769e-01,2.401445e-01,1214
absangle2wall_flyany_framebodyturnstart,1.144612e+00,1.512623e+00,1431
absangle2wall_flyany_framecrabwalkall,1.069703e+00,-3.634477e+00,75148
absangle2wall_flyany_framecrabwalkextreme,9.873890e-01,2.320310e-01,2189
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.225130e+00,-5.055999e+00,363767
absangle2wall_flyany_framenearwall,1.314572e+00,-2.550562e+00,455516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259501e-01,-7.436797e-01,3891
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674114e+00,-6.350344e-01,115713
absangle2wall_flyany_frametouch,1.375498e+00,-1.635296e+00,17394
absangle2wall_flyany_framewalk,1.298118e+00,-3.085141e+00,187865
absangle2wall_flyany_framewinggrooming,1.875180e+00,3.194797e+00,6980
absangle2wall_flyfemale_framenearwall,1.369817e+00,-1.010495e+00,220669
absangle2wall_flymale_framenearwall,1.260299e+00,-3.635633e+00,234460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679002e+00,7.228571e-01,788
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632840e+00,3.157170e+00,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560298e+00,2.918388e+00,3161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.465893e+00,4.326218e+00,399
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581513e+00,8.348477e-01,230261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460980e+00,1.395829e-01,2144
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607975e+00,1.201593e+00,48923
absanglefrom1to2_nose2ell_flyany_frametouch,7.583257e-01,1.431313e+00,17394
absanglefrom1to2_nose2ell_flyfemale_framechase,3.510398e-01,9.922875e-01,439
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523696e+00,-1.256778e+00,113564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.256771e-01,-1.129029e+00,9253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.262238e-01,2.480852e+00,385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638580e+00,2.076783e+00,116591
absanglefrom1to2_nose2ell_flymale_frametouch,7.911916e-01,2.143752e+00,8135
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.448489e+00,-4.277647e-01,455496
absdangle2wall_flyfemale_framenearwall,1.405044e+00,-7.829571e-01,220659
absdangle2wall_flymale_framenearwall,1.492216e+00,-9.665209e-03,234450
absdtheta_flyany_frameany,1.416437e+00,7.259437e-01,479460
absdtheta_flyany_framebackup,2.170499e+00,-1.877759e+00,4973
absdtheta_flyany_framebodyturn,4.654450e+00,-3.323846e+00,3627
absdtheta_flyany_framecrabwalkall,1.440392e+00,-2.395692e+00,75146
absdtheta_flyany_framecrabwalkextreme,1.607903e+00,-1.930449e+00,2189
absdtheta_flyany_framemove,1.738316e+00,-2.379667e+00,363747
absdtheta_flyany_framenearfly,1.506559e+00,5.401723e-01,230253
absdtheta_flyany_framenearwall,1.441161e+00,-4.279325e-01,455496
absdtheta_flyany_framenotnearfly_notnearwall,1.107062e+00,3.121081e+00,20090
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.579173e+00,-2.269269e+00,15136
absdtheta_flyany_framerighting,8.709948e+00,-1.102049e+00,663
absdtheta_flyany_framestop,3.960090e-01,-8.590252e-01,115713
absdtheta_flyany_frametouch,1.555829e+00,-9.715779e-01,17394
absdtheta_flyany_framewalk,1.405749e+00,-2.158331e+00,187864
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.646334e-01,-5.568420e-04,6980
absdtheta_flyfemale_frameany,1.355174e+00,2.652186e-01,237901
absdtheta_flymale_frameany,1.477624e+00,1.127509e+00,241172
absdtheta_flymale_framechase,1.348505e+00,-2.195889e+00,385
absdv_cor_flyany_frameany,2.027479e+00,1.077744e+00,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246258e+00,-1.376582e+00,4973
absdv_cor_flyany_framebodyturn,2.831163e+00,-7.065709e-01,3627
absdv_cor_flyany_framecrabwalkall,5.286833e+00,-1.573837e+00,75146
absdv_cor_flyany_framecrabwalkextreme,4.426841e+00,-1.804390e+00,2189
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.628198e+00,-2.206288e+00,363747
absdv_cor_flyany_framenearfly,1.793066e+00,2.000253e-01,230253
absdv_cor_flyany_framenearwall,2.065357e+00,-3.905509e-01,455496
absdv_cor_flyany_framenotnearfly_notnearwall,1.451343e+00,5.189907e+00,20090
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.152191e+00,-1.190421e+00,15136
absdv_cor_flyany_framerighting,6.338610e+00,8.730808e-01,663
absdv_cor_flyany_framestop,1.351902e-01,-1.332181e+00,115713
absdv_cor_flyany_frametouch,1.772124e+00,-4.342161e-01,17394
absdv_cor_flyany_framewalk,3.229359e+00,-1.684750e+00,187864
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010957e-01,-4.049743e+00,6980
absdv_cor_flyfemale_frameany,1.651802e+00,-3.138916e-01,237901
absdv_cor_flymale_frameany,2.400813e+00,2.276716e+00,241172
absdv_cor_flymale_framechase,2.528635e+00,1.171852e+00,385
absphidiff_nose2ell_flyany_framenearfly,1.593671e+00,-8.221159e-01,230253
absphidiff_nose2ell_flyany_frametouch,1.545841e+00,-8.255024e-01,17394
absphidiff_nose2ell_flyfemale_framechase,4.767761e-01,4.354791e-01,439
absphidiff_nose2ell_flyfemale_framenearfly,1.606326e+00,-8.999324e-01,113561
absphidiff_nose2ell_flyfemale_frametouch,1.531578e+00,-2.837736e+00,9253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.814336e-01,8.996131e-01,385
absphidiff_nose2ell_flymale_framenearfly,1.581240e+00,-7.493493e-01,116586
absphidiff_nose2ell_flymale_frametouch,1.560516e+00,3.929598e-01,8135
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.134248e+00,1.286368e+00,479460
abssmoothdtheta_flyfemale_frameany,1.110548e+00,8.048888e-01,237901
abssmoothdtheta_flymale_frameany,1.158555e+00,1.620201e+00,241172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.409386e+00,-3.495633e+00,788
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508316e+00,-3.187493e+00,3161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567529e+00,-1.730193e+00,399
absthetadiff_nose2ell_flyany_framenearfly,1.560948e+00,-8.718239e-01,230261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.417981e+00,-4.571408e+00,2144
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545275e+00,-7.271050e-02,48923
absthetadiff_nose2ell_flyany_frametouch,1.797589e+00,2.365099e-01,17394
absthetadiff_nose2ell_flyfemale_framechase,4.377864e-01,1.174959e+00,439
absthetadiff_nose2ell_flyfemale_framenearfly,1.605566e+00,-5.431079e-01,113564
absthetadiff_nose2ell_flyfemale_frametouch,1.766690e+00,-1.942748e+00,9253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.534396e-01,-8.274842e-01,385
absthetadiff_nose2ell_flymale_framenearfly,1.516970e+00,-1.143235e+00,116591
absthetadiff_nose2ell_flymale_frametouch,1.827902e+00,9.316744e-01,8135
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.045691e-01,4.827726e+00,363767
absyaw_flyfemale_framemove,7.009964e-01,5.372485e+00,182053
absyaw_flymale_framemove,7.078741e-01,3.737802e+00,181627
accmag_flyany_frameany,1.123785e+02,1.590205e-01,479460
accmag_flyfemale_frameany,1.057165e+02,-5.403002e-01,237901
accmag_flymale_frameany,1.190548e+02,9.658352e-01,241172
angle_biggest_wing_flyany_frameany,9.369998e-03,-3.361499e+00,479480
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.792997e-03,-3.604656e+00,237911
angle_biggest_wing_flymale_frameany,1.370418e-02,-2.194015e+00,241182
angle_smallest_wing_flyany_frameany,5.491686e-03,-1.351491e+00,479480
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.540938e-03,-2.297581e+00,237911
angle_smallest_wing_flymale_frameany,1.235887e-02,-2.051731e-01,241182
angleonclosestfly_flyany_framenearfly,-3.357523e-01,1.184211e+00,230261
angleonclosestfly_flyany_framestop_nearfly,-2.907011e-01,1.771251e+00,48923
angleonclosestfly_flyany_frametouch,-3.788288e-01,-7.953864e-01,17394
angleonclosestfly_flyfemale_framechase,2.473022e-02,3.322932e-01,439
angleonclosestfly_flyfemale_framenearfly,-3.185110e-01,1.192243e+00,113564
angleonclosestfly_flyfemale_frametouch,-3.515016e-01,6.632104e-01,9253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.819879e-02,1.643398e+00,385
angleonclosestfly_flymale_framenearfly,-3.521101e-01,4.383337e-04,116591
angleonclosestfly_flymale_frametouch,-4.084104e-01,-1.646735e+00,8135
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.248181e-01,2.279775e+00,479480
anglesub_flyfemale_frameany,2.379897e-01,4.509262e+00,237911
anglesub_flymale_frameany,2.118079e-01,4.383059e-01,241182
area_flyany_frameany,1.858957e+00,-3.081707e-01,479480
area_flyfemale_frameany,2.118210e+00,-1.519359e-01,237911
area_flymale_frameany,1.603258e+00,-4.877338e-01,241182
area_inmost_wing_flyany_frameany,8.730583e-01,8.069705e-01,479480
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.686899e-01,-5.896162e-02,6980
area_inmost_wing_flyfemale_frameany,8.952221e-01,3.614372e-01,237911
area_inmost_wing_flymale_frameany,8.513136e-01,1.189579e+00,241182
area_outmost_wing_flyany_frameany,8.899392e-01,-5.287749e-01,479480
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.338062e-01,5.934787e-02,6980
area_outmost_wing_flyfemale_frameany,9.211256e-01,-8.634682e-01,237911
area_outmost_wing_flymale_frameany,8.591152e-01,-2.197055e-02,241182
arena_angle_flyany_frameany,-4.272521e-01,-4.744979e+00,479480
b_mm_flyany_frameany,2.276947e-01,-4.461753e-01,479480
b_mm_flyfemale_frameany,2.440590e-01,-5.763682e-02,237911
b_mm_flymale_frameany,2.115359e-01,-8.541213e-01,241182
boutfreq_flyany_framebackup,2.531910e-03,8.212233e+00,479480
boutfreq_flyany_framebodyturn,2.984483e-03,-1.953824e+00,479480
boutfreq_flyany_framecrabwalkall,1.480145e-02,3.180438e+00,479480
boutfreq_flyany_framecrabwalkextreme,1.297239e-03,3.317901e+00,479480
boutfreq_flyany_framejump,6.256778e-05,-3.196777e+00,479480
boutfreq_flyany_framepivotcenter,1.522483e-04,-4.529381e-01,479480
boutfreq_flyany_framepivottail,8.115041e-03,1.963983e+00,479480
boutfreq_flyany_framerighting,1.147076e-04,-3.266568e-01,479480
boutfreq_flyany_framestop,1.095979e-02,-2.509906e+00,479480
boutfreq_flyany_frametouch,7.205723e-03,3.455415e+00,479480
boutfreq_flyany_framewalk,2.662676e-02,4.740671e+00,479480
boutfreq_flyany_framewingextension,2.919830e-05,-1.009685e+00,479480
boutfreq_flyany_framewingflick,1.835322e-04,-2.677094e-01,479480
boutfreq_flyany_framewinggrooming,2.523567e-04,-5.230476e+00,479480
boutfreq_flymale_frameattemptedcopulation,4.146418e-06,-1.078650e+00,241172
boutfreq_flymale_framechase,6.261092e-04,-6.134243e-01,241172
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,241172
corfrac_maj_flyany_frameany,-2.124759e-01,-6.776697e+00,479460
corfrac_maj_flyany_framebackup,-2.256102e-01,1.915025e-01,4973
corfrac_maj_flyany_framebodyturn,-7.881659e-01,-3.989467e+00,3627
corfrac_maj_flyany_framecrabwalkall,-3.194367e-01,-1.632071e+00,75146
corfrac_maj_flyany_framecrabwalkextreme,-6.018818e-01,-1.236308e+00,2189
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.060995e-01,-1.753160e+00,15136
corfrac_maj_flyfemale_frameany,-2.292400e-01,-6.236641e+00,237901
corfrac_maj_flymale_frameany,-1.961748e-01,-6.353334e+00,241172
da_flyany_frameany,7.889184e-06,2.057316e+00,479460
da_flyfemale_frameany,-5.672975e-06,8.814385e-01,237901
da_flymale_frameany,2.487664e-05,3.677323e-02,241172
dangle2wall_flyany_framenearwall,5.035268e-03,-2.302415e+00,455496
dangle2wall_flyfemale_framenearwall,1.931373e-02,-1.500264e+00,220659
dangle2wall_flymale_framenearwall,-8.842170e-03,-2.797359e+00,234450
dangle_biggest_wing_flyany_frameany,3.424575e-02,4.470113e+00,479460
dangle_biggest_wing_flyfemale_frameany,3.209016e-02,3.689416e+00,237901
dangle_biggest_wing_flymale_frameany,3.647184e-02,3.995336e+00,241172
dangle_smallest_wing_flyany_frameany,-3.422089e-02,-4.466136e+00,479460
dangle_smallest_wing_flyfemale_frameany,-3.208409e-02,-3.685367e+00,237901
dangle_smallest_wing_flymale_frameany,-3.652319e-02,-3.979976e+00,241172
danglesub_flyany_framemove,-1.085384e-02,2.937506e+00,363747
danglesub_flyany_framenearfly,-7.659587e-02,1.832511e+00,230253
danglesub_flyfemale_framenearfly,-7.587080e-02,1.880182e+00,113561
danglesub_flymale_framenearfly,-7.733493e-02,1.631535e+00,116586
darea_flyany_frameany,8.687179e-06,9.696575e-01,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.230836e-01,-3.227509e-01,4973
darea_flyany_framebodyturn,-3.158087e-02,3.641914e-01,3627
darea_flyany_framechase,1.933048e-02,-3.116870e-01,828
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.176923e-02,9.941173e-01,75146
darea_flyany_framecrabwalkextreme,-5.389681e-02,-1.279187e-01,2189
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.028735e-02,2.029347e+00,15136
darea_flyany_framerighting,-1.356081e-02,-1.470131e-01,663
darea_flyany_framestop,-1.459649e-02,3.575312e-01,115713
darea_flyany_frametouch,-1.168551e-01,-2.101272e+00,17394
darea_flyany_framewalk,3.417288e-02,5.068077e-01,187864
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679914e-02,-3.304700e+00,6980
darea_flyfemale_frameany,-8.260233e-05,6.055026e-01,237901
darea_flymale_frameany,8.871745e-05,-4.057149e-01,241172
darea_inmost_wing_flyany_frameany,-7.993246e-03,-5.600774e+00,479460
darea_inmost_wing_flyfemale_frameany,1.099348e-02,-4.065386e+00,237901
darea_inmost_wing_flymale_frameany,-2.694726e-02,-5.438072e+00,241172
darea_outmost_wing_flyany_frameany,8.044507e-03,5.597898e+00,479460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.053169e-02,4.085264e+00,237901
darea_outmost_wing_flymale_frameany,2.671287e-02,5.445632e+00,241172
db_flyany_frameany,-1.757643e-06,-8.103965e-01,479460
db_flyfemale_frameany,-7.872027e-06,1.508373e-01,237901
db_flymale_frameany,1.736191e-06,-8.508522e-01,241172
dcenter_flyany_frameany,9.699941e+00,-4.008782e+00,479480
dcenter_flyany_framebackupstart,7.592209e+00,-1.676895e+00,1214
dcenter_flyany_framebodyturn,1.040623e+01,-1.587757e+00,3627
dcenter_flyany_framebodyturnstart,1.034014e+01,-1.503830e+00,1431
dcenter_flyany_framecrabwalkallstart,1.022715e+01,-2.171503e+00,7097
dcenter_flyany_framecrabwalkextreme,7.305357e+00,-1.401513e+00,2189
dcenter_flyany_framecrabwalkextremestart,7.128467e+00,-1.861787e+00,622
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.637943e+00,-4.230831e+00,363767
dcenter_flyany_framenearwall,9.448624e+00,-3.183179e+00,455516
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.050377e+00,-2.292075e+00,3891
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.852463e+00,-2.730479e+00,115713
dcenter_flyany_frametouch,2.934330e+00,-1.339917e+00,17394
dcenter_flyany_framewalk,1.093199e+01,-2.942919e+00,187865
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.068726e+01,-4.263250e+00,6980
dcenter_flyfemale_frameany,9.629647e+00,-4.207740e+00,237911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.749070e+00,-3.216150e+00,241182
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.439261e-01,-1.274292e+00,363747
ddcenter_flyany_framenearfly,2.978224e-01,-2.248701e+00,230253
ddcenter_flyfemale_framenearfly,2.761229e-01,-2.326302e+00,113561
ddcenter_flymale_framenearfly,3.210087e-01,-2.091842e+00,116586
ddell2nose_flyany_framenearfly,9.285055e-01,-2.073798e+00,230253
ddell2nose_flyfemale_framenearfly,8.949366e-01,-2.023636e+00,113561
ddell2nose_flymale_framenearfly,9.635809e-01,-2.082630e+00,116586
ddist2wall_flyany_framenearwall,5.859889e-03,-3.356186e+00,455496
ddist2wall_flyfemale_framenearwall,6.410448e-03,-3.067712e+00,220659
ddist2wall_flymale_framenearwall,5.409558e-03,-2.398519e+00,234450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.516120e-01,-2.015482e+00,230253
ddnose2ell_flyfemale_framenearfly,9.047576e-01,-2.228704e+00,113561
ddnose2ell_flymale_framechase,-3.122413e+00,-4.074108e+00,385
ddnose2ell_flymale_framenearfly,1.000069e+00,-1.687251e+00,116586
decc_flyany_frameany,-7.109672e-06,-2.100088e+00,479460
decc_flyfemale_frameany,-8.800914e-06,-1.014099e+00,237901
decc_flymale_frameany,-1.146731e-05,-1.034366e+00,241172
dell2nose_flyany_frameany,8.788637e+00,-3.898114e+00,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.685235e+00,-3.938566e+00,237911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.869935e+00,-3.271584e+00,241182
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.438935e+00,-3.325910e+00,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.614003e+00,-6.589196e-01,1214
dist2wall_flyany_framebodyturnstart,7.014020e+00,-1.133935e+00,1431
dist2wall_flyany_framecrabwalkall,6.319486e+00,-1.715988e+00,75148
dist2wall_flyany_framecrabwalkextreme,7.075239e+00,-1.015493e+00,2189
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.650592e+00,-2.376290e+00,363767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.164686e+00,-9.600298e-01,3891
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.090030e+01,-3.044600e+00,115713
dist2wall_flyany_frametouch,7.731665e+00,-1.693535e+00,17394
dist2wall_flyany_framewalk,8.055054e+00,-1.359682e+00,187865
dist2wall_flyany_framewinggrooming,1.417099e+01,-3.489409e+00,6980
dist2wall_flyfemale_frameany,9.393228e+00,-2.805928e+00,237911
dist2wall_flymale_frameany,7.492750e+00,-3.381016e+00,241182
dmax_wing_angle_flyany_frameany,2.334553e-03,-5.978586e-01,479460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.580993e-02,1.643351e+00,237901
dmax_wing_angle_flymale_frameany,-1.104767e-02,-1.738070e+00,241172
dmax_wing_area_flyany_frameany,-1.969516e-01,3.042342e+00,479460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.436953e-01,1.567487e+00,237901
dmax_wing_area_flymale_frameany,-1.506916e-01,3.278838e+00,241172
dmin_wing_angle_flyany_frameany,-2.309685e-03,6.065385e-01,479460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.580387e-02,-1.661940e+00,237901
dmin_wing_angle_flymale_frameany,1.099632e-02,1.754098e+00,241172
dmin_wing_area_flyany_frameany,1.970028e-01,-3.043111e+00,479460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.441571e-01,-1.565994e+00,237901
dmin_wing_area_flymale_frameany,1.504573e-01,-3.276587e+00,241172
dnose2ell_angle_30tomin30_flyany_frameany,9.225311e+00,-4.181272e+00,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,9.213426e+00,-4.343991e+00,237911
dnose2ell_angle_30tomin30_flymale_frameany,9.217765e+00,-3.367017e+00,241182
dnose2ell_angle_min20to20_flyany_frameany,3.999686e+01,-1.127333e-01,479480
dnose2ell_angle_min20to20_flyfemale_frameany,3.539947e+01,-2.101769e+00,237911
dnose2ell_angle_min20to20_flymale_frameany,4.453167e+01,1.574361e+00,241182
dnose2ell_angle_min30to30_flyany_frameany,3.167904e+01,-6.298223e-01,479480
dnose2ell_angle_min30to30_flyfemale_frameany,2.841613e+01,-2.413601e+00,237911
dnose2ell_angle_min30to30_flymale_frameany,3.489806e+01,1.074233e+00,241182
dnose2ell_flyany_frameany,8.755325e+00,-3.954341e+00,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.742648e+00,-1.634100e+00,1214
dnose2ell_flyany_framebodyturn,9.555891e+00,-1.358687e+00,3627
dnose2ell_flyany_framebodyturnstart,9.493492e+00,-1.268199e+00,1431
dnose2ell_flyany_framecrabwalkallstart,9.320000e+00,-1.992949e+00,7097
dnose2ell_flyany_framecrabwalkextreme,6.391940e+00,-1.024928e+00,2189
dnose2ell_flyany_framecrabwalkextremestart,6.183620e+00,-1.424298e+00,622
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.490610e+00,-3.049570e+00,455516
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.099013e+00,-2.306345e+00,3891
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.939491e+00,-2.681179e+00,115713
dnose2ell_flyany_frametouch,1.142630e+00,8.938036e-01,17394
dnose2ell_flyany_framewalk,1.001174e+01,-2.859926e+00,187865
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.695001e+00,-4.489554e+00,6980
dnose2ell_flyfemale_frameany,8.638078e+00,-4.376006e+00,237911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.851634e+00,-2.976353e+00,241182
dnose2ell_flymale_framechase,2.202509e+00,9.472589e-01,385
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.670600e+00,-3.988415e+00,479480
dnose2tail_flyany_framemove,9.609778e+00,-4.162675e+00,363767
dnose2tail_flyfemale_frameany,9.501318e+00,-4.558151e+00,237911
dnose2tail_flymale_frameany,9.818617e+00,-2.837414e+00,241182
dnwingsdetected_flyany_frameany,6.324767e-05,1.392600e+00,479460
dnwingsdetected_flyfemale_frameany,1.274678e-04,-2.426383e-01,237901
dnwingsdetected_flymale_frameany,-1.257390e-04,4.359321e-01,241172
dphi_flyany_framemove,-7.107338e-02,-1.719260e+00,363747
dphi_flyfemale_framemove,1.663974e-02,3.587654e-01,182043
dphi_flymale_framemove,-1.586409e-01,-2.991532e+00,181617
dtheta_flyany_frameany,-4.067641e-03,-2.206610e-01,479460
dtheta_flyfemale_frameany,-3.406370e-03,6.052854e-02,237901
dtheta_flymale_frameany,-4.686837e-03,-3.750475e-01,241172
du_cor_flyany_frameany,5.805694e+00,-9.515565e-01,479460
du_cor_flyfemale_frameany,5.312206e+00,-1.235975e+00,237901
du_cor_flymale_frameany,6.301450e+00,-5.814476e-01,241172
du_ctr_flyany_frameany,6.140064e+00,-9.850348e-01,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.405810e+00,3.811297e-01,4973
du_ctr_flyany_framebodyturn,4.436963e+00,-3.425493e+00,3627
du_ctr_flyany_framecrabwalkall,9.700405e+00,-2.367367e+00,75146
du_ctr_flyany_framecrabwalkextreme,8.165416e-01,-2.843937e+00,2189
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.058523e+00,-3.676641e+00,363747
du_ctr_flyany_framenearfly,5.262577e+00,-1.300463e+00,230253
du_ctr_flyany_framenearwall,6.043746e+00,-1.985267e+00,455496
du_ctr_flyany_framenotnearfly_notnearwall,1.040258e+01,5.728696e+00,20090
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.059875e+00,-3.466939e-02,663
du_ctr_flyany_framestop,5.129616e-02,-5.001707e+00,115713
du_ctr_flyany_frametouch,1.748266e+00,-2.888134e+00,17394
du_ctr_flyany_framewalk,1.309131e+01,-3.482563e+00,187864
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
