field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441927e-01,5.212848e-01,455487
a_mm_flyfemale_frameany,6.850140e-01,4.026674e-01,236104
a_mm_flymale_frameany,6.002520e-01,-1.380500e-02,219305
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.930610e-01,3.166144e-01,545
absangle2wall_flyany_framebodyturnstart,1.011827e+00,-2.930834e+00,1872
absangle2wall_flyany_framecrabwalkall,1.155781e+00,6.463091e-01,32063
absangle2wall_flyany_framecrabwalkextreme,8.588476e-01,-2.119761e+00,816
absangle2wall_flyany_framejump,1.624367e+00,-4.010385e-01,973
absangle2wall_flyany_framejumpstart,1.639657e+00,-2.603781e-01,336
absangle2wall_flyany_framemove,1.309501e+00,7.313237e-01,238761
absangle2wall_flyany_framenearwall,1.404252e+00,1.040005e+00,349301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.552522e-01,-3.754784e+00,3372
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660985e+00,5.742595e-01,216726
absangle2wall_flyany_frametouch,1.430872e+00,2.160430e-01,6970
absangle2wall_flyany_framewalk,1.338784e+00,1.133960e-01,145653
absangle2wall_flyany_framewinggrooming,1.642421e+00,1.149308e+00,59814
absangle2wall_flyfemale_framenearwall,1.449747e+00,2.340664e+00,198723
absangle2wall_flymale_framenearwall,1.354332e+00,-5.224822e-01,150500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615981e+00,-1.217844e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551068e+00,1.194355e+00,608
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413764e+00,-1.336242e+00,1304
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625610e+00,1.715084e+00,136006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481068e+00,-1.941958e-01,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637099e+00,1.196155e+00,57990
absanglefrom1to2_nose2ell_flyany_frametouch,8.037103e-01,2.114396e+00,6970
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616600e+00,1.354712e-01,76980
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705598e-01,-1.959506e-01,3917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634046e+00,1.341530e+00,59026
absanglefrom1to2_nose2ell_flymale_frametouch,8.366687e-01,2.493402e+00,3053
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630681e+00,1.685025e+00,349289
absdangle2wall_flyfemale_framenearwall,1.472814e+00,1.352471e-01,198717
absdangle2wall_flymale_framenearwall,1.801792e+00,3.130869e+00,150494
absdtheta_flyany_frameany,1.417233e+00,1.386214e+00,455468
absdtheta_flyany_framebackup,2.647999e+00,7.905631e-01,2170
absdtheta_flyany_framebodyturn,6.373765e+00,2.833709e+00,4924
absdtheta_flyany_framecrabwalkall,1.938435e+00,2.239717e+00,32062
absdtheta_flyany_framecrabwalkextreme,2.161366e+00,3.398144e+00,816
absdtheta_flyany_framemove,2.253528e+00,2.279716e+00,238742
absdtheta_flyany_framenearfly,1.557957e+00,1.728897e+00,136001
absdtheta_flyany_framenearwall,1.619797e+00,1.659900e+00,349289
absdtheta_flyany_framenotnearfly_notnearwall,8.525724e-01,9.824676e-01,96248
absdtheta_flyany_framepivotcenter,6.296436e+00,3.483578e-01,333
absdtheta_flyany_framepivottail,5.855246e+00,2.547690e+00,14184
absdtheta_flyany_framerighting,9.523598e+00,1.385561e+00,501
absdtheta_flyany_framestop,4.800313e-01,3.856668e+00,216726
absdtheta_flyany_frametouch,1.889646e+00,2.158822e+00,6970
absdtheta_flyany_framewalk,1.899140e+00,2.648809e+00,145651
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.679305e-01,1.540671e-01,59813
absdtheta_flyfemale_frameany,1.352372e+00,7.988005e-01,236094
absdtheta_flymale_frameany,1.487293e+00,1.884785e+00,219296
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.654101e+00,2.471033e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.563286e+00,2.205936e+00,2170
absdv_cor_flyany_framebodyturn,3.299591e+00,1.212353e+00,4924
absdv_cor_flyany_framecrabwalkall,6.050095e+00,1.448640e+00,32062
absdv_cor_flyany_framecrabwalkextreme,5.359638e+00,2.946295e+00,816
absdv_cor_flyany_framejump,1.720110e+01,1.137257e+00,973
absdv_cor_flyany_framemove,2.978608e+00,8.761134e-01,238742
absdv_cor_flyany_framenearfly,1.698000e+00,1.002010e+00,136001
absdv_cor_flyany_framenearwall,2.011161e+00,5.377467e-01,349289
absdv_cor_flyany_framenotnearfly_notnearwall,6.353813e-01,1.435781e-01,96248
absdv_cor_flyany_framepivotcenter,6.255924e-02,3.947087e-02,333
absdv_cor_flyany_framepivottail,2.792228e+00,1.516637e+00,14184
absdv_cor_flyany_framerighting,7.908604e+00,4.586667e+00,501
absdv_cor_flyany_framestop,1.475414e-01,1.382635e+00,216726
absdv_cor_flyany_frametouch,2.209256e+00,3.220834e+00,6970
absdv_cor_flyany_framewalk,3.599754e+00,8.829822e-01,145651
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.386616e-01,1.613140e+00,59813
absdv_cor_flyfemale_frameany,1.555681e+00,5.014204e-01,236094
absdv_cor_flymale_frameany,1.760621e+00,4.822049e-03,219296
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.662124e+00,8.745234e-01,136001
absphidiff_nose2ell_flyany_frametouch,1.669588e+00,2.378146e+00,6970
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665392e+00,8.767858e-01,76977
absphidiff_nose2ell_flyfemale_frametouch,1.687964e+00,2.499132e+00,3917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657275e+00,7.883246e-01,59024
absphidiff_nose2ell_flymale_frametouch,1.646944e+00,1.479935e+00,3053
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068029e+00,1.048097e+00,455468
abssmoothdtheta_flyfemale_frameany,1.037197e+00,5.002178e-01,236094
abssmoothdtheta_flymale_frameany,1.101516e+00,1.500054e+00,219296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550671e+00,-5.447353e-02,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686875e+00,3.060081e-01,1304
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596674e+00,-2.850745e-01,136006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583016e+00,-3.089618e-02,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478985e+00,-1.356719e+00,57990
absthetadiff_nose2ell_flyany_frametouch,1.826089e+00,8.025550e-01,6970
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614093e+00,-2.973831e-01,76980
absthetadiff_nose2ell_flyfemale_frametouch,1.843436e+00,3.838646e-01,3917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.577797e+00,-3.150133e-01,59026
absthetadiff_nose2ell_flymale_frametouch,1.812546e+00,6.735856e-01,3053
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.496089e-01,-1.380482e+00,238761
absyaw_flyfemale_framemove,5.878678e-01,-8.789004e-01,126965
absyaw_flymale_framemove,5.094700e-01,-1.549471e+00,111796
accmag_flyany_frameany,1.083411e+02,9.281433e-01,455468
accmag_flyfemale_frameany,1.041627e+02,4.352644e-01,236094
accmag_flymale_frameany,1.128638e+02,1.432616e+00,219296
angle_biggest_wing_flyany_frameany,1.110094e-01,8.075880e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.177342e-01,8.365921e+00,236104
angle_biggest_wing_flymale_frameany,1.036658e-01,5.457915e+00,219305
angle_smallest_wing_flyany_frameany,4.520514e-02,7.083693e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.295879e-02,8.603805e+00,236104
angle_smallest_wing_flymale_frameany,3.682470e-02,3.504366e+00,219305
angleonclosestfly_flyany_framenearfly,-2.954783e-01,1.584184e+00,136006
angleonclosestfly_flyany_framestop_nearfly,-3.002816e-01,9.559436e-01,57990
angleonclosestfly_flyany_frametouch,-4.900000e-01,-4.430555e+00,6970
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.108810e-01,8.265815e-01,76980
angleonclosestfly_flyfemale_frametouch,-3.539945e-01,-5.759305e-02,3917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.802142e-01,1.883622e+00,59026
angleonclosestfly_flymale_frametouch,-6.302232e-01,-5.706893e+00,3053
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.672688e-01,-1.997495e+00,455487
anglesub_flyfemale_frameany,1.770149e-01,-1.181545e+00,236104
anglesub_flymale_frameany,1.568148e-01,-2.013283e+00,219305
area_flyany_frameany,1.817369e+00,-4.354195e-01,455487
area_flyfemale_frameany,2.030930e+00,-6.948716e-01,236104
area_flymale_frameany,1.587425e+00,-6.279599e-01,219305
area_inmost_wing_flyany_frameany,8.012258e-01,-1.612524e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.604458e-01,-9.213634e-01,59814
area_inmost_wing_flyfemale_frameany,8.592956e-01,-1.121193e+00,236104
area_inmost_wing_flymale_frameany,7.389091e-01,-2.106776e+00,219305
area_outmost_wing_flyany_frameany,9.230493e-01,2.948164e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.590973e-01,1.027656e+00,59814
area_outmost_wing_flyfemale_frameany,9.877535e-01,2.777705e-01,236104
area_outmost_wing_flymale_frameany,8.534840e-01,4.283061e-02,219305
arena_angle_flyany_frameany,3.358444e-01,3.474867e+00,455487
b_mm_flyany_frameany,2.236041e-01,-1.146901e+00,455487
b_mm_flyfemale_frameany,2.359298e-01,-1.531253e+00,236104
b_mm_flymale_frameany,2.103281e-01,-1.026987e+00,219305
boutfreq_flyany_framebackup,1.207499e-03,2.444141e-01,455487
boutfreq_flyany_framebodyturn,4.109887e-03,5.063065e-01,455487
boutfreq_flyany_framecrabwalkall,9.310913e-03,-1.243946e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.159313e-04,-1.051297e+00,455487
boutfreq_flyany_framejump,7.376720e-04,4.040618e-01,455487
boutfreq_flyany_framepivotcenter,2.722361e-04,2.889313e-01,455487
boutfreq_flyany_framepivottail,7.405261e-03,7.241229e-01,455487
boutfreq_flyany_framerighting,1.163590e-04,-9.471315e-01,455487
boutfreq_flyany_framestop,1.434289e-02,7.356555e-01,455487
boutfreq_flyany_frametouch,3.168038e-03,-1.082692e+00,455487
boutfreq_flyany_framewalk,1.791050e-02,-1.206897e-01,455487
boutfreq_flyany_framewingextension,1.031863e-04,-8.411435e-02,455487
boutfreq_flyany_framewingflick,1.668544e-04,1.452918e+00,455487
boutfreq_flyany_framewinggrooming,2.851893e-03,5.651801e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,219296
boutfreq_flymale_framechase,1.778418e-04,-7.821970e-01,219296
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,219296
corfrac_maj_flyany_frameany,-5.302386e-02,2.657642e+00,455468
corfrac_maj_flyany_framebackup,-1.906055e-01,2.610039e+00,2170
corfrac_maj_flyany_framebodyturn,-7.244658e-01,2.400134e+00,4924
corfrac_maj_flyany_framecrabwalkall,-2.860096e-01,2.326827e+00,32062
corfrac_maj_flyany_framecrabwalkextreme,-5.599189e-01,-1.805916e-01,816
corfrac_maj_flyany_framepivotcenter,-2.694206e-02,4.030020e+00,333
corfrac_maj_flyany_framepivottail,-6.634621e-01,2.397980e+00,14184
corfrac_maj_flyfemale_frameany,-6.449319e-02,1.961261e+00,236094
corfrac_maj_flymale_frameany,-4.079760e-02,3.154016e+00,219296
da_flyany_frameany,-7.660401e-06,3.149686e-01,455468
da_flyfemale_frameany,-4.378167e-05,5.185837e-01,236094
da_flymale_frameany,3.342188e-05,-1.381808e-01,219296
dangle2wall_flyany_framenearwall,7.600948e-03,-1.398369e+00,349289
dangle2wall_flyfemale_framenearwall,5.323209e-03,-1.856557e+00,198717
dangle2wall_flymale_framenearwall,9.938300e-03,-3.462806e-01,150494
dangle_biggest_wing_flyany_frameany,-1.431111e-01,-1.185083e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.692236e-01,-1.398980e+01,236094
dangle_biggest_wing_flymale_frameany,-1.148187e-01,-7.029511e+00,219296
dangle_smallest_wing_flyany_frameany,1.431347e-01,1.185840e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.693698e-01,1.392749e+01,236094
dangle_smallest_wing_flymale_frameany,1.147004e-01,7.041680e+00,219296
danglesub_flyany_framemove,-1.289173e-02,1.827126e+00,238742
danglesub_flyany_framenearfly,-1.101323e-01,-1.849016e+00,136001
danglesub_flyfemale_framenearfly,-9.880479e-02,-1.227949e+00,76977
danglesub_flymale_framenearfly,-1.221133e-01,-2.266053e+00,59024
darea_flyany_frameany,3.130931e-06,1.241844e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.499534e-01,2.097036e+00,2170
darea_flyany_framebodyturn,-1.255377e-01,-2.295440e+00,4924
darea_flyany_framechase,1.828658e-01,4.582571e+00,261
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.694930e-02,8.039705e-01,32062
darea_flyany_framecrabwalkextreme,-4.410232e-02,-4.208784e-01,816
darea_flyany_framejump,-3.165752e-01,-1.708006e+00,973
darea_flyany_framepivotcenter,-7.107682e-02,-1.537322e+00,333
darea_flyany_framepivottail,-1.043748e-01,-1.116581e+00,14184
darea_flyany_framerighting,1.112665e-01,1.139158e+00,501
darea_flyany_framestop,-7.185241e-03,2.057150e+00,216726
darea_flyany_frametouch,-5.964427e-02,1.781795e+00,6970
darea_flyany_framewalk,2.727488e-02,-6.812227e-01,145651
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.913396e-02,-4.550968e+00,59813
darea_flyfemale_frameany,-1.984982e-04,5.840608e-01,236094
darea_flymale_frameany,2.334871e-04,-7.236614e-02,219296
darea_inmost_wing_flyany_frameany,3.118610e-01,1.235944e+01,455468
darea_inmost_wing_flyfemale_frameany,3.658152e-01,1.281323e+01,236094
darea_inmost_wing_flymale_frameany,2.533062e-01,8.065981e+00,219296
darea_outmost_wing_flyany_frameany,-3.117074e-01,-1.235388e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.651859e-01,-1.289213e+01,236094
darea_outmost_wing_flymale_frameany,-2.536950e-01,-8.063666e+00,219296
db_flyany_frameany,3.576560e-06,1.755931e+00,455468
db_flyfemale_frameany,-8.335232e-06,5.787638e-01,236094
db_flymale_frameany,1.722539e-05,7.678580e-02,219296
dcenter_flyany_frameany,1.260419e+01,3.531886e+00,455487
dcenter_flyany_framebackupstart,1.006728e+01,1.763203e+00,550
dcenter_flyany_framebodyturn,1.232224e+01,2.165444e+00,4924
dcenter_flyany_framebodyturnstart,1.230483e+01,2.473513e+00,1872
dcenter_flyany_framecrabwalkallstart,1.300244e+01,3.701274e+00,4240
dcenter_flyany_framecrabwalkextreme,1.152467e+01,5.518690e+00,816
dcenter_flyany_framecrabwalkextremestart,1.096505e+01,4.542576e+00,235
dcenter_flyany_framejumpstart,1.491829e+01,4.210840e+00,336
dcenter_flyany_framemove,1.244301e+01,3.509013e+00,238761
dcenter_flyany_framenearwall,1.147279e+01,2.983601e+00,349301
dcenter_flyany_framepivotcenter,1.144135e+01,1.198508e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.237332e+01,4.761735e+00,3372
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289051e+01,2.976668e+00,216726
dcenter_flyany_frametouch,2.912417e+00,-7.589772e-01,6970
dcenter_flyany_framewalk,1.295571e+01,2.039532e+00,145653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.497301e+01,2.253634e+00,59814
dcenter_flyfemale_frameany,1.197454e+01,2.061412e+00,236104
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.327674e+01,4.313332e+00,219305
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.101379e-01,-2.007111e+00,238742
ddcenter_flyany_framenearfly,5.386838e-01,2.037204e+00,136001
ddcenter_flyfemale_framenearfly,4.886088e-01,1.770034e+00,76977
ddcenter_flymale_framenearfly,5.924972e-01,2.239172e+00,59024
ddell2nose_flyany_framenearfly,1.376082e+00,1.563264e+00,136001
ddell2nose_flyfemale_framenearfly,1.314612e+00,1.524105e+00,76977
ddell2nose_flymale_framenearfly,1.443130e+00,1.570597e+00,59024
ddist2wall_flyany_framenearwall,1.862137e-02,3.894217e-01,349289
ddist2wall_flyfemale_framenearwall,1.712086e-02,-1.167195e-01,198717
ddist2wall_flymale_framenearwall,2.055104e-02,9.220185e-01,150494
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.416216e+00,1.731129e+00,136001
ddnose2ell_flyfemale_framenearfly,1.303321e+00,1.306005e+00,76977
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.535776e+00,2.037356e+00,59024
decc_flyany_frameany,9.106161e-06,8.431534e-01,455468
decc_flyfemale_frameany,1.005092e-05,-6.421139e-02,236094
decc_flymale_frameany,8.114865e-06,2.118486e-01,219296
dell2nose_flyany_frameany,1.169840e+01,3.490000e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104753e+01,2.124414e+00,236104
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.239343e+01,4.239120e+00,219305
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287291e+01,7.462912e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.354591e+00,-8.332559e-01,550
dist2wall_flyany_framebodyturnstart,6.529780e+00,-1.934857e+00,1872
dist2wall_flyany_framecrabwalkall,6.306098e+00,-1.549972e+00,32063
dist2wall_flyany_framecrabwalkextreme,6.919968e+00,-1.880778e+00,816
dist2wall_flyany_framejump,2.290939e+01,3.867519e+00,973
dist2wall_flyany_framejumpstart,2.183688e+01,4.400332e+00,336
dist2wall_flyany_framemove,8.946382e+00,-3.716853e-01,238761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.471406e+00,-2.179681e+00,3372
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.723201e+01,1.169365e+00,216726
dist2wall_flyany_frametouch,7.480469e+00,-2.291090e+00,6970
dist2wall_flyany_framewalk,7.846057e+00,-1.487512e+00,145653
dist2wall_flyany_framewinggrooming,2.311839e+01,1.813976e+00,59814
dist2wall_flyfemale_frameany,1.110166e+01,-1.677650e+00,236104
dist2wall_flymale_frameany,1.478058e+01,3.174206e+00,219305
dmax_wing_angle_flyany_frameany,6.986402e-03,4.409993e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.189452e-02,-2.404032e+00,236094
dmax_wing_angle_flymale_frameany,2.731608e-02,2.208122e+00,219296
dmax_wing_area_flyany_frameany,-6.907872e-01,-9.929010e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.318153e-01,-6.851192e+00,236094
dmax_wing_area_flymale_frameany,-7.540075e-01,-9.252224e+00,219296
dmin_wing_angle_flyany_frameany,-6.962805e-03,-4.314519e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.204073e-02,2.389438e+00,236094
dmin_wing_angle_flymale_frameany,-2.743442e-02,-2.183556e+00,219296
dmin_wing_area_flyany_frameany,6.909408e-01,9.930293e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.324446e-01,6.836100e+00,236094
dmin_wing_area_flymale_frameany,7.536187e-01,9.253734e+00,219296
dnose2ell_angle_30tomin30_flyany_frameany,1.230855e+01,3.575719e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169285e+01,2.169965e+00,236104
dnose2ell_angle_30tomin30_flymale_frameany,1.296650e+01,4.241954e+00,219305
dnose2ell_angle_min20to20_flyany_frameany,4.530447e+01,1.957863e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.246922e+01,9.522683e-01,236104
dnose2ell_angle_min20to20_flymale_frameany,4.835592e+01,2.218087e+00,219305
dnose2ell_angle_min30to30_flyany_frameany,3.651967e+01,2.080564e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.421997e+01,9.407608e-01,236104
dnose2ell_angle_min30to30_flymale_frameany,3.899530e+01,2.456446e+00,219305
dnose2ell_flyany_frameany,1.169696e+01,3.462744e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.196384e+00,1.476207e+00,550
dnose2ell_flyany_framebodyturn,1.138709e+01,1.979381e+00,4924
dnose2ell_flyany_framebodyturnstart,1.140402e+01,2.313346e+00,1872
dnose2ell_flyany_framecrabwalkallstart,1.209579e+01,3.540442e+00,4240
dnose2ell_flyany_framecrabwalkextreme,1.048066e+01,5.128823e+00,816
dnose2ell_flyany_framecrabwalkextremestart,9.916746e+00,4.257691e+00,235
dnose2ell_flyany_framejumpstart,1.410593e+01,4.048811e+00,336
dnose2ell_flyany_framenearwall,1.054738e+01,2.936351e+00,349301
dnose2ell_flyany_framepivotcenter,1.058052e+01,1.130137e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.153252e+01,4.536734e+00,3372
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.199366e+01,2.962994e+00,216726
dnose2ell_flyany_frametouch,1.133324e+00,5.616512e-01,6970
dnose2ell_flyany_framewalk,1.204575e+01,1.941144e+00,145653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407934e+01,2.228565e+00,59814
dnose2ell_flyfemale_frameany,1.104969e+01,1.984983e+00,236104
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.238892e+01,4.211697e+00,219305
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259881e+01,3.506706e+00,455487
dnose2tail_flyany_framemove,1.245330e+01,3.447535e+00,238761
dnose2tail_flyfemale_frameany,1.191406e+01,1.923045e+00,236104
dnose2tail_flymale_frameany,1.333144e+01,4.274936e+00,219305
dnwingsdetected_flyany_frameany,6.657061e-05,1.700801e+00,455468
dnwingsdetected_flyfemale_frameany,5.137069e-04,5.357445e-01,236094
dnwingsdetected_flymale_frameany,-4.147925e-04,-4.436457e-02,219296
dphi_flyany_framemove,1.043836e-01,2.604044e+00,238742
dphi_flyfemale_framemove,5.679913e-02,8.979774e-01,126955
dphi_flymale_framemove,1.610632e-01,3.207699e+00,111787
dtheta_flyany_frameany,-9.070797e-04,3.832185e-02,455468
dtheta_flyfemale_frameany,2.425418e-02,2.440764e+00,236094
dtheta_flymale_frameany,-2.798249e-02,-2.466256e+00,219296
du_cor_flyany_frameany,5.904658e+00,8.613354e-01,455468
du_cor_flyfemale_frameany,5.562791e+00,9.241940e-01,236094
du_cor_flymale_frameany,6.274801e+00,7.159306e-01,219296
du_ctr_flyany_frameany,6.269315e+00,8.730740e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.467613e+00,-1.465128e+00,2170
du_ctr_flyany_framebodyturn,6.109169e+00,2.541741e+00,4924
du_ctr_flyany_framecrabwalkall,1.239964e+01,1.810391e+00,32062
du_ctr_flyany_framecrabwalkextreme,1.004400e+00,-1.324078e-01,816
du_ctr_flyany_framejump,4.683360e+01,4.574899e+00,973
du_ctr_flyany_framemove,1.161844e+01,1.573948e+00,238742
du_ctr_flyany_framenearfly,6.244080e+00,1.684369e+00,136001
du_ctr_flyany_framenearwall,7.427622e+00,1.274697e+00,349289
du_ctr_flyany_framenotnearfly_notnearwall,3.165682e+00,-2.459680e-01,96248
du_ctr_flyany_framepivotcenter,5.624996e-01,1.214605e+00,333
du_ctr_flyany_framerighting,3.717869e+00,-8.395899e-01,501
du_ctr_flyany_framestop,1.299274e-01,3.301587e+00,216726
du_ctr_flyany_frametouch,3.364421e+00,5.518985e+00,6970
du_ctr_flyany_framewalk,1.690624e+01,1.504617e+00,145651
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.532527e-01,2.329972e+00,59813
du_ctr_flyfemale_frameany,5.904032e+00,8.906831e-01,236094
du_ctr_flymale_frameany,6.664801e+00,7.626250e-01,219296
du_ctr_flymale_framechase,NaN,NaN,0
