field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209495e-01,-9.094053e-01,455449
a_mm_flyfemale_frameany,6.589950e-01,-1.550564e+00,236413
a_mm_flymale_frameany,5.798847e-01,-6.786094e-01,218624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.899418e-01,-1.853615e+00,286
absangle2wall_flyany_framebodyturnstart,1.122884e+00,-4.242915e-02,1400
absangle2wall_flyany_framecrabwalkall,1.159512e+00,-4.027105e-01,20411
absangle2wall_flyany_framecrabwalkextreme,9.852718e-01,-1.144710e+00,415
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352304e+00,1.427361e+00,159962
absangle2wall_flyany_framenearwall,1.362500e+00,-7.806700e-01,273959
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.698618e-01,-5.188977e-03,2182
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.490656e+00,-4.121870e+00,295487
absangle2wall_flyany_frametouch,1.486369e+00,1.263702e+00,14794
absangle2wall_flyany_framewalk,1.365317e+00,-5.164902e-02,99658
absangle2wall_flyany_framewinggrooming,1.676051e+00,1.393187e+00,23499
absangle2wall_flyfemale_framenearwall,1.409499e+00,7.774928e-01,138706
absangle2wall_flymale_framenearwall,1.310482e+00,-2.344147e+00,134903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.715409e+00,5.175353e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604466e+00,4.156929e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592835e+00,2.321289e+00,178933
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446214e+00,9.932443e-01,899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609231e+00,2.060417e+00,119852
absanglefrom1to2_nose2ell_flyany_frametouch,7.372694e-01,1.266308e+00,14794
absanglefrom1to2_nose2ell_flyfemale_framechase,3.440140e-01,8.574875e-01,343
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495104e+00,-1.670583e+00,93630
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.993068e-01,-2.418821e+00,7906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.698945e+00,3.989771e+00,85298
absanglefrom1to2_nose2ell_flymale_frametouch,7.788900e-01,2.590294e+00,6888
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.400647e+00,-1.455426e+00,273945
absdangle2wall_flyfemale_framenearwall,1.377848e+00,-1.728126e+00,138698
absdangle2wall_flymale_framenearwall,1.429610e+00,-9.180494e-01,134897
absdtheta_flyany_frameany,1.011066e+00,-4.352298e+00,455430
absdtheta_flyany_framebackup,2.809910e+00,2.720725e+00,1085
absdtheta_flyany_framebodyturn,6.941729e+00,4.846117e+00,3706
absdtheta_flyany_framecrabwalkall,2.122970e+00,4.176630e+00,20411
absdtheta_flyany_framecrabwalkextreme,2.289713e+00,4.897748e+00,415
absdtheta_flyany_framemove,2.316473e+00,3.473849e+00,159943
absdtheta_flyany_framenearfly,9.609913e-01,-5.228464e+00,178922
absdtheta_flyany_framenearwall,1.393010e+00,-1.495381e+00,273945
absdtheta_flyany_framenotnearfly_notnearwall,4.807290e-01,-4.232636e+00,122450
absdtheta_flyany_framepivotcenter,6.301868e+00,-4.868805e-01,436
absdtheta_flyany_framepivottail,6.546200e+00,5.506852e+00,9651
absdtheta_flyany_framerighting,8.417656e+00,-1.457654e+00,428
absdtheta_flyany_framestop,3.014738e-01,-5.289714e+00,295487
absdtheta_flyany_frametouch,1.527242e+00,-1.354973e+00,14794
absdtheta_flyany_framewalk,2.052002e+00,4.323859e+00,99658
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.549291e-01,-1.955286e+00,23499
absdtheta_flyfemale_frameany,9.734374e-01,-4.158345e+00,236403
absdtheta_flymale_frameany,1.052598e+00,-3.908191e+00,218615
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.146762e+00,-5.249089e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.802786e+00,4.482635e+00,1085
absdv_cor_flyany_framebodyturn,3.807333e+00,3.007371e+00,3706
absdv_cor_flyany_framecrabwalkall,6.083510e+00,1.325321e+00,20411
absdv_cor_flyany_framecrabwalkextreme,5.229759e+00,2.919349e+00,415
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.980677e+00,2.735202e-01,159943
absdv_cor_flyany_framenearfly,8.811581e-01,-6.043731e+00,178922
absdv_cor_flyany_framenearwall,1.684243e+00,-3.102927e+00,273945
absdv_cor_flyany_framenotnearfly_notnearwall,3.790446e-01,-3.672002e+00,122450
absdv_cor_flyany_framepivotcenter,7.167786e-02,-3.203161e-01,436
absdv_cor_flyany_framepivottail,3.142033e+00,2.754669e+00,9651
absdv_cor_flyany_framerighting,5.965288e+00,-4.581958e-01,428
absdv_cor_flyany_framestop,1.129629e-01,-3.988858e+00,295487
absdv_cor_flyany_frametouch,1.397661e+00,-2.322330e+00,14794
absdv_cor_flyany_framewalk,3.688159e+00,1.169946e+00,99658
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344291e-01,-9.344812e-01,23499
absdv_cor_flyfemale_frameany,1.096947e+00,-4.333265e+00,236403
absdv_cor_flymale_frameany,1.202488e+00,-5.341077e+00,218615
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.343738e+00,-6.597261e+00,178922
absphidiff_nose2ell_flyany_frametouch,1.367696e+00,-6.091446e+00,14794
absphidiff_nose2ell_flyfemale_framechase,5.568855e-01,1.544629e+00,343
absphidiff_nose2ell_flyfemale_framenearfly,1.329195e+00,-8.000894e+00,93626
absphidiff_nose2ell_flyfemale_frametouch,1.305537e+00,-1.128000e+01,7906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.359467e+00,-5.209777e+00,85291
absphidiff_nose2ell_flymale_frametouch,1.435112e+00,-1.604610e+00,6888
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.657976e-01,-4.144687e+00,455430
abssmoothdtheta_flyfemale_frameany,7.477592e-01,-4.096309e+00,236403
abssmoothdtheta_flymale_frameany,7.861276e-01,-3.575137e+00,218615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541846e+00,-2.511846e+00,882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.476661e+00,-2.167348e+00,178933
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602103e+00,-3.261689e-01,899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439584e+00,-2.189011e+00,119852
absthetadiff_nose2ell_flyany_frametouch,1.796699e+00,5.300164e-01,14794
absthetadiff_nose2ell_flyfemale_framechase,4.405104e-01,1.218939e+00,343
absthetadiff_nose2ell_flyfemale_framenearfly,1.468463e+00,-3.110338e+00,93630
absthetadiff_nose2ell_flyfemale_frametouch,1.742885e+00,-2.699254e+00,7906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.485698e+00,-1.287176e+00,85298
absthetadiff_nose2ell_flymale_frametouch,1.854648e+00,1.547337e+00,6888
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.098265e-01,-1.052761e+00,159962
absyaw_flyfemale_framemove,5.093865e-01,-1.778026e+00,86644
absyaw_flymale_framemove,5.105179e-01,-4.177577e-01,73279
accmag_flyany_frameany,7.238729e+01,-5.154373e+00,455430
accmag_flyfemale_frameany,7.323462e+01,-4.435545e+00,236403
accmag_flymale_frameany,7.155274e+01,-5.415694e+00,218615
angle_biggest_wing_flyany_frameany,1.124938e-02,-2.022917e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.247481e-03,-2.855385e+00,236413
angle_biggest_wing_flymale_frameany,1.661039e-02,-7.505808e-01,218624
angle_smallest_wing_flyany_frameany,-3.707659e-03,-2.375315e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.574912e-03,-3.249394e+00,236413
angle_smallest_wing_flymale_frameany,4.511582e-04,-8.759069e-01,218624
angleonclosestfly_flyany_framenearfly,-3.982866e-01,3.490456e-01,178933
angleonclosestfly_flyany_framestop_nearfly,-3.946990e-01,3.132692e-01,119852
angleonclosestfly_flyany_frametouch,-2.334819e-01,3.142066e+00,14794
angleonclosestfly_flyfemale_framechase,4.055686e-02,5.910873e-01,343
angleonclosestfly_flyfemale_framenearfly,-2.952051e-01,2.163470e+00,93630
angleonclosestfly_flyfemale_frametouch,-2.029838e-01,3.515290e+00,7906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.094800e-01,-4.863505e+00,85298
angleonclosestfly_flymale_frametouch,-2.674266e-01,6.926302e-01,6888
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.007934e-01,3.972790e-01,455449
anglesub_flyfemale_frameany,2.082027e-01,2.035740e+00,236413
anglesub_flymale_frameany,1.929923e-01,-6.485206e-01,218624
area_flyany_frameany,1.674396e+00,-4.135045e-01,455449
area_flyfemale_frameany,1.878586e+00,-1.049216e+00,236413
area_flymale_frameany,1.453691e+00,-1.228528e-01,218624
area_inmost_wing_flyany_frameany,9.875261e-01,2.858448e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.431104e-01,2.971666e+00,23499
area_inmost_wing_flyfemale_frameany,1.047205e+00,2.912392e+00,236413
area_inmost_wing_flymale_frameany,9.227912e-01,2.075275e+00,218624
area_outmost_wing_flyany_frameany,1.037056e+00,2.668946e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.172588e-01,8.287073e-01,23499
area_outmost_wing_flyfemale_frameany,1.094269e+00,2.205695e+00,236413
area_outmost_wing_flymale_frameany,9.749864e-01,2.547731e+00,218624
arena_angle_flyany_frameany,2.201812e-01,3.092944e+00,455449
b_mm_flyany_frameany,2.137727e-01,1.350057e-01,455449
b_mm_flyfemale_frameany,2.269732e-01,-5.518316e-01,236413
b_mm_flymale_frameany,1.994818e-01,3.984134e-01,218624
boutfreq_flyany_framebackup,6.411256e-04,-1.716377e+00,455449
boutfreq_flyany_framebodyturn,3.073890e-03,-1.337008e+00,455449
boutfreq_flyany_framecrabwalkall,6.048976e-03,-6.879391e+00,455449
boutfreq_flyany_framecrabwalkextreme,2.568894e-04,-4.900699e+00,455449
boutfreq_flyany_framejump,2.195636e-04,-2.115416e+00,455449
boutfreq_flyany_framepivotcenter,3.534973e-04,3.016874e+00,455449
boutfreq_flyany_framepivottail,4.793072e-03,-1.352661e+00,455449
boutfreq_flyany_framerighting,9.880360e-05,-1.277516e+00,455449
boutfreq_flyany_framestop,1.161491e-02,-2.031344e+00,455449
boutfreq_flyany_frametouch,4.303446e-03,-1.355204e+00,455449
boutfreq_flyany_framewalk,1.269077e-02,-4.914647e+00,455449
boutfreq_flyany_framewingextension,4.171707e-05,-1.261875e+00,455449
boutfreq_flyany_framewingflick,7.684724e-05,-2.170951e+00,455449
boutfreq_flyany_framewinggrooming,1.014384e-03,-5.326527e-01,455449
boutfreq_flymale_frameattemptedcopulation,4.574252e-06,-1.089557e+00,218615
boutfreq_flymale_framechase,2.561581e-04,-2.066801e+00,218615
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,218615
corfrac_maj_flyany_frameany,-7.627441e-02,3.815248e+00,455430
corfrac_maj_flyany_framebackup,-1.903536e-01,2.167797e+00,1085
corfrac_maj_flyany_framebodyturn,-7.080327e-01,3.927622e+00,3706
corfrac_maj_flyany_framecrabwalkall,-3.460803e-01,-3.429709e+00,20411
corfrac_maj_flyany_framecrabwalkextreme,-5.461686e-01,-6.208560e-01,415
corfrac_maj_flyany_framepivotcenter,-8.855197e-02,1.232403e+00,436
corfrac_maj_flyany_framepivottail,-6.565106e-01,4.587040e+00,9651
corfrac_maj_flyfemale_frameany,-8.049202e-02,3.361922e+00,236403
corfrac_maj_flymale_frameany,-7.157994e-02,3.785796e+00,218615
da_flyany_frameany,-2.592557e-05,-2.622220e+00,455430
da_flyfemale_frameany,-3.976225e-05,9.884186e-02,236403
da_flymale_frameany,-1.798811e-05,-1.217568e+00,218615
dangle2wall_flyany_framenearwall,2.589366e-02,-7.228136e-01,273945
dangle2wall_flyfemale_framenearwall,3.934724e-02,-5.466993e-01,138698
dangle2wall_flymale_framenearwall,1.137147e-02,-9.379650e-01,134897
dangle_biggest_wing_flyany_frameany,8.122287e-03,1.048955e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.204924e-02,9.550300e-01,236403
dangle_biggest_wing_flymale_frameany,4.125899e-03,8.473825e-01,218615
dangle_smallest_wing_flyany_frameany,-8.210158e-03,-1.054658e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.208378e-02,-9.594744e-01,236403
dangle_smallest_wing_flymale_frameany,-4.269763e-03,-8.475386e-01,218615
danglesub_flyany_framemove,-4.859151e-03,5.009958e+00,159943
danglesub_flyany_framenearfly,-4.682785e-02,3.819015e+00,178922
danglesub_flyfemale_framenearfly,-4.978637e-02,3.656022e+00,93626
danglesub_flymale_framenearfly,-4.364397e-02,3.633276e+00,85291
darea_flyany_frameany,-3.103627e-05,-8.169118e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.330410e-01,1.603452e+00,1085
darea_flyany_framebodyturn,-1.405145e-01,-3.631065e+00,3706
darea_flyany_framechase,1.516531e-01,3.792570e+00,530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.876802e-02,1.865938e-01,20411
darea_flyany_framecrabwalkextreme,5.433646e-02,4.074623e+00,415
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.520777e-02,-3.505180e-01,436
darea_flyany_framepivottail,-1.179648e-01,-2.793945e+00,9651
darea_flyany_framerighting,1.139853e-01,4.072963e-01,428
darea_flyany_framestop,-7.964247e-03,3.233852e+00,295487
darea_flyany_frametouch,-1.076219e-01,-1.426565e+00,14794
darea_flyany_framewalk,3.821439e-02,2.975621e+00,99658
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.930932e-02,-3.624954e+00,23499
darea_flyfemale_frameany,-4.275455e-05,9.695119e-01,236403
darea_flymale_frameany,-1.235311e-05,-1.100226e+00,218615
darea_inmost_wing_flyany_frameany,6.304312e-02,-1.360855e+00,455430
darea_inmost_wing_flyfemale_frameany,5.166704e-02,-2.336271e+00,236403
darea_inmost_wing_flymale_frameany,7.496653e-02,2.705460e-02,218615
darea_outmost_wing_flyany_frameany,-6.293642e-02,1.361290e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.149230e-02,2.337906e+00,236403
darea_outmost_wing_flymale_frameany,-7.499543e-02,-2.155936e-02,218615
db_flyany_frameany,4.754547e-06,1.432966e+00,455430
db_flyfemale_frameany,8.327931e-06,1.823289e+00,236403
db_flymale_frameany,4.138286e-06,-8.342945e-01,218615
dcenter_flyany_frameany,1.144939e+01,1.152886e+00,455449
dcenter_flyany_framebackupstart,1.241261e+01,8.221297e+00,292
dcenter_flyany_framebodyturn,1.338889e+01,6.970419e+00,3706
dcenter_flyany_framebodyturnstart,1.310227e+01,6.699430e+00,1400
dcenter_flyany_framecrabwalkallstart,1.363663e+01,6.512459e+00,2754
dcenter_flyany_framecrabwalkextreme,1.026759e+01,4.235714e+00,415
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.283004e+01,5.810385e+00,159962
dcenter_flyany_framenearwall,1.095343e+01,2.357121e+00,273959
dcenter_flyany_framepivotcenter,8.008616e+00,-3.734565e-01,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.218770e+01,6.302403e+00,2182
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047869e+01,-1.315183e+00,295487
dcenter_flyany_frametouch,2.776790e+00,-5.242625e+00,14794
dcenter_flyany_framewalk,1.495652e+01,8.662449e+00,99658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192551e+01,-3.299591e+00,23499
dcenter_flyfemale_frameany,1.133383e+01,5.032724e-01,236413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156358e+01,1.501108e+00,218624
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.767259e-03,-7.096537e+00,159943
ddcenter_flyany_framenearfly,2.320910e-01,-2.960814e+00,178922
ddcenter_flyfemale_framenearfly,2.338727e-01,-2.767198e+00,93626
ddcenter_flymale_framenearfly,2.302574e-01,-3.035079e+00,85291
ddell2nose_flyany_framenearfly,5.701552e-01,-3.936110e+00,178922
ddell2nose_flyfemale_framenearfly,5.490783e-01,-3.841541e+00,93626
ddell2nose_flymale_framenearfly,5.931569e-01,-3.931421e+00,85291
ddist2wall_flyany_framenearwall,2.272925e-02,8.357125e-01,273945
ddist2wall_flyfemale_framenearwall,2.383786e-02,3.717296e-01,138698
ddist2wall_flymale_framenearwall,2.006743e-02,8.258196e-01,134897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.917352e-01,-3.921375e+00,178922
ddnose2ell_flyfemale_framenearfly,6.310699e-01,-3.688223e+00,93626
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.493757e-01,-3.912466e+00,85291
decc_flyany_frameany,2.202861e-05,2.892581e+00,455430
decc_flyfemale_frameany,3.304124e-05,1.910853e+00,236403
decc_flymale_frameany,1.893215e-05,7.503973e-01,218615
dell2nose_flyany_frameany,1.057746e+01,1.253522e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043590e+01,7.604711e-01,236413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072051e+01,1.480694e+00,218624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.548666e+01,4.711786e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.587683e+00,-1.006720e+00,292
dist2wall_flyany_framebodyturnstart,7.517608e+00,-7.548393e-02,1400
dist2wall_flyany_framecrabwalkall,7.187584e+00,1.099099e+00,20411
dist2wall_flyany_framecrabwalkextreme,6.495163e+00,-2.710632e+00,415
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.031249e+01,1.909390e+00,159962
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.179057e+00,-9.229152e-01,2182
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.819338e+01,2.521111e+00,295487
dist2wall_flyany_frametouch,1.113630e+01,3.754921e+00,14794
dist2wall_flyany_framewalk,9.826174e+00,7.964068e-01,99658
dist2wall_flyany_framewinggrooming,2.206116e+01,8.618106e-01,23499
dist2wall_flyfemale_frameany,1.575602e+01,3.843931e+00,236413
dist2wall_flymale_frameany,1.519954e+01,4.871722e+00,218624
dmax_wing_angle_flyany_frameany,3.498211e-04,-9.926963e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.736357e-03,-2.011266e-01,236403
dmax_wing_angle_flymale_frameany,-4.440988e-03,-1.099873e+00,218615
dmax_wing_area_flyany_frameany,-3.390757e-01,-4.033667e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.996564e-01,1.157985e+00,236403
dmax_wing_area_flymale_frameany,-3.817363e-01,-1.782608e+00,218615
dmin_wing_angle_flyany_frameany,-4.376927e-04,9.830771e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.770901e-03,1.872538e-01,236403
dmin_wing_angle_flymale_frameany,4.297124e-03,1.098612e+00,218615
dmin_wing_area_flyany_frameany,3.391824e-01,4.036749e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.998311e-01,-1.161009e+00,236403
dmin_wing_area_flymale_frameany,3.817074e-01,1.784586e+00,218615
dnose2ell_angle_30tomin30_flyany_frameany,1.110198e+01,1.069148e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099037e+01,3.456402e-01,236413
dnose2ell_angle_30tomin30_flymale_frameany,1.121113e+01,1.470025e+00,218624
dnose2ell_angle_min20to20_flyany_frameany,5.259329e+01,9.415937e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,5.051040e+01,7.427396e+00,236413
dnose2ell_angle_min20to20_flymale_frameany,5.487875e+01,7.716362e+00,218624
dnose2ell_angle_min30to30_flyany_frameany,4.176949e+01,9.059121e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,4.012358e+01,7.064411e+00,236413
dnose2ell_angle_min30to30_flymale_frameany,4.356860e+01,7.666122e+00,218624
dnose2ell_flyany_frameany,1.061984e+01,1.397741e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.182228e+01,8.327979e+00,292
dnose2ell_flyany_framebodyturn,1.270344e+01,7.409899e+00,3706
dnose2ell_flyany_framebodyturnstart,1.245831e+01,7.215361e+00,1400
dnose2ell_flyany_framecrabwalkallstart,1.291303e+01,6.808343e+00,2754
dnose2ell_flyany_framecrabwalkextreme,9.539045e+00,4.569986e+00,415
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013947e+01,2.778966e+00,273959
dnose2ell_flyany_framepivotcenter,7.375850e+00,-2.422363e-01,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.143343e+01,6.403848e+00,2182
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.659735e+00,-1.119662e+00,295487
dnose2ell_flyany_frametouch,1.011452e+00,-4.169667e+00,14794
dnose2ell_flyany_framewalk,1.412269e+01,8.697768e+00,99658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.131876e+01,-2.974507e+00,23499
dnose2ell_flyfemale_frameany,1.046618e+01,5.835294e-01,236413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077440e+01,1.822364e+00,218624
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148391e+01,1.338279e+00,455449
dnose2tail_flyany_framemove,1.289681e+01,6.022381e+00,159962
dnose2tail_flyfemale_frameany,1.127520e+01,3.381150e-01,236413
dnose2tail_flymale_frameany,1.169753e+01,1.904370e+00,218624
dnwingsdetected_flyany_frameany,-1.331754e-04,-1.749209e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,236403
dnwingsdetected_flymale_frameany,-1.387189e-04,1.484690e-02,218615
dphi_flyany_framemove,-6.672225e-02,-1.568887e+00,159943
dphi_flyfemale_framemove,-1.023870e-01,-1.859895e+00,86634
dphi_flymale_framemove,-2.612370e-02,-3.788993e-01,73270
dtheta_flyany_frameany,-1.071491e-03,-2.187089e-01,455430
dtheta_flyfemale_frameany,9.588134e-04,-3.608666e-02,236403
dtheta_flymale_frameany,-3.621180e-03,-3.265784e-01,218615
du_cor_flyany_frameany,4.116413e+00,-4.223548e+00,455430
du_cor_flyfemale_frameany,4.274933e+00,-3.459874e+00,236403
du_cor_flymale_frameany,3.952548e+00,-4.310810e+00,218615
du_ctr_flyany_frameany,4.365230e+00,-4.318483e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.874158e+00,-5.031572e+00,1085
du_ctr_flyany_framebodyturn,6.597417e+00,3.513457e+00,3706
du_ctr_flyany_framecrabwalkall,1.243047e+01,9.279929e-01,20411
du_ctr_flyany_framecrabwalkextreme,1.005796e+00,-1.417773e-01,415
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.218705e+01,1.068337e+00,159943
du_ctr_flyany_framenearfly,2.987673e+00,-5.435767e+00,178922
du_ctr_flyany_framenearwall,6.298835e+00,-2.152273e+00,273945
du_ctr_flyany_framenotnearfly_notnearwall,2.221015e+00,-3.485682e+00,122450
du_ctr_flyany_framepivotcenter,4.434843e-01,-4.435435e-01,436
du_ctr_flyany_framerighting,3.699434e+00,-1.429059e+00,428
du_ctr_flyany_framestop,6.851051e-02,-4.122274e+00,295487
du_ctr_flyany_frametouch,1.965793e+00,-8.743452e-01,14794
du_ctr_flyany_framewalk,1.801534e+01,1.870050e+00,99658
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.093802e-01,-1.066807e+00,23499
du_ctr_flyfemale_frameany,4.526704e+00,-3.573183e+00,236403
du_ctr_flymale_frameany,4.198520e+00,-4.367071e+00,218615
du_ctr_flymale_framechase,NaN,NaN,0
