field,value,zscore,nflyframes
a_mm_flyany_frameany,6.097832e-01,-4.096175e+00,479460
a_mm_flyfemale_frameany,6.516115e-01,-3.657747e+00,221782
a_mm_flymale_frameany,5.737724e-01,-3.503147e+00,257639
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.347033e+00,8.886475e+00,398
absangle2wall_flyany_framecrabwalkall,1.325257e+00,9.710506e+00,2354
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471566e+00,1.155319e+01,93251
absangle2wall_flyany_framenearwall,1.542931e+00,6.284437e+00,343678
absangle2wall_flyany_framepivotcenterstart,1.592264e+00,-1.080968e+00,2238
absangle2wall_flyany_framepivottailstart,1.049608e+00,1.097378e+01,708
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604504e+00,-1.045163e+00,386209
absangle2wall_flyany_frametouch,1.582572e+00,4.843885e+00,30145
absangle2wall_flyany_framewalk,1.446719e+00,7.109422e+00,29709
absangle2wall_flyany_framewinggrooming,1.942762e+00,5.353662e+00,1992
absangle2wall_flyfemale_framenearwall,1.626262e+00,8.390174e+00,157586
absangle2wall_flymale_framenearwall,1.459615e+00,3.294836e+00,186053
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449453e+00,-5.227572e-01,381
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.417371e+00,-6.565959e+00,341590
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.433075e+00,NaN,1841
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340164e+00,-4.249088e+00,344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.413822e+00,-3.183654e+00,284671
absanglefrom1to2_nose2ell_flyany_frametouch,6.739993e-01,-2.551251e+00,30145
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463173e+00,-2.393117e+00,154459
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.810281e-01,-4.384002e+00,10004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.481635e-01,2.939926e+00,448
absanglefrom1to2_nose2ell_flymale_framenearfly,1.377033e+00,-3.132850e+00,187092
absanglefrom1to2_nose2ell_flymale_frametouch,6.629925e-01,-1.009298e+00,20141
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.196722e-01,-8.239023e+00,343663
absdangle2wall_flyfemale_framenearwall,6.376874e-01,-8.270523e+00,157580
absdangle2wall_flymale_framenearwall,8.168176e-01,-6.893003e+00,186044
absdtheta_flyany_frameany,6.080283e-01,-7.997790e+00,479440
absdtheta_flyany_framebackup,2.243127e+00,-1.717647e+00,265
absdtheta_flyany_framebodyturn,6.268150e+00,2.483729e+00,1000
absdtheta_flyany_framecrabwalkall,1.154409e+00,-5.836669e+00,2354
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.057915e+00,2.252598e-01,93231
absdtheta_flyany_framenearfly,5.671938e-01,-8.393091e+00,341579
absdtheta_flyany_framenearwall,7.189500e-01,-8.253276e+00,343663
absdtheta_flyany_framenotnearfly_notnearwall,6.854959e-01,-1.278454e+00,64834
absdtheta_flyany_framepivotcenter,4.220085e+00,-4.937265e+00,9881
absdtheta_flyany_framepivottail,5.933175e+00,2.810854e+00,2856
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.652989e-01,-7.061738e+00,386209
absdtheta_flyany_frametouch,8.331974e-01,-9.128160e+00,30145
absdtheta_flyany_framewalk,1.541634e+00,-1.098108e+00,29709
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.888317e-01,-7.661543e+00,1992
absdtheta_flyfemale_frameany,5.568895e-01,-7.384793e+00,221774
absdtheta_flymale_frameany,6.520541e-01,-7.621692e+00,257627
absdtheta_flymale_framechase,2.402905e+00,3.143915e+00,448
absdv_cor_flyany_frameany,2.773143e-01,-9.399941e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
