field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137874e-01,-1.565292e+00,479240
a_mm_flyfemale_frameany,6.618315e-01,-7.753043e-01,236728
a_mm_flymale_frameany,5.666751e-01,-2.534248e+00,241436
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.929273e-01,-1.777865e+00,454
absangle2wall_flyany_framebodyturnstart,1.200859e+00,2.992919e+00,2374
absangle2wall_flyany_framecrabwalkall,1.140726e+00,-1.588879e+00,68477
absangle2wall_flyany_framecrabwalkextreme,1.072824e+00,-6.066881e-01,2092
absangle2wall_flyany_framejump,1.552439e+00,-2.903080e+00,2310
absangle2wall_flyany_framejumpstart,1.643774e+00,-1.615615e+00,836
absangle2wall_flyany_framemove,1.308372e+00,-2.218544e+00,361581
absangle2wall_flyany_framenearwall,1.308101e+00,-2.653227e+00,385793
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.478823e-01,-1.252822e+00,3452
absangle2wall_flyany_framerightingstart,2.107043e+00,7.109814e-01,688
absangle2wall_flyany_framestop,1.602669e+00,-1.563246e+00,117659
absangle2wall_flyany_frametouch,1.389090e+00,-1.540630e+00,11642
absangle2wall_flyany_framewalk,1.343377e+00,-1.853153e+00,191999
absangle2wall_flyany_framewinggrooming,1.486938e+00,-1.446359e+00,14323
absangle2wall_flyfemale_framenearwall,1.332640e+00,-1.710487e+00,185751
absangle2wall_flymale_framenearwall,1.284777e+00,-3.127383e+00,199048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614959e+00,1.089451e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350166e+00,-2.179420e+00,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342468e+00,-1.983268e+00,2740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066050e+00,-7.184204e-01,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.693227e+00,-3.896476e-01,256
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525778e+00,-4.609351e-01,160350
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465037e+00,1.563472e+00,1536
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.866928e+00,NaN,203
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480840e+00,-6.335990e-01,31689
absanglefrom1to2_nose2ell_flyany_frametouch,7.615362e-01,1.789291e+00,11642
absanglefrom1to2_nose2ell_flyfemale_framechase,2.787121e-01,-3.954365e-01,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493807e+00,-1.701004e+00,82127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.747291e-01,5.772068e-01,6259
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.706377e-01,4.877248e+00,566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556052e+00,1.357008e+00,77861
absanglefrom1to2_nose2ell_flymale_frametouch,7.478480e-01,1.704596e+00,5368
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.926527e+00,3.193100e+00,385778
absdangle2wall_flyfemale_framenearwall,1.977292e+00,3.185809e+00,185743
absdangle2wall_flymale_framenearwall,1.870725e+00,2.689555e+00,199041
absdtheta_flyany_frameany,1.774675e+00,3.127679e+00,479220
absdtheta_flyany_framebackup,2.837382e+00,3.019423e+00,1767
absdtheta_flyany_framebodyturn,5.363387e+00,-1.237874e+00,5788
absdtheta_flyany_framecrabwalkall,1.615219e+00,-1.038512e+00,68477
absdtheta_flyany_framecrabwalkextreme,1.950891e+00,1.552694e+00,2092
absdtheta_flyany_framemove,2.221293e+00,2.223311e+00,361561
absdtheta_flyany_framenearfly,1.870377e+00,2.687899e+00,160344
absdtheta_flyany_framenearwall,1.923413e+00,3.250742e+00,385778
absdtheta_flyany_framenotnearfly_notnearwall,1.187635e+00,2.368940e+00,83879
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.445075e+00,6.659240e-01,12461
absdtheta_flyany_framerighting,1.020380e+01,2.371827e+00,7819
absdtheta_flyany_framestop,4.111688e-01,-2.437445e-01,117659
absdtheta_flyany_frametouch,2.042125e+00,3.391860e+00,11642
absdtheta_flyany_framewalk,1.532751e+00,-1.153394e+00,191997
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.373128e-01,8.685946e-01,14323
absdtheta_flyfemale_frameany,1.817350e+00,3.264048e+00,236718
absdtheta_flymale_frameany,1.727501e+00,2.498074e+00,241426
absdtheta_flymale_framechase,1.974358e+00,1.258493e+00,566
absdv_cor_flyany_frameany,2.627451e+00,3.924243e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527178e+00,1.613188e+00,1767
absdv_cor_flyany_framebodyturn,3.280324e+00,1.301622e+00,5788
absdv_cor_flyany_framecrabwalkall,6.345440e+00,2.100014e+00,68477
absdv_cor_flyany_framecrabwalkextreme,5.044381e+00,2.226501e+00,2092
absdv_cor_flyany_framejump,1.811106e+01,1.732488e+00,2310
absdv_cor_flyany_framemove,3.422434e+00,2.968806e+00,361561
absdv_cor_flyany_framenearfly,2.461812e+00,3.647702e+00,160344
absdv_cor_flyany_framenearwall,2.924663e+00,4.110172e+00,385778
absdv_cor_flyany_framenotnearfly_notnearwall,1.373291e+00,2.682102e+00,83879
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.662575e+00,1.108165e+00,12461
absdv_cor_flyany_framerighting,7.227144e+00,2.568901e+00,7819
absdv_cor_flyany_framestop,1.834899e-01,2.891434e+00,117659
absdv_cor_flyany_frametouch,2.196864e+00,3.123205e+00,11642
absdv_cor_flyany_framewalk,4.018845e+00,3.090895e+00,191997
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.678993e-01,1.761283e+00,14323
absdv_cor_flyfemale_frameany,2.496458e+00,3.894878e+00,236718
absdv_cor_flymale_frameany,2.757132e+00,3.429805e+00,241426
absdv_cor_flymale_framechase,2.582665e+00,1.405635e+00,566
absphidiff_nose2ell_flyany_framenearfly,1.755370e+00,2.897076e+00,160344
absphidiff_nose2ell_flyany_frametouch,1.604576e+00,1.332689e+00,11642
absphidiff_nose2ell_flyfemale_framechase,5.535857e-01,1.498942e+00,252
absphidiff_nose2ell_flyfemale_framenearfly,1.743180e+00,2.275881e+00,82124
absphidiff_nose2ell_flyfemale_frametouch,1.634586e+00,9.812538e-01,6259
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.245891e-01,2.982164e+00,566
absphidiff_nose2ell_flymale_framenearfly,1.767285e+00,3.288076e+00,77858
absphidiff_nose2ell_flymale_frametouch,1.575871e+00,1.063772e+00,5368
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.383920e+00,3.035745e+00,479220
abssmoothdtheta_flyfemale_frameany,1.416261e+00,2.926788e+00,236718
abssmoothdtheta_flymale_frameany,1.347840e+00,2.660881e+00,241426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.696063e+00,2.055910e-01,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782389e+00,1.645392e+00,2740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684325e+00,-6.698138e-01,294
absthetadiff_nose2ell_flyany_framenearfly,1.736423e+00,1.870484e+00,160350
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621685e+00,-3.194655e-01,1536
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605503e+00,7.738389e-01,31689
absthetadiff_nose2ell_flyany_frametouch,1.894636e+00,1.567097e+00,11642
absthetadiff_nose2ell_flyfemale_framechase,4.380717e-01,1.179565e+00,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.728508e+00,1.167783e+00,82127
absthetadiff_nose2ell_flyfemale_frametouch,1.879952e+00,-2.737037e-01,6259
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.385802e-01,2.967028e+00,566
absthetadiff_nose2ell_flymale_framenearfly,1.743940e+00,2.354916e+00,77861
absthetadiff_nose2ell_flymale_frametouch,1.909434e+00,1.689228e+00,5368
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.972516e-01,2.048586e+00,361581
absyaw_flyfemale_framemove,5.834107e-01,1.216249e+00,181341
absyaw_flymale_framemove,6.098154e-01,2.224781e+00,179288
accmag_flyany_frameany,1.564315e+02,3.933402e+00,479220
accmag_flyfemale_frameany,1.608512e+02,3.851686e+00,236718
accmag_flymale_frameany,1.518342e+02,3.552725e+00,241426
angle_biggest_wing_flyany_frameany,1.974113e-02,-1.142450e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.813910e-02,-1.367246e+00,236728
angle_biggest_wing_flymale_frameany,2.118368e-02,-6.523589e-01,241436
angle_smallest_wing_flyany_frameany,1.159914e-02,8.007176e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.693522e-03,4.725491e-01,236728
angle_smallest_wing_flymale_frameany,1.333580e-02,7.528702e-01,241436
angleonclosestfly_flyany_framenearfly,-3.991457e-01,2.982223e-01,160350
angleonclosestfly_flyany_framestop_nearfly,-3.504697e-01,1.375973e+00,31689
angleonclosestfly_flyany_frametouch,-3.834385e-01,-8.566638e-01,11642
angleonclosestfly_flyfemale_framechase,4.803897e-03,6.461702e-03,252
angleonclosestfly_flyfemale_framenearfly,-4.138400e-01,4.550834e-01,82127
angleonclosestfly_flyfemale_frametouch,-3.931378e-01,-3.028870e-02,6259
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.682927e-02,1.064965e+00,566
angleonclosestfly_flymale_framenearfly,-3.858785e-01,-4.192263e-01,77861
angleonclosestfly_flymale_frametouch,-3.720372e-01,-9.568446e-01,5368
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830933e-01,-7.669168e-01,479240
anglesub_flyfemale_frameany,1.918426e-01,7.514959e-01,236728
anglesub_flymale_frameany,1.746930e-01,-1.412910e+00,241436
area_flyany_frameany,1.657470e+00,-4.710943e-01,479240
area_flyfemale_frameany,1.898973e+00,-3.010340e-01,236728
area_flymale_frameany,1.420675e+00,-8.697196e-01,241436
area_inmost_wing_flyany_frameany,8.786451e-01,-8.864498e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.687502e-01,4.378707e+00,14323
area_inmost_wing_flyfemale_frameany,8.813266e-01,-1.708459e+00,236728
area_inmost_wing_flymale_frameany,8.762796e-01,2.332795e-01,241436
area_outmost_wing_flyany_frameany,8.975537e-01,-2.119106e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.185332e-01,-2.881217e+00,14323
area_outmost_wing_flyfemale_frameany,9.037165e-01,-3.039311e+00,236728
area_outmost_wing_flymale_frameany,8.917279e-01,-6.381484e-01,241436
arena_angle_flyany_frameany,-3.284664e-01,-3.185505e+00,479240
b_mm_flyany_frameany,2.136747e-01,4.117403e-01,479240
b_mm_flyfemale_frameany,2.282296e-01,9.884125e-02,236728
b_mm_flymale_frameany,1.993992e-01,5.716785e-01,241436
boutfreq_flyany_framebackup,9.494199e-04,-1.952620e-01,479240
boutfreq_flyany_framebodyturn,4.953677e-03,2.131359e+00,479240
boutfreq_flyany_framecrabwalkall,1.485894e-02,2.414416e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.172690e-03,1.266781e+00,479240
boutfreq_flyany_framejump,1.744429e-03,4.475838e+00,479240
boutfreq_flyany_framepivotcenter,7.929221e-05,-1.185214e+00,479240
boutfreq_flyany_framepivottail,7.203072e-03,1.773756e+00,479240
boutfreq_flyany_framerighting,1.435606e-03,1.207195e+01,479240
boutfreq_flyany_framestop,1.511977e-02,1.610959e+00,479240
boutfreq_flyany_frametouch,4.930724e-03,-1.410201e-01,479240
boutfreq_flyany_framewalk,2.462441e-02,2.502291e+00,479240
boutfreq_flyany_framewingextension,5.425257e-05,-1.327110e+00,479240
boutfreq_flyany_framewingflick,4.381938e-05,-8.884857e-01,479240
boutfreq_flyany_framewinggrooming,6.844170e-04,-1.726956e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.284112e-06,-7.707736e-01,241426
boutfreq_flymale_framechase,3.727850e-04,-1.979662e+00,241426
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,241426
corfrac_maj_flyany_frameany,-1.891409e-01,-3.072624e+00,479220
corfrac_maj_flyany_framebackup,-2.238115e-01,-1.027712e-01,1767
corfrac_maj_flyany_framebodyturn,-7.794080e-01,-3.739266e+00,5788
corfrac_maj_flyany_framecrabwalkall,-2.758120e-01,1.793284e+00,68477
corfrac_maj_flyany_framecrabwalkextreme,-5.913457e-01,-1.898137e+00,2092
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.256866e-01,-3.360048e+00,12461
corfrac_maj_flyfemale_frameany,-1.860559e-01,-2.094349e+00,236718
corfrac_maj_flymale_frameany,-1.918472e-01,-3.715168e+00,241426
da_flyany_frameany,1.519532e-06,1.363846e+00,479220
da_flyfemale_frameany,-3.670214e-05,4.396753e-01,236718
da_flymale_frameany,3.198260e-05,6.102757e-02,241426
dangle2wall_flyany_framenearwall,6.217512e-02,2.481838e+00,385778
dangle2wall_flyfemale_framenearwall,9.472849e-02,3.306861e+00,185743
dangle2wall_flymale_framenearwall,3.044283e-02,5.850316e-01,199041
dangle_biggest_wing_flyany_frameany,-1.084016e-02,-1.026837e+00,479220
dangle_biggest_wing_flyfemale_frameany,-2.584233e-03,-5.883541e-01,236718
dangle_biggest_wing_flymale_frameany,-1.880648e-02,-1.119500e+00,241426
dangle_smallest_wing_flyany_frameany,1.086016e-02,1.031553e+00,479220
dangle_smallest_wing_flyfemale_frameany,2.802984e-03,5.980263e-01,236718
dangle_smallest_wing_flymale_frameany,1.860835e-02,1.115843e+00,241426
danglesub_flyany_framemove,-1.374722e-02,9.770703e-01,361561
danglesub_flyany_framenearfly,-1.231517e-01,-1.757775e+00,160344
danglesub_flyfemale_framenearfly,-1.238416e-01,-1.838086e+00,82124
danglesub_flymale_framenearfly,-1.224833e-01,-1.504426e+00,77858
darea_flyany_frameany,-2.474518e-05,-5.745696e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778147e-01,-2.121747e-01,1767
darea_flyany_framebodyturn,-1.400094e-02,2.615902e-01,5788
darea_flyany_framechase,7.590896e-02,1.478107e+00,818
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.559847e-03,1.108955e+00,68477
darea_flyany_framecrabwalkextreme,-3.613770e-04,1.032829e+00,2092
darea_flyany_framejump,-2.755781e-01,-1.793076e+00,2310
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.235309e-02,1.937014e-01,12461
darea_flyany_framerighting,1.299498e-02,-8.956131e-02,7819
darea_flyany_framestop,-1.056292e-02,2.846317e+00,117659
darea_flyany_frametouch,-7.793720e-02,1.070280e+00,11642
darea_flyany_framewalk,2.471627e-02,2.372801e-01,191997
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.643969e-02,-7.563892e+00,14323
darea_flyfemale_frameany,-2.102516e-04,4.356095e-01,236718
darea_flymale_frameany,1.012217e-04,-7.793421e-01,241426
darea_inmost_wing_flyany_frameany,6.992206e-02,-9.199098e-01,479220
darea_inmost_wing_flyfemale_frameany,7.289688e-02,-1.335126e+00,236718
darea_inmost_wing_flymale_frameany,6.672678e-02,-2.675723e-01,241426
darea_outmost_wing_flyany_frameany,-7.004936e-02,9.069467e-01,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.299117e-02,1.308770e+00,236718
darea_outmost_wing_flymale_frameany,-6.664872e-02,2.856408e-01,241426
db_flyany_frameany,-3.380863e-06,-2.148945e+00,479220
db_flyfemale_frameany,-1.274033e-05,4.522719e-01,236718
db_flymale_frameany,1.476219e-06,-1.622484e+00,241426
dcenter_flyany_frameany,1.146342e+01,5.769338e-01,479240
dcenter_flyany_framebackupstart,8.074291e+00,5.524492e-02,455
dcenter_flyany_framebodyturn,1.122104e+01,4.258845e-01,5788
dcenter_flyany_framebodyturnstart,1.113650e+01,5.749184e-01,2374
dcenter_flyany_framecrabwalkallstart,1.053901e+01,-1.573490e+00,7121
dcenter_flyany_framecrabwalkextreme,9.149119e+00,1.949626e+00,2092
dcenter_flyany_framecrabwalkextremestart,9.389799e+00,2.281923e+00,562
dcenter_flyany_framejumpstart,1.210470e+01,9.005683e-01,836
dcenter_flyany_framemove,1.131604e+01,4.956894e-01,361581
dcenter_flyany_framenearwall,1.055816e+01,5.093907e-01,385793
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031864e+01,1.302430e+00,3452
dcenter_flyany_framerightingstart,1.255191e+01,1.303187e+00,688
dcenter_flyany_framestop,1.178775e+01,7.137410e-01,117659
dcenter_flyany_frametouch,2.882505e+00,-1.510963e+00,11642
dcenter_flyany_framewalk,1.227019e+01,3.020445e-01,191999
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529001e+01,1.124297e+00,14323
dcenter_flyfemale_frameany,1.111480e+01,-6.864239e-01,236728
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180511e+01,1.534624e+00,241436
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.058266e-01,-2.238865e+00,361561
ddcenter_flyany_framenearfly,6.720077e-01,2.602572e+00,160344
ddcenter_flyfemale_framenearfly,6.458960e-01,2.641154e+00,82124
ddcenter_flymale_framenearfly,6.948397e-01,2.433205e+00,77858
ddell2nose_flyany_framenearfly,1.705228e+00,2.140796e+00,160344
ddell2nose_flyfemale_framenearfly,1.593767e+00,1.713167e+00,82124
ddell2nose_flymale_framenearfly,1.809533e+00,2.455980e+00,77858
ddist2wall_flyany_framenearwall,4.529869e-02,5.326012e+00,385778
ddist2wall_flyfemale_framenearwall,6.071594e-02,6.802712e+00,185743
ddist2wall_flymale_framenearwall,2.959846e-02,1.913789e+00,199041
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.713812e+00,2.057673e+00,160344
ddnose2ell_flyfemale_framenearfly,1.694664e+00,1.977592e+00,82124
ddnose2ell_flymale_framechase,-1.802148e+00,-1.303996e+00,566
ddnose2ell_flymale_framenearfly,1.728530e+00,1.956979e+00,77858
decc_flyany_frameany,-1.405672e-05,-3.948530e+00,479220
decc_flyfemale_frameany,1.169099e-06,7.572326e-02,236718
decc_flymale_frameany,-3.163645e-05,-3.115711e+00,241426
dell2nose_flyany_frameany,1.058930e+01,6.698150e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019429e+01,-4.761958e-01,236728
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097695e+01,1.548074e+00,241436
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147146e+01,1.231829e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.443132e+00,-1.324345e+00,455
dist2wall_flyany_framebodyturnstart,8.452267e+00,1.805389e+00,2374
dist2wall_flyany_framecrabwalkall,6.955964e+00,5.045902e-01,68477
dist2wall_flyany_framecrabwalkextreme,7.676968e+00,-9.197285e-01,2092
dist2wall_flyany_framejump,1.786261e+01,-8.001068e-01,2310
dist2wall_flyany_framejumpstart,1.602958e+01,-9.175018e-01,836
dist2wall_flyany_framemove,9.736735e+00,4.988721e-01,361581
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.503075e+00,1.110393e-01,3452
dist2wall_flyany_framerightingstart,1.184171e+01,-6.767846e-01,688
dist2wall_flyany_framestop,1.657169e+01,1.020192e+00,117659
dist2wall_flyany_frametouch,8.414292e+00,-5.646790e-01,11642
dist2wall_flyany_framewalk,1.001385e+01,6.396332e-01,191999
dist2wall_flyany_framewinggrooming,2.464975e+01,2.137284e+00,14323
dist2wall_flyfemale_frameany,1.201465e+01,-3.059678e-01,236728
dist2wall_flymale_frameany,1.094560e+01,4.869464e-01,241436
dmax_wing_angle_flyany_frameany,2.702224e-03,-1.006461e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.705377e-03,-8.811363e-01,236718
dmax_wing_angle_flymale_frameany,4.044205e-03,-5.806105e-01,241426
dmax_wing_area_flyany_frameany,-2.079306e-01,3.747290e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.144600e-01,3.688427e+00,236718
dmax_wing_area_flymale_frameany,-2.012930e-01,2.423544e+00,241426
dmin_wing_angle_flyany_frameany,-2.682223e-03,1.014755e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.486626e-03,9.026144e-01,236718
dmin_wing_angle_flymale_frameany,-4.242331e-03,5.769053e-01,241426
dmin_wing_area_flyany_frameany,2.078033e-01,-3.753042e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.143657e-01,-3.697080e+00,236718
dmin_wing_area_flymale_frameany,2.013711e-01,-2.415559e+00,241426
dnose2ell_angle_30tomin30_flyany_frameany,1.111562e+01,4.770710e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077021e+01,-8.417380e-01,236728
dnose2ell_angle_30tomin30_flymale_frameany,1.145304e+01,1.466124e+00,241436
dnose2ell_angle_min20to20_flyany_frameany,4.325761e+01,2.258166e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.955671e+01,2.415353e-01,236728
dnose2ell_angle_min20to20_flymale_frameany,4.673183e+01,3.034871e+00,241436
dnose2ell_angle_min30to30_flyany_frameany,3.468911e+01,2.118749e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.192269e+01,9.660963e-02,236728
dnose2ell_angle_min30to30_flymale_frameany,3.728484e+01,2.995009e+00,241436
dnose2ell_flyany_frameany,1.056474e+01,6.307292e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.286489e+00,2.180808e-01,455
dnose2ell_flyany_framebodyturn,1.023367e+01,1.719797e-01,5788
dnose2ell_flyany_framebodyturnstart,1.015156e+01,3.126199e-01,2374
dnose2ell_flyany_framecrabwalkallstart,9.565459e+00,-1.614499e+00,7121
dnose2ell_flyany_framecrabwalkextreme,8.108320e+00,1.863312e+00,2092
dnose2ell_flyany_framecrabwalkextremestart,8.357113e+00,2.269790e+00,562
dnose2ell_flyany_framejumpstart,1.137482e+01,8.664676e-01,836
dnose2ell_flyany_framenearwall,9.626085e+00,5.697254e-01,385793
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.450350e+00,1.342938e+00,3452
dnose2ell_flyany_framerightingstart,1.171755e+01,1.367119e+00,688
dnose2ell_flyany_framestop,1.089394e+01,7.308159e-01,117659
dnose2ell_flyany_frametouch,1.143573e+00,2.281511e-01,11642
dnose2ell_flyany_framewalk,1.137336e+01,3.256286e-01,191999
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.440716e+01,1.052697e+00,14323
dnose2ell_flyfemale_frameany,1.018796e+01,-7.794704e-01,236728
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093294e+01,1.659975e+00,241436
dnose2ell_flymale_framechase,2.182213e+00,-7.602691e-02,566
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141727e+01,5.476927e-01,479240
dnose2tail_flyany_framemove,1.127676e+01,4.977321e-01,361581
dnose2tail_flyfemale_frameany,1.101540e+01,-9.709804e-01,236728
dnose2tail_flymale_frameany,1.180934e+01,1.650357e+00,241436
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,479220
dnwingsdetected_flyfemale_frameany,2.562931e-04,5.549836e-01,236718
dnwingsdetected_flymale_frameany,-2.512952e-04,-3.205602e-01,241426
dphi_flyany_framemove,-5.807187e-02,-1.339772e+00,361561
dphi_flyfemale_framemove,-9.219823e-02,-1.732918e+00,181331
dphi_flymale_framemove,-3.182924e-02,-4.093135e-01,179278
dtheta_flyany_frameany,2.127084e-02,2.757246e+00,479220
dtheta_flyfemale_frameany,2.712562e-02,2.436219e+00,236718
dtheta_flymale_frameany,1.474377e-02,1.658831e+00,241426
du_cor_flyany_frameany,7.881444e+00,9.769981e-01,479220
du_cor_flyfemale_frameany,8.016587e+00,1.878452e+00,236718
du_cor_flymale_frameany,7.758208e+00,9.863703e-02,241426
du_ctr_flyany_frameany,8.365718e+00,9.919531e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.245090e+00,-1.850217e+00,1767
du_ctr_flyany_framebodyturn,5.458837e+00,-1.504628e-01,5788
du_ctr_flyany_framecrabwalkall,1.230838e+01,7.510513e-01,68477
du_ctr_flyany_framecrabwalkextreme,1.212062e+00,1.735714e+00,2092
du_ctr_flyany_framejump,3.761297e+01,1.399957e+00,2310
du_ctr_flyany_framemove,1.100671e+01,-3.147125e-01,361561
du_ctr_flyany_framenearfly,7.109892e+00,6.215133e-01,160344
du_ctr_flyany_framenearwall,8.714332e+00,7.955992e-01,385778
du_ctr_flyany_framenotnearfly_notnearwall,7.234047e+00,9.098176e-01,83879
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.963338e+00,9.795049e-01,7819
du_ctr_flyany_framestop,2.421707e-01,1.074707e+01,117659
du_ctr_flyany_frametouch,2.309622e+00,7.772657e-01,11642
du_ctr_flyany_framewalk,1.663856e+01,4.117450e-01,191997
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
