field,value,zscore,nflyframes
a_mm_flyany_frameany,5.974027e-01,-5.121116e+00,479460
a_mm_flyfemale_frameany,6.430475e-01,-4.195110e+00,239730
a_mm_flymale_frameany,5.517116e-01,-5.791078e+00,239535
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.365445e+00,1.134494e+01,775
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.438688e+00,1.037827e+01,9081
absangle2wall_flyany_framenearwall,1.433960e+00,1.037686e+00,304942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527843e+00,-2.499983e+00,470334
absangle2wall_flyany_frametouch,1.470416e+00,1.203095e+00,7600
absangle2wall_flyany_framewalk,1.468664e+00,9.870915e+00,3126
absangle2wall_flyany_framewinggrooming,1.439524e+00,-1.660354e+00,7162
absangle2wall_flyfemale_framenearwall,1.505915e+00,3.042989e+00,190737
absangle2wall_flymale_framenearwall,1.315015e+00,-2.623960e+00,114010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670881e+00,3.114359e+00,140936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698457e+00,2.243332e+00,137018
absanglefrom1to2_nose2ell_flyany_frametouch,9.396206e-01,7.192640e+00,7600
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.699164e+00,1.536605e+00,99125
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.909483e-01,1.008099e+01,1787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633946e+00,9.121323e-01,41616
absanglefrom1to2_nose2ell_flymale_frametouch,8.658083e-01,3.075755e+00,5781
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.310744e-01,-1.144065e+01,304930
absdangle2wall_flyfemale_framenearwall,1.939258e-01,-1.047914e+01,190728
absdangle2wall_flymale_framenearwall,2.930337e-01,-1.054757e+01,114007
absdtheta_flyany_frameany,2.408145e-01,-1.069996e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.891285e-01,-1.042870e+01,775
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.246173e+00,-7.479898e+00,9098
absdtheta_flyany_framenearfly,2.750894e-01,-9.543613e+00,140931
absdtheta_flyany_framenearwall,2.311723e-01,-1.148214e+01,304930
absdtheta_flyany_framenotnearfly_notnearwall,2.789826e-01,-5.291495e+00,162738
absdtheta_flyany_framepivotcenter,2.926661e+00,-7.595154e+00,263
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.222092e-01,-8.221227e+00,470334
absdtheta_flyany_frametouch,5.651459e-01,-1.068651e+01,7600
absdtheta_flyany_framewalk,1.037393e+00,-6.127205e+00,3126
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.725470e-01,-3.800718e+00,3179
absdtheta_flyany_framewinggrooming,3.920982e-01,-1.097502e+01,7162
absdtheta_flyfemale_frameany,1.838315e-01,-9.602674e+00,239720
absdtheta_flymale_frameany,2.978267e-01,-1.039969e+01,239525
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.597936e-02,-9.652499e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.251594e+00,-1.359664e+01,775
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.027660e+00,-1.044087e+01,9098
absdv_cor_flyany_framenearfly,9.986508e-02,-8.439509e+00,140931
absdv_cor_flyany_framenearwall,7.739767e-02,-1.026602e+01,304930
absdv_cor_flyany_framenotnearfly_notnearwall,8.415114e-02,-4.277691e+00,162738
absdv_cor_flyany_framepivotcenter,1.141335e-02,-4.559435e-01,263
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.127454e-02,-8.773926e+00,470334
absdv_cor_flyany_frametouch,3.454476e-01,-9.201062e+00,7600
absdv_cor_flyany_framewalk,1.504974e+00,-9.737042e+00,3126
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.172907e-01,-4.077868e+00,3179
absdv_cor_flyany_framewinggrooming,7.903884e-02,-5.226092e+00,7162
absdv_cor_flyfemale_frameany,5.966347e-02,-8.040439e+00,239720
absdv_cor_flymale_frameany,7.230994e-02,-9.853946e+00,239525
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.498649e+00,-2.617822e+00,140931
absphidiff_nose2ell_flyany_frametouch,1.480323e+00,-3.470530e+00,7600
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.473319e+00,-3.454785e+00,99120
absphidiff_nose2ell_flyfemale_frametouch,1.417976e+00,-6.835891e+00,1787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.531025e+00,-1.690696e+00,41616
absphidiff_nose2ell_flymale_frametouch,1.567573e+00,-2.620037e-01,5781
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.881255e-02,-1.108165e+01,479440
abssmoothdtheta_flyfemale_frameany,7.198030e-02,-9.924135e+00,239720
abssmoothdtheta_flymale_frameany,1.056478e-01,-1.073849e+01,239525
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.661324e+00,8.913046e-01,140936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665823e+00,2.227929e+00,137018
absthetadiff_nose2ell_flyany_frametouch,1.524352e+00,-3.569393e+00,7600
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737913e+00,2.076833e+00,99125
absthetadiff_nose2ell_flyfemale_frametouch,1.393281e+00,-7.982548e+00,1787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564244e+00,-5.164733e-01,41616
absthetadiff_nose2ell_flymale_frametouch,1.703276e+00,-3.331000e-01,5781
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.187691e-01,-2.981491e+00,9081
absyaw_flyfemale_framemove,5.192977e-01,-4.350096e+00,4594
absyaw_flymale_framemove,5.181232e-01,-1.660802e+00,4487
accmag_flyany_frameany,1.572587e+01,-8.795598e+00,479440
accmag_flyfemale_frameany,1.318458e+01,-7.714912e+00,239720
accmag_flymale_frameany,1.826986e+01,-9.067926e+00,239525
angle_biggest_wing_flyany_frameany,2.195317e-01,2.055300e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.673041e-01,1.396476e+01,239730
angle_biggest_wing_flymale_frameany,2.718074e-01,1.968432e+01,239535
angle_smallest_wing_flyany_frameany,1.418201e-01,2.821872e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.037075e-01,1.935515e+01,239730
angle_smallest_wing_flymale_frameany,1.798940e-01,2.514965e+01,239535
angleonclosestfly_flyany_framenearfly,-2.768303e-01,1.586790e+00,140936
angleonclosestfly_flyany_framestop_nearfly,-3.077172e-01,3.155133e-01,137018
angleonclosestfly_flyany_frametouch,4.535308e-02,9.760434e+00,7600
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.769865e-01,-6.227438e+00,99125
angleonclosestfly_flyfemale_frametouch,-1.602646e-01,3.071724e+00,1787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.690686e-01,2.505823e+01,41616
angleonclosestfly_flymale_frametouch,3.308755e-01,1.109530e+01,5781
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742622e-01,-2.070008e+00,479460
anglesub_flyfemale_frameany,1.867307e-01,-1.196188e+00,239730
anglesub_flymale_frameany,1.613099e-01,-2.084214e+00,239535
area_flyany_frameany,1.741565e+00,-1.925967e+00,479460
area_flyfemale_frameany,1.956595e+00,-2.178238e+00,239730
area_flymale_frameany,1.526252e+00,-1.506252e+00,239535
area_inmost_wing_flyany_frameany,8.874126e-01,2.937239e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.330207e-01,2.516274e+00,7162
area_inmost_wing_flyfemale_frameany,9.203374e-01,-1.768604e-01,239730
area_inmost_wing_flymale_frameany,8.546085e-01,7.706746e-01,239535
area_outmost_wing_flyany_frameany,9.885959e-01,1.740967e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.903121e-01,-1.351840e+00,7162
area_outmost_wing_flyfemale_frameany,1.025925e+00,8.040401e-01,239730
area_outmost_wing_flymale_frameany,9.514828e-01,2.560237e+00,239535
arena_angle_flyany_frameany,3.845713e-01,4.296167e+00,479460
b_mm_flyany_frameany,2.312459e-01,1.147241e+00,479460
b_mm_flyfemale_frameany,2.422013e-01,-2.297961e-01,239730
b_mm_flymale_frameany,2.202702e-01,2.584188e+00,239535
boutfreq_flyany_framebackup,1.042840e-05,-7.520444e+00,479460
boutfreq_flyany_framebodyturn,4.797063e-05,-8.089285e+00,479460
boutfreq_flyany_framecrabwalkall,3.524799e-04,-1.094833e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.977620e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.702526e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-2.632836e+00,479460
boutfreq_flyany_framepivottail,3.962791e-05,-9.611904e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-7.645670e-01,479460
boutfreq_flyany_framestop,2.119051e-03,-1.128868e+01,479460
boutfreq_flyany_frametouch,5.735619e-04,-5.052902e+00,479460
boutfreq_flyany_framewalk,7.007884e-04,-1.158442e+01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-6.241196e-01,479460
boutfreq_flyany_framewingflick,6.584491e-03,9.351121e+01,479460
boutfreq_flyany_framewinggrooming,1.585117e-03,4.456726e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.252479e-05,-6.028756e-02,239525
boutfreq_flymale_framechase,0.000000e+00,-8.818811e-01,239525
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239525
corfrac_maj_flyany_frameany,6.187328e-02,1.001336e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-6.526780e-02,1.962175e+01,775
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.021741e-01,1.556542e-01,263
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.002805e-02,7.192740e+00,239720
corfrac_maj_flymale_frameany,9.370422e-02,1.180321e+01,239525
da_flyany_frameany,-1.370181e-05,-5.464081e-01,479440
da_flyfemale_frameany,-3.950854e-06,7.824197e-01,239720
da_flymale_frameany,-2.489219e-05,-1.075213e+00,239525
dangle2wall_flyany_framenearwall,1.700767e-03,-9.282762e-01,304930
dangle2wall_flyfemale_framenearwall,4.755948e-04,-1.263444e+00,190728
dangle2wall_flymale_framenearwall,3.827577e-03,-8.688996e-02,114007
dangle_biggest_wing_flyany_frameany,1.458010e-02,2.267800e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.127807e-01,1.056034e+01,239720
dangle_biggest_wing_flymale_frameany,-8.402363e-02,-5.159328e+00,239525
dangle_smallest_wing_flyany_frameany,-1.437455e-02,-2.246235e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.127706e-01,-1.052892e+01,239720
dangle_smallest_wing_flymale_frameany,8.442537e-02,5.198512e+00,239525
danglesub_flyany_framemove,1.151294e-02,1.134312e+01,9069
danglesub_flyany_framenearfly,-6.630652e-03,5.359574e+00,140931
danglesub_flyfemale_framenearfly,-3.188751e-03,5.239302e+00,99120
danglesub_flymale_framenearfly,-1.099313e-02,4.899111e+00,41616
darea_flyany_frameany,-5.299346e-06,7.424666e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.515039e-03,2.327580e+00,775
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.221857e-02,5.867223e-01,263
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.236750e-04,3.815852e+00,470334
darea_flyany_frametouch,3.527351e-02,8.286290e+00,7600
darea_flyany_framewalk,5.334374e-02,4.691115e+00,3126
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-6.827589e-01,-3.337209e+00,3179
darea_flyany_framewinggrooming,-3.061543e-02,-1.081914e+01,7162
darea_flyfemale_frameany,3.362716e-05,1.016369e+00,239720
darea_flymale_frameany,-3.306784e-05,-8.164260e-01,239525
darea_inmost_wing_flyany_frameany,-1.099426e-01,-1.058659e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.398461e-01,-1.056557e+01,239720
darea_inmost_wing_flymale_frameany,-7.985540e-02,-7.422607e+00,239525
darea_outmost_wing_flyany_frameany,1.096922e-01,1.056556e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.396485e-01,1.059873e+01,239720
darea_outmost_wing_flymale_frameany,7.956447e-02,7.421702e+00,239525
db_flyany_frameany,4.217719e-06,1.704789e+00,479440
db_flyfemale_frameany,5.432415e-06,1.075054e+00,239720
db_flymale_frameany,5.031100e-06,-3.105642e-01,239525
dcenter_flyany_frameany,1.259502e+01,4.606217e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.413334e+01,9.302818e+00,9081
dcenter_flyany_framenearwall,1.181025e+01,5.194695e+00,304942
dcenter_flyany_framepivotcenter,5.453013e+00,-3.451001e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.260813e+01,3.630385e+00,470334
dcenter_flyany_frametouch,2.610144e+00,-8.363257e+00,7603
dcenter_flyany_framewalk,1.335258e+01,3.394179e+00,3126
dcenter_flyany_framewingflick,1.622627e+01,9.625980e+00,3179
dcenter_flyany_framewinggrooming,9.161493e+00,-5.317941e+00,7162
dcenter_flyfemale_frameany,1.127392e+01,1.231155e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.392582e+01,6.739819e+00,239535
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.622627e+01,1.254122e+01,3179
ddcenter_flyany_framemove,-1.184510e-01,-1.124056e+01,9069
ddcenter_flyany_framenearfly,7.527909e-03,-4.329100e+00,140931
ddcenter_flyfemale_framenearfly,5.381663e-03,-4.112097e+00,99120
ddcenter_flymale_framenearfly,1.031280e-02,-4.374095e+00,41616
ddell2nose_flyany_framenearfly,6.078943e-02,-4.971784e+00,140931
ddell2nose_flyfemale_framenearfly,3.404451e-02,-4.800510e+00,99120
ddell2nose_flymale_framenearfly,9.544322e-02,-4.987832e+00,41616
ddist2wall_flyany_framenearwall,3.955357e-03,-1.893834e+00,304930
ddist2wall_flyfemale_framenearwall,2.268721e-03,-2.151728e+00,190728
ddist2wall_flymale_framenearwall,6.909825e-03,-6.273670e-01,114007
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.324747e-02,-5.089106e+00,140931
ddnose2ell_flyfemale_framenearfly,3.294998e-02,-4.820537e+00,99120
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.930877e-02,-4.984926e+00,41616
decc_flyany_frameany,1.679025e-05,2.000188e+00,479440
decc_flyfemale_frameany,1.062303e-05,1.711479e-01,239720
decc_flymale_frameany,2.721618e-05,1.408893e+00,239525
dell2nose_flyany_frameany,1.163060e+01,4.366779e+00,479460
dell2nose_flyany_framewingflick,1.533592e+01,9.202571e+00,3179
dell2nose_flyfemale_frameany,1.026183e+01,1.055392e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.300844e+01,6.575429e+00,239535
dell2nose_flymale_framewingflick,1.533592e+01,1.104723e+01,3179
dist2wall_flyany_frameany,1.332212e+01,2.622756e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.111644e+01,1.346649e+01,775
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.579800e+00,2.114966e+00,9081
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338184e+01,-2.823424e-01,470334
dist2wall_flyany_frametouch,7.265794e+00,-1.699999e+00,7600
dist2wall_flyany_framewalk,9.720106e+00,2.144984e+00,3126
dist2wall_flyany_framewinggrooming,1.167574e+01,-3.891883e+00,7162
dist2wall_flyfemale_frameany,1.291490e+01,1.523621e+00,239730
dist2wall_flymale_frameany,1.373276e+01,3.343892e+00,239535
dmax_wing_angle_flyany_frameany,-2.124109e-02,-4.337064e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.199337e+01,-1.686789e+00,3179
dmax_wing_angle_flyfemale_frameany,6.334464e-02,9.162698e+00,239720
dmax_wing_angle_flymale_frameany,-1.060369e-01,-1.101216e+01,239525
dmax_wing_area_flyany_frameany,-6.860543e-01,-1.038085e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.895134e-01,-6.490444e+00,239720
dmax_wing_area_flymale_frameany,-7.813854e-01,-1.018745e+01,239525
dmin_wing_angle_flyany_frameany,2.144664e-02,4.377205e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.094677e+01,-6.695421e-01,3179
dmin_wing_angle_flyfemale_frameany,-6.333455e-02,-9.185012e+00,239720
dmin_wing_angle_flymale_frameany,1.064387e-01,1.106996e+01,239525
dmin_wing_area_flyany_frameany,6.858039e-01,1.037200e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.893157e-01,6.468342e+00,239720
dmin_wing_area_flymale_frameany,7.810944e-01,1.018300e+01,239525
dnose2ell_angle_30tomin30_flyany_frameany,1.232278e+01,4.665171e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094115e+01,1.209745e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.371452e+01,6.766272e+00,239535
dnose2ell_angle_min20to20_flyany_frameany,6.925041e+01,1.973015e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.617697e+01,3.837037e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,9.239378e+01,2.579336e+01,239535
dnose2ell_angle_min30to30_flyany_frameany,5.470025e+01,1.932848e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.691846e+01,3.760127e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,7.253704e+01,2.567753e+01,239535
dnose2ell_flyany_frameany,1.186004e+01,4.984398e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.095466e+01,5.284983e+00,304942
dnose2ell_flyany_framepivotcenter,4.568416e+00,-3.464055e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.187496e+01,3.929771e+00,470334
dnose2ell_flyany_frametouch,9.818938e-01,-3.542866e+00,7603
dnose2ell_flyany_framewalk,1.254481e+01,3.520458e+00,3126
dnose2ell_flyany_framewingflick,1.560219e+01,8.411274e+00,3179
dnose2ell_flyany_framewinggrooming,8.612083e+00,-4.847955e+00,7162
dnose2ell_flyfemale_frameany,1.048330e+01,1.526492e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.324652e+01,7.016981e+00,239535
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.560219e+01,1.154931e+01,3179
dnose2tail_flyany_frameany,1.281066e+01,5.190637e+00,479460
dnose2tail_flyany_framemove,1.402826e+01,8.755377e+00,9081
dnose2tail_flyfemale_frameany,1.142337e+01,1.704621e+00,239730
dnose2tail_flymale_frameany,1.420812e+01,7.098762e+00,239535
dnwingsdetected_flyany_frameany,2.529848e-04,4.671648e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239720
dnwingsdetected_flymale_frameany,5.063814e-04,2.229987e+00,239525
dphi_flyany_framemove,3.950929e-01,9.650504e+00,9069
dphi_flyfemale_framemove,5.253405e-01,9.369610e+00,4588
dphi_flymale_framemove,2.654662e-01,5.071192e+00,4481
dtheta_flyany_frameany,-3.991996e-03,-2.257248e-01,479440
dtheta_flyfemale_frameany,-4.376203e-03,-2.499309e-01,239720
dtheta_flymale_frameany,-3.644767e-03,-9.945945e-02,239525
du_cor_flyany_frameany,8.445437e-02,-7.312976e+00,479440
du_cor_flyfemale_frameany,8.292746e-02,-6.580892e+00,239720
du_cor_flymale_frameany,8.601919e-02,-6.950597e+00,239525
du_ctr_flyany_frameany,1.198887e-01,-7.434809e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.752305e+00,-1.021697e+01,775
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.470478e+00,-7.170671e+00,9098
du_ctr_flyany_framenearfly,2.360796e-01,-6.941025e+00,140931
du_ctr_flyany_framenearwall,1.608349e-01,-7.732116e+00,304930
du_ctr_flyany_framenotnearfly_notnearwall,2.071992e-01,-3.900464e+00,162738
du_ctr_flyany_framepivotcenter,9.830455e-02,-1.453114e-01,263
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.417822e-02,-3.169733e+00,470334
du_ctr_flyany_frametouch,1.041102e-01,-7.927529e+00,7600
du_ctr_flyany_framewalk,7.126942e+00,-8.029078e+00,3126
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,-2.129042e-01,-7.640566e+00,3179
du_ctr_flyany_framewinggrooming,7.245747e-02,-1.919805e+00,7162
du_ctr_flyfemale_frameany,1.068392e-01,-6.703147e+00,239720
du_ctr_flymale_frameany,1.329823e-01,-7.034976e+00,239525
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.194297e-01,-7.434279e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.062528e-01,-6.702995e+00,239720
du_tail_flymale_frameany,1.326467e-01,-7.034387e+00,239525
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.425380e-01,-8.733644e+00,775
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.134040e-01,-6.932269e+00,9081
duration_flyany_framepivotcenter,1.237092e-01,1.062038e+01,263
