field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488622e-01,9.081167e-01,479464
a_mm_flyfemale_frameany,7.055428e-01,2.264906e+00,239744
a_mm_flymale_frameany,5.921430e-01,-9.900902e-01,239521
absangle2wall_flyany_frameattemptedcopulation,1.544630e+00,-3.173665e-01,698
absangle2wall_flyany_framebackupstart_nearwall,5.504834e-01,-6.806860e+00,250
absangle2wall_flyany_framebodyturnstart,1.025317e+00,-2.155161e+00,1160
absangle2wall_flyany_framecrabwalkall,1.207207e+00,3.906238e+00,37063
absangle2wall_flyany_framecrabwalkextreme,1.028107e+00,7.121222e-01,800
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359356e+00,4.103410e+00,262835
absangle2wall_flyany_framenearwall,1.376878e+00,-1.591287e-01,351274
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.324893e-01,-5.469880e+00,1625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432964e+00,-5.263054e+00,216629
absangle2wall_flyany_frametouch,1.435246e+00,1.854197e-01,17908
absangle2wall_flyany_framewalk,1.391487e+00,3.947337e+00,187442
absangle2wall_flyany_framewinggrooming,1.515745e+00,-1.084065e+00,2106
absangle2wall_flyfemale_framenearwall,1.366668e+00,-7.915081e-01,184717
absangle2wall_flymale_framenearwall,1.387312e+00,4.733260e-01,166358
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.693845e+00,3.924021e+00,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406568e+00,-1.747702e+00,1850
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542987e+00,-9.050196e-01,171541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624929e+00,4.608707e+00,544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519778e+00,-8.171951e-01,80031
absanglefrom1to2_nose2ell_flyany_frametouch,6.801057e-01,-1.362456e+00,17908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.791273e+00,3.085423e+00,88055
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.065403e-01,1.892801e+00,4744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.742396e-01,-1.402786e-02,683
absanglefrom1to2_nose2ell_flymale_framechase,1.955280e-01,-3.219140e+00,9543
absanglefrom1to2_nose2ell_flymale_framenearfly,1.295042e+00,-4.211614e+00,83459
absanglefrom1to2_nose2ell_flymale_frametouch,5.537516e-01,-2.510251e+00,13157
absanglefrom1to2_nose2ell_flymale_framewingextension,2.936731e-01,-1.987286e+00,6419
absdangle2wall_flyany_framenearwall,9.987051e-01,-5.095132e+00,351256
absdangle2wall_flyfemale_framenearwall,1.015560e+00,-4.256554e+00,184708
absdangle2wall_flymale_framenearwall,9.815222e-01,-5.217630e+00,166349
absdtheta_flyany_frameany,8.911206e-01,-4.917006e+00,479443
absdtheta_flyany_framebackup,2.838170e+00,2.031826e+00,899
absdtheta_flyany_framebodyturn,5.477828e+00,-9.281793e-01,2990
absdtheta_flyany_framecrabwalkall,1.512184e+00,-2.456962e+00,37062
absdtheta_flyany_framecrabwalkextreme,1.678613e+00,-1.857064e+00,800
absdtheta_flyany_framemove,1.385885e+00,-6.786893e+00,262814
absdtheta_flyany_framenearfly,9.009368e-01,-5.241274e+00,171536
absdtheta_flyany_framenearwall,9.931391e-01,-5.122470e+00,351256
absdtheta_flyany_framenotnearfly_notnearwall,5.733184e-01,-2.651192e+00,104012
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.847326e+00,2.368101e+00,6500
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.859065e-01,-6.610673e+00,216629
absdtheta_flyany_frametouch,1.154227e+00,-5.989249e+00,17908
absdtheta_flyany_framewalk,1.159868e+00,-5.322998e+00,187442
absdtheta_flyany_framewingextension,9.055086e-01,-2.103403e+00,6436
absdtheta_flyany_framewingflick,9.759464e-01,-2.541671e+00,393
absdtheta_flyany_framewinggrooming,7.432687e-01,2.616711e+00,2106
absdtheta_flyfemale_frameany,9.105211e-01,-3.863020e+00,239733
absdtheta_flymale_frameany,8.713338e-01,-5.381905e+00,239511
absdtheta_flymale_framechase,1.283388e+00,-3.696899e+00,9543
absdv_cor_flyany_frameany,1.371557e+00,-2.633059e+00,479443
absdv_cor_flyany_frameattemptedcopulation,8.849776e-01,4.455257e-01,698
absdv_cor_flyany_framebackup,1.508453e+00,1.014415e+00,899
absdv_cor_flyany_framebodyturn,3.418953e+00,9.711176e-01,2990
absdv_cor_flyany_framecrabwalkall,5.267295e+00,-2.065843e+00,37062
absdv_cor_flyany_framecrabwalkextreme,4.381880e+00,-2.326940e+00,800
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.358652e+00,-3.925298e+00,262814
absdv_cor_flyany_framenearfly,1.259625e+00,-2.758372e+00,171536
absdv_cor_flyany_framenearwall,1.539056e+00,-3.154190e+00,351256
absdv_cor_flyany_framenotnearfly_notnearwall,8.650203e-01,1.065959e+00,104012
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.637368e+00,2.216268e-01,6500
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.524949e-01,1.211880e+00,216629
absdv_cor_flyany_frametouch,1.102191e+00,-5.043745e+00,17908
absdv_cor_flyany_framewalk,2.567841e+00,-5.519466e+00,187442
absdv_cor_flyany_framewingextension,7.069134e-01,-1.017584e+00,6436
absdv_cor_flyany_framewingflick,1.935915e+00,-1.376694e+00,393
absdv_cor_flyany_framewinggrooming,1.525955e-01,2.649115e+00,2106
absdv_cor_flyfemale_frameany,1.379689e+00,-1.526313e+00,239733
absdv_cor_flymale_frameany,1.363050e+00,-3.349705e+00,239511
absdv_cor_flymale_framechase,1.571703e+00,-3.180188e+00,9543
absphidiff_nose2ell_flyany_framenearfly,1.482427e+00,-3.174364e+00,171536
absphidiff_nose2ell_flyany_frametouch,1.448159e+00,-3.740296e+00,17908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507071e+00,-3.140750e+00,88051
absphidiff_nose2ell_flyfemale_frametouch,1.500659e+00,-4.237071e+00,4744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.095656e-01,-2.116389e+00,9543
absphidiff_nose2ell_flymale_framenearfly,1.457900e+00,-3.128540e+00,83458
absphidiff_nose2ell_flymale_frametouch,1.395734e+00,-2.447444e+00,13157
absphidiff_nose2ell_flymale_framewingextension,9.526290e-01,-2.075627e+00,6419
abssmoothdtheta_flyany_frameany,6.175640e-01,-5.276624e+00,479443
abssmoothdtheta_flyfemale_frameany,6.607307e-01,-4.174030e+00,239733
abssmoothdtheta_flymale_frameany,5.741891e-01,-5.714322e+00,239511
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676107e+00,3.707985e-01,1850
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440595e+00,-2.616938e+00,171541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435432e+00,-3.842051e+00,544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427574e+00,-2.309320e+00,80031
absthetadiff_nose2ell_flyany_frametouch,1.539010e+00,-3.151982e+00,17908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513063e+00,-1.938639e+00,88055
absthetadiff_nose2ell_flyfemale_frametouch,1.892009e+00,8.514420e-01,4744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.819173e-01,-4.098431e-01,683
absthetadiff_nose2ell_flymale_framechase,3.326199e-01,-1.827764e+00,9543
absthetadiff_nose2ell_flymale_framenearfly,1.368181e+00,-3.143761e+00,83459
absthetadiff_nose2ell_flymale_frametouch,1.186416e+00,-3.760838e+00,13157
absthetadiff_nose2ell_flymale_framewingextension,4.671122e-01,-1.992319e+00,6419
absyaw_flyany_framemove,3.551131e-01,-7.839174e+00,262835
absyaw_flyfemale_framemove,3.824222e-01,-8.626235e+00,137886
absyaw_flymale_framemove,3.276674e-01,-6.123317e+00,124853
accmag_flyany_frameany,8.721795e+01,-2.417595e+00,479443
accmag_flyfemale_frameany,8.600225e+01,-2.169530e+00,239733
accmag_flymale_frameany,8.843186e+01,-2.437217e+00,239511
angle_biggest_wing_flyany_frameany,1.721093e-02,-3.134397e+00,479464
angle_biggest_wing_flyany_framewingextension,7.286104e-01,4.148383e-01,6436
angle_biggest_wing_flyfemale_frameany,9.300102e-03,-3.844890e+00,239744
angle_biggest_wing_flymale_frameany,2.501676e-02,-1.644007e+00,239521
angle_smallest_wing_flyany_frameany,5.203665e-03,-1.987062e+00,479464
angle_smallest_wing_flyany_framewingextension,9.558797e-02,3.018540e-01,6436
angle_smallest_wing_flyfemale_frameany,2.292895e-04,-2.499228e+00,239744
angle_smallest_wing_flymale_frameany,1.014030e-02,-9.173948e-01,239521
angleonclosestfly_flyany_framenearfly,-5.177968e-01,-4.129502e+00,171541
angleonclosestfly_flyany_framestop_nearfly,-5.260266e-01,-3.479960e+00,80031
angleonclosestfly_flyany_frametouch,-2.997997e-01,6.876612e-01,17908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.328390e-01,-4.642078e+00,88055
angleonclosestfly_flyfemale_frametouch,-4.365103e-01,-1.306448e+00,4744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.491106e-01,8.452078e-01,683
angleonclosestfly_flymale_framechase,-3.660602e-02,-1.443244e+00,9543
angleonclosestfly_flymale_framenearfly,-3.025822e-01,1.481875e+00,83459
angleonclosestfly_flymale_frametouch,-1.630070e-01,2.212201e+00,13157
angleonclosestfly_flymale_framewingextension,2.259492e-02,3.168713e-01,6419
anglesub_flyany_frameany,2.042537e-01,5.935976e-01,479464
anglesub_flyfemale_frameany,1.815395e-01,-9.858938e-01,239744
anglesub_flymale_frameany,2.270089e-01,1.381008e+00,239521
area_flyany_frameany,1.891807e+00,1.029828e+00,479464
area_flyfemale_frameany,2.166278e+00,1.369304e+00,239744
area_flymale_frameany,1.617052e+00,3.043033e-01,239521
area_inmost_wing_flyany_frameany,1.056712e+00,6.184516e+00,479464
area_inmost_wing_flyany_framewingextension,6.847306e-01,8.803173e-01,6436
area_inmost_wing_flyany_framewinggrooming,4.078657e-01,2.216172e+00,2106
area_inmost_wing_flyfemale_frameany,1.036310e+00,3.655253e+00,239744
area_inmost_wing_flymale_frameany,1.077488e+00,8.113689e+00,239521
area_outmost_wing_flyany_frameany,1.082463e+00,5.010008e+00,479464
area_outmost_wing_flyany_framewingextension,1.312231e+00,1.631123e+00,6436
area_outmost_wing_flyany_framewinggrooming,8.500490e-01,4.402030e-01,2106
area_outmost_wing_flyfemale_frameany,1.073677e+00,2.487860e+00,239744
area_outmost_wing_flymale_frameany,1.091432e+00,7.238504e+00,239521
arena_angle_flyany_frameany,-3.313444e-02,-4.212051e-01,479464
b_mm_flyany_frameany,2.306995e-01,9.594723e-01,479464
b_mm_flyfemale_frameany,2.442248e-01,4.792197e-01,239744
b_mm_flymale_frameany,2.171518e-01,1.348252e+00,239521
boutfreq_flyany_framebackup,5.214156e-04,-3.915312e+00,479464
boutfreq_flyany_framebodyturn,2.419368e-03,-3.272966e+00,479464
boutfreq_flyany_framecrabwalkall,9.990323e-03,-8.868515e-01,479464
boutfreq_flyany_framecrabwalkextreme,4.651027e-04,-2.170137e+00,479464
boutfreq_flyany_framejump,7.925517e-05,-3.350117e+00,479464
boutfreq_flyany_framepivotcenter,1.001118e-04,-2.034571e+00,479464
boutfreq_flyany_framepivottail,3.389201e-03,-5.347832e+00,479464
boutfreq_flyany_framerighting,2.502795e-05,-1.858539e+00,479464
boutfreq_flyany_framestop,2.880717e-02,1.449606e+01,479464
boutfreq_flyany_frametouch,3.956501e-03,-1.118890e+00,479464
boutfreq_flyany_framewalk,2.482147e-02,4.175129e+00,479464
boutfreq_flyany_framewingextension,7.842090e-04,4.004018e+00,479464
boutfreq_flyany_framewingflick,7.862947e-04,8.033578e+00,479464
boutfreq_flyany_framewinggrooming,1.251397e-04,-6.623995e+00,479464
boutfreq_flymale_frameattemptedcopulation,1.336056e-04,3.188709e+00,239511
boutfreq_flymale_framechase,2.768140e-03,3.291212e+00,239511
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,239511
corfrac_maj_flyany_frameany,-6.782766e-02,1.733660e+00,479443
corfrac_maj_flyany_framebackup,-2.200724e-01,2.765626e-01,899
corfrac_maj_flyany_framebodyturn,-7.940164e-01,-4.273865e+00,2990
corfrac_maj_flyany_framecrabwalkall,-2.374011e-01,5.050776e+00,37062
corfrac_maj_flyany_framecrabwalkextreme,-3.444498e-01,4.996481e+00,800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.043704e-01,-1.749743e+00,6500
corfrac_maj_flyfemale_frameany,-9.877893e-02,1.901775e-01,239733
corfrac_maj_flymale_frameany,-3.696317e-02,3.315000e+00,239511
da_flyany_frameany,-8.503634e-06,-2.800496e-01,479443
da_flyfemale_frameany,-2.854400e-06,1.369156e+00,239733
da_flymale_frameany,-8.876678e-06,-1.374670e+00,239511
dangle2wall_flyany_framenearwall,4.190205e-02,2.080582e+00,351256
dangle2wall_flyfemale_framenearwall,2.784556e-02,-2.189843e-01,184708
dangle2wall_flymale_framenearwall,5.592958e-02,4.852779e+00,166349
dangle_biggest_wing_flyany_frameany,4.296599e-02,5.602376e+00,479443
dangle_biggest_wing_flyfemale_frameany,4.430656e-02,5.046445e+00,239733
dangle_biggest_wing_flymale_frameany,4.172841e-02,4.654781e+00,239511
dangle_smallest_wing_flyany_frameany,-4.289847e-02,-5.594730e+00,479443
dangle_smallest_wing_flyfemale_frameany,-4.434116e-02,-5.047965e+00,239733
dangle_smallest_wing_flymale_frameany,-4.146317e-02,-4.607124e+00,239511
danglesub_flyany_framemove,-4.032058e-03,4.938326e+00,262814
danglesub_flyany_framenearfly,-7.906127e-02,1.064470e+00,171536
danglesub_flyfemale_framenearfly,-7.474475e-02,1.169915e+00,88051
danglesub_flymale_framenearfly,-8.299686e-02,9.182767e-01,83458
darea_flyany_frameany,-6.354271e-05,-1.597192e+00,479443
darea_flyany_frameattemptedcopulation,-6.210656e-01,-9.581182e-01,698
darea_flyany_framebackup,-1.955528e-01,1.971625e-01,899
darea_flyany_framebodyturn,-8.943796e-02,-1.001270e+00,2990
darea_flyany_framechase,2.507222e-03,-5.493994e-01,9630
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167238e-02,1.514541e+00,37062
darea_flyany_framecrabwalkextreme,-1.151907e-01,-2.960613e+00,800
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.541112e-01,-2.538424e+00,6500
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.825991e-03,1.408293e+00,216629
darea_flyany_frametouch,-1.968288e-02,5.001859e+00,17908
darea_flyany_framewalk,1.883317e-02,-2.750568e+00,187442
darea_flyany_framewingextension,-4.414766e-02,-1.769366e-01,6436
darea_flyany_framewingflick,-2.288941e-01,-1.837243e+00,393
darea_flyany_framewinggrooming,-2.475763e-02,-7.635075e+00,2106
darea_flyfemale_frameany,-5.719410e-05,1.038187e+00,239733
darea_flymale_frameany,-2.634084e-05,-1.446264e+00,239511
darea_inmost_wing_flyany_frameany,-7.710438e-02,-1.028177e+01,479443
darea_inmost_wing_flyfemale_frameany,-4.419469e-02,-7.439335e+00,239733
darea_inmost_wing_flymale_frameany,-1.105741e-01,-1.005042e+01,239511
darea_outmost_wing_flyany_frameany,7.705979e-02,1.027284e+01,479443
darea_outmost_wing_flyany_framewingextension,-2.832174e-01,6.157201e-01,6436
darea_outmost_wing_flyfemale_frameany,4.425275e-02,7.453675e+00,239733
darea_outmost_wing_flymale_frameany,1.104553e-01,1.007264e+01,239511
db_flyany_frameany,-4.498249e-06,-1.913578e+00,479443
db_flyfemale_frameany,-5.304048e-06,4.843183e-01,239733
db_flymale_frameany,-1.689950e-07,-1.199884e+00,239511
dcenter_flyany_frameany,1.189541e+01,2.256044e+00,479464
dcenter_flyany_framebackupstart,1.167529e+01,5.825953e+00,250
dcenter_flyany_framebodyturn,1.263445e+01,4.058739e+00,2990
dcenter_flyany_framebodyturnstart,1.244213e+01,3.899811e+00,1160
dcenter_flyany_framecrabwalkallstart,1.151542e+01,7.299932e-01,4790
dcenter_flyany_framecrabwalkextreme,7.998526e+00,-2.940708e-01,800
dcenter_flyany_framecrabwalkextremestart,8.639530e+00,8.105571e-01,221
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.205026e+01,3.234745e+00,262835
dcenter_flyany_framenearwall,1.075957e+01,1.328212e+00,351274
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.251017e+01,6.260390e+00,1625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157239e+01,7.477561e-01,216629
dcenter_flyany_frametouch,2.922587e+00,-1.355527e+00,17908
dcenter_flyany_framewalk,1.291103e+01,2.673330e+00,187442
dcenter_flyany_framewingflick,7.416996e+00,1.608047e+00,393
dcenter_flyany_framewinggrooming,1.331416e+01,4.805360e-02,2106
dcenter_flyfemale_frameany,1.154279e+01,1.461704e+00,239744
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224815e+01,2.555550e+00,239521
dcenter_flymale_framewingextension,3.500189e+00,-1.459371e+00,6419
dcenter_flymale_framewingflick,7.429517e+00,2.751462e+00,301
ddcenter_flyany_framemove,2.192949e-01,1.521273e+00,262814
ddcenter_flyany_framenearfly,2.673580e-01,-2.450012e+00,171536
ddcenter_flyfemale_framenearfly,2.547499e-01,-2.312062e+00,88051
ddcenter_flymale_framenearfly,2.798318e-01,-2.509595e+00,83458
ddell2nose_flyany_framenearfly,8.887448e-01,-1.833985e+00,171536
ddell2nose_flyfemale_framenearfly,8.773503e-01,-1.606612e+00,88051
ddell2nose_flymale_framenearfly,8.998771e-01,-2.038867e+00,83458
ddist2wall_flyany_framenearwall,1.276973e-02,-1.755193e+00,351256
ddist2wall_flyfemale_framenearwall,8.723205e-03,-2.183366e+00,184708
ddist2wall_flymale_framenearwall,1.797942e-02,-3.939246e-01,166349
ddnose2ell_flyany_frameattemptedcopulation,5.426609e-01,8.133384e-02,698
ddnose2ell_flyany_framenearfly,9.245840e-01,-1.681284e+00,171536
ddnose2ell_flyfemale_framenearfly,9.761145e-01,-1.165292e+00,88051
ddnose2ell_flymale_framechase,4.102190e-01,2.816068e+00,9543
ddnose2ell_flymale_framenearfly,8.726963e-01,-2.086214e+00,83458
decc_flyany_frameany,-1.734122e-06,-9.711420e-01,479443
decc_flyfemale_frameany,-6.103811e-06,-1.327031e+00,239733
decc_flymale_frameany,5.582149e-06,5.957811e-01,239511
dell2nose_flyany_frameany,1.091510e+01,2.060986e+00,479464
dell2nose_flyany_framewingflick,6.497746e+00,1.752082e+00,393
dell2nose_flyfemale_frameany,1.036410e+01,9.192405e-01,239744
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146659e+01,2.726908e+00,239521
dell2nose_flymale_framewingflick,6.824794e+00,2.901854e+00,301
dist2wall_flyany_frameany,1.330261e+01,1.836455e+00,479464
dist2wall_flyany_frameattemptedcopulation,1.295200e+01,-4.497713e-02,698
dist2wall_flyany_framebackupstart,4.220287e+00,-4.089129e+00,250
dist2wall_flyany_framebodyturnstart,6.596031e+00,-1.939614e+00,1160
dist2wall_flyany_framecrabwalkall,7.034254e+00,5.681929e-01,37063
dist2wall_flyany_framecrabwalkextreme,8.113053e+00,7.011807e-01,800
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.176722e+01,4.583816e+00,262835
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.103415e+00,-3.425759e+00,1625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507462e+01,1.556998e-01,216629
dist2wall_flyany_frametouch,9.345048e+00,6.851507e-01,17908
dist2wall_flyany_framewalk,1.256001e+01,5.081695e+00,187442
dist2wall_flyany_framewinggrooming,1.760376e+01,-1.099614e+00,2106
dist2wall_flyfemale_frameany,1.208464e+01,2.780093e-02,239744
dist2wall_flymale_frameany,1.452442e+01,3.365293e+00,239521
dmax_wing_angle_flyany_frameany,3.038899e-03,-3.400909e-01,479443
dmax_wing_angle_flyany_framewingextension,-3.826152e-01,4.990789e-01,6436
dmax_wing_angle_flyany_framewingflick,-3.743256e+00,2.588600e+00,393
dmax_wing_angle_flyfemale_frameany,1.640384e-02,1.894439e+00,239733
dmax_wing_angle_flymale_frameany,-1.033225e-02,-1.606959e+00,239511
dmax_wing_area_flyany_frameany,-3.295046e-01,2.053023e-01,479443
dmax_wing_area_flyany_framewingextension,-4.028998e-01,5.970228e-01,6436
dmax_wing_area_flyfemale_frameany,-3.519331e-01,-2.358819e-01,239733
dmax_wing_area_flymale_frameany,-3.069339e-01,5.311064e-01,239511
dmin_wing_angle_flyany_frameany,-2.971372e-03,3.556308e-01,479443
dmin_wing_angle_flyany_framewingextension,-1.588275e-01,1.782309e+00,6436
dmin_wing_angle_flyany_framewingflick,-4.990793e+00,2.699362e+00,393
dmin_wing_angle_flyfemale_frameany,-1.643844e-02,-1.931887e+00,239733
dmin_wing_angle_flymale_frameany,1.059750e-02,1.665783e+00,239511
dmin_wing_area_flyany_frameany,3.294600e-01,-2.084773e-01,479443
dmin_wing_area_flyany_framewingextension,6.181063e-01,3.705546e-01,6436
dmin_wing_area_flyfemale_frameany,3.519911e-01,2.236601e-01,239733
dmin_wing_area_flymale_frameany,3.068151e-01,-5.245330e-01,239511
dnose2ell_angle_30tomin30_flyany_frameany,1.160832e+01,2.355494e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131636e+01,1.703323e+00,239744
dnose2ell_angle_30tomin30_flymale_frameany,1.189993e+01,2.490462e+00,239521
dnose2ell_angle_min20to20_flyany_frameany,3.942732e+01,-1.257613e+00,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.048351e+01,3.722821e-01,239744
dnose2ell_angle_min20to20_flymale_frameany,3.836132e+01,-2.145810e+00,239521
dnose2ell_angle_min30to30_flyany_frameany,3.195973e+01,-1.081511e+00,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.265779e+01,3.575748e-01,239744
dnose2ell_angle_min30to30_flymale_frameany,3.125506e+01,-1.900251e+00,239521
dnose2ell_flyany_frameany,1.088585e+01,1.973841e+00,479464
dnose2ell_flyany_frameattemptedcopulation,3.621459e-01,-2.006627e-01,698
dnose2ell_flyany_framebackupstart,1.107901e+01,5.930614e+00,250
dnose2ell_flyany_framebodyturn,1.175467e+01,3.996083e+00,2990
dnose2ell_flyany_framebodyturnstart,1.159111e+01,3.862369e+00,1160
dnose2ell_flyany_framecrabwalkallstart,1.052120e+01,4.740682e-01,4790
dnose2ell_flyany_framecrabwalkextreme,6.520827e+00,-1.054601e+00,800
dnose2ell_flyany_framecrabwalkextremestart,7.241092e+00,1.498876e-01,221
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.720977e+00,1.018276e+00,351274
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.172333e+01,6.190427e+00,1625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052122e+01,4.813689e-01,216629
dnose2ell_flyany_frametouch,1.012094e+00,-3.008851e+00,17908
dnose2ell_flyany_framewalk,1.196879e+01,2.516444e+00,187442
dnose2ell_flyany_framewingflick,6.805859e+00,1.469609e+00,393
dnose2ell_flyany_framewinggrooming,1.255402e+01,1.992063e-01,2106
dnose2ell_flyfemale_frameany,1.063379e+01,1.454772e+00,239744
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113816e+01,2.065323e+00,239521
dnose2ell_flymale_framechase,2.290036e+00,1.605601e+00,9543
dnose2ell_flymale_framewingextension,1.109684e+00,-1.547638e+00,6419
dnose2ell_flymale_framewingflick,6.406489e+00,2.366019e+00,301
dnose2tail_flyany_frameany,1.183888e+01,2.116876e+00,479464
dnose2tail_flyany_framemove,1.200097e+01,3.030725e+00,262835
dnose2tail_flyfemale_frameany,1.168602e+01,1.865564e+00,239744
dnose2tail_flymale_frameany,1.199165e+01,1.929526e+00,239521
dnwingsdetected_flyany_frameany,1.264715e-04,2.435405e+00,479443
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.272639e-01,239733
dnwingsdetected_flymale_frameany,3.797479e-04,2.535999e+00,239511
dphi_flyany_framemove,4.788650e-02,9.304954e-01,262814
dphi_flyfemale_framemove,-2.434725e-02,-5.940068e-01,137875
dphi_flymale_framemove,1.200605e-01,2.022894e+00,124843
dtheta_flyany_frameany,1.436892e-02,1.920662e+00,479443
dtheta_flyfemale_frameany,2.842804e-02,3.039089e+00,239733
dtheta_flymale_frameany,4.599605e-04,-4.411460e-02,239511
du_cor_flyany_frameany,6.064091e+00,2.265106e-01,479443
du_cor_flyfemale_frameany,5.880188e+00,5.144882e-01,239733
du_cor_flymale_frameany,6.248713e+00,-6.164796e-02,239511
du_ctr_flyany_frameany,6.412816e+00,2.118053e-01,479443
du_ctr_flyany_frameattemptedcopulation,1.170938e+00,3.909840e-01,698
du_ctr_flyany_framebackup,-8.941031e+00,-2.129595e+00,899
du_ctr_flyany_framebodyturn,5.099185e+00,-1.315795e+00,2990
du_ctr_flyany_framecrabwalkall,1.050964e+01,-1.363452e+00,37062
du_ctr_flyany_framecrabwalkextreme,1.243219e+00,1.937338e+00,800
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.143489e+01,5.445463e-01,262814
du_ctr_flyany_framenearfly,5.159565e+00,-8.069931e-01,171536
du_ctr_flyany_framenearwall,6.400213e+00,-7.474074e-01,351256
du_ctr_flyany_framenotnearfly_notnearwall,6.988861e+00,2.726731e+00,104012
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
