field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410694e-01,-1.390322e-01,479440
a_mm_flyfemale_frameany,6.867028e-01,2.012041e-01,235381
a_mm_flymale_frameany,5.970170e-01,-3.654848e-01,243843
absangle2wall_flyany_frameattemptedcopulation,1.393847e+00,-9.432694e-01,437
absangle2wall_flyany_framebackupstart_nearwall,8.072073e-01,1.102695e+00,619
absangle2wall_flyany_framebodyturnstart,1.102107e+00,1.275319e+00,1722
absangle2wall_flyany_framecrabwalkall,1.038167e+00,-5.098030e+00,57690
absangle2wall_flyany_framecrabwalkextreme,9.439433e-01,-3.850991e-01,2493
absangle2wall_flyany_framejump,1.712448e+00,1.896496e+00,341
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239092e+00,-2.852227e+00,312467
absangle2wall_flyany_framenearwall,1.296978e+00,-2.935295e+00,382698
absangle2wall_flyany_framepivotcenterstart,1.551283e+00,-1.599486e+00,213
absangle2wall_flyany_framepivottailstart,8.222984e-01,4.072476e-01,3442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641005e+00,3.276032e-01,166973
absangle2wall_flyany_frametouch,1.322263e+00,-2.260315e+00,21746
absangle2wall_flyany_framewalk,1.296714e+00,-1.843854e+00,142824
absangle2wall_flyany_framewinggrooming,1.639145e+00,1.250267e+00,27568
absangle2wall_flyfemale_framenearwall,1.312811e+00,-2.404062e+00,180076
absangle2wall_flymale_framenearwall,1.281928e+00,-3.002431e+00,202406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609028e+00,-1.459342e+00,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.685390e+00,2.855091e+00,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544786e+00,1.074582e+00,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.310184e+00,2.137541e+00,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570856e+00,-7.120686e-01,195448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604106e+00,2.819767e+00,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612468e+00,5.288591e-01,58369
absanglefrom1to2_nose2ell_flyany_frametouch,7.032299e-01,-1.163115e+00,21746
absanglefrom1to2_nose2ell_flyfemale_framechase,2.270292e-01,-1.387057e+00,442
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571467e+00,-1.167829e+00,93631
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448536e-01,-1.450938e+00,7817
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.495103e-01,-1.772714e-01,409
absanglefrom1to2_nose2ell_flymale_framechase,2.827442e-01,1.926147e-01,3740
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570236e+00,6.209427e-01,101633
absanglefrom1to2_nose2ell_flymale_frametouch,6.633245e-01,-6.605663e-01,13929
absanglefrom1to2_nose2ell_flymale_framewingextension,3.947178e-01,-1.670360e+00,2110
absdangle2wall_flyany_framenearwall,1.531179e+00,8.325204e-01,382681
absdangle2wall_flyfemale_framenearwall,1.467856e+00,4.530730e-01,180069
absdangle2wall_flymale_framenearwall,1.592392e+00,1.070992e+00,202396
absdtheta_flyany_frameany,1.364809e+00,6.275960e-01,479420
absdtheta_flyany_framebackup,2.307417e+00,-1.484329e+00,2737
absdtheta_flyany_framebodyturn,5.060249e+00,-2.148450e+00,4312
absdtheta_flyany_framecrabwalkall,1.554022e+00,-1.945060e+00,57688
absdtheta_flyany_framecrabwalkextreme,1.521899e+00,-3.040177e+00,2493
absdtheta_flyany_framemove,1.852951e+00,-1.884113e+00,312447
absdtheta_flyany_framenearfly,1.427104e+00,2.806462e-01,195440
absdtheta_flyany_framenearwall,1.521320e+00,8.177660e-01,382681
absdtheta_flyany_framenotnearfly_notnearwall,7.479089e-01,-4.549674e-01,77231
absdtheta_flyany_framepivotcenter,6.321285e+00,3.029232e-01,610
absdtheta_flyany_framepivottail,4.814698e+00,-1.851132e+00,12386
absdtheta_flyany_framerighting,8.859080e+00,-1.407968e-01,940
absdtheta_flyany_framestop,4.454951e-01,2.062673e+00,166973
absdtheta_flyany_frametouch,1.414023e+00,-2.921665e+00,21746
absdtheta_flyany_framewalk,1.464495e+00,-2.175600e+00,142823
absdtheta_flyany_framewingextension,1.502483e+00,7.239504e-01,2294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.005025e-01,1.415750e+00,27568
absdtheta_flyfemale_frameany,1.281185e+00,1.151278e-01,235372
absdtheta_flymale_frameany,1.445562e+00,1.067414e+00,243832
absdtheta_flymale_framechase,1.885422e+00,5.248894e-02,3740
absdv_cor_flyany_frameany,1.649381e+00,-1.773181e-01,479420
absdv_cor_flyany_frameattemptedcopulation,7.658871e-01,-1.427861e-01,437
absdv_cor_flyany_framebackup,1.324770e+00,-9.009536e-01,2737
absdv_cor_flyany_framebodyturn,2.888868e+00,-1.169951e+00,4312
absdv_cor_flyany_framecrabwalkall,4.984039e+00,-2.397305e+00,57688
absdv_cor_flyany_framecrabwalkextreme,4.655374e+00,-6.875917e-01,2493
absdv_cor_flyany_framejump,1.547840e+01,-8.933653e-01,341
absdv_cor_flyany_framemove,2.434429e+00,-2.783235e+00,312447
absdv_cor_flyany_framenearfly,1.458501e+00,-9.103007e-01,195440
absdv_cor_flyany_framenearwall,1.915579e+00,-5.167132e-02,382681
absdv_cor_flyany_framenotnearfly_notnearwall,5.589370e-01,-1.015094e+00,77231
absdv_cor_flyany_framepivotcenter,5.294618e-02,-8.837278e-02,610
absdv_cor_flyany_framepivottail,2.185856e+00,-1.798887e+00,12386
absdv_cor_flyany_framerighting,6.335733e+00,7.649724e-01,940
absdv_cor_flyany_framestop,1.356037e-01,-3.921506e-01,166973
absdv_cor_flyany_frametouch,1.242114e+00,-4.020801e+00,21746
absdv_cor_flyany_framewalk,2.921323e+00,-3.062670e+00,142823
absdv_cor_flyany_framewingextension,9.634239e-01,1.783620e-01,2294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188563e-01,-7.193238e-01,27568
absdv_cor_flyfemale_frameany,1.379225e+00,-8.948024e-01,235372
absdv_cor_flymale_frameany,1.910355e+00,4.875260e-01,243832
absdv_cor_flymale_framechase,1.747625e+00,-2.123159e+00,3740
absphidiff_nose2ell_flyany_framenearfly,1.589628e+00,-3.201888e-01,195440
absphidiff_nose2ell_flyany_frametouch,1.513082e+00,-2.187078e+00,21746
absphidiff_nose2ell_flyfemale_framechase,5.185551e-01,1.013928e+00,442
absphidiff_nose2ell_flyfemale_framenearfly,1.616763e+00,1.141263e-01,93626
absphidiff_nose2ell_flyfemale_frametouch,1.556729e+00,-2.660121e+00,7817
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.312284e-01,2.521014e+00,3740
absphidiff_nose2ell_flymale_framenearfly,1.564678e+00,-6.583387e-01,101630
absphidiff_nose2ell_flymale_frametouch,1.474467e+00,-1.263655e+00,13929
absphidiff_nose2ell_flymale_framewingextension,9.848483e-01,-1.868356e+00,2110
abssmoothdtheta_flyany_frameany,1.054096e+00,6.844246e-01,479420
abssmoothdtheta_flyfemale_frameany,1.014315e+00,2.458466e-01,235372
abssmoothdtheta_flymale_frameany,1.092496e+00,1.029639e+00,243832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551391e+00,5.275651e-01,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573803e+00,-9.763409e-01,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.569391e+00,-1.095056e+00,364
absthetadiff_nose2ell_flyany_framenearfly,1.577918e+00,-2.407105e-02,195448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497391e+00,-1.309386e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541454e+00,1.739741e-01,58369
absthetadiff_nose2ell_flyany_frametouch,1.738117e+00,3.507678e-02,21746
absthetadiff_nose2ell_flyfemale_framechase,3.931990e-01,4.550615e-01,442
absthetadiff_nose2ell_flyfemale_framenearfly,1.640132e+00,6.705208e-01,93631
absthetadiff_nose2ell_flyfemale_frametouch,1.857941e+00,5.682930e-01,7817
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.073868e-01,4.748255e-01,409
absthetadiff_nose2ell_flymale_framechase,4.021571e-01,3.014746e-01,3740
absthetadiff_nose2ell_flymale_framenearfly,1.520048e+00,-5.940194e-01,101633
absthetadiff_nose2ell_flymale_frametouch,1.625764e+00,-1.979070e-01,13929
absthetadiff_nose2ell_flymale_framewingextension,5.393737e-01,-1.869670e+00,2110
absyaw_flyany_framemove,6.795359e-01,2.906750e+00,312467
absyaw_flyfemale_framemove,7.289095e-01,4.388723e+00,148089
absyaw_flymale_framemove,6.314695e-01,1.540511e+00,164183
accmag_flyany_frameany,1.050426e+02,5.261514e-01,479420
accmag_flyfemale_frameany,9.985647e+01,1.075981e-01,235372
accmag_flymale_frameany,1.100530e+02,9.334352e-01,243832
angle_biggest_wing_flyany_frameany,4.364433e-02,5.326613e-01,479440
angle_biggest_wing_flyany_framewingextension,5.961746e-01,-2.338251e+00,2294
angle_biggest_wing_flyfemale_frameany,3.247102e-02,-8.734393e-01,235381
angle_biggest_wing_flymale_frameany,5.450040e-02,1.472437e+00,243843
angle_smallest_wing_flyany_frameany,1.210246e-02,-1.154780e-01,479440
angle_smallest_wing_flyany_framewingextension,1.033378e-01,1.037621e+00,2294
angle_smallest_wing_flyfemale_frameany,1.142007e-03,-2.209076e+00,235381
angle_smallest_wing_flymale_frameany,2.274932e-02,1.432221e+00,243843
angleonclosestfly_flyany_framenearfly,-3.463489e-01,6.024563e-01,195448
angleonclosestfly_flyany_framestop_nearfly,-1.608522e-01,4.088093e+00,58369
angleonclosestfly_flyany_frametouch,-2.982580e-01,4.888473e-01,21746
angleonclosestfly_flyfemale_framechase,-9.388413e-02,-1.607266e+00,442
angleonclosestfly_flyfemale_framenearfly,-2.825573e-01,1.703984e+00,93631
angleonclosestfly_flyfemale_frametouch,-2.710801e-01,1.428674e+00,7817
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.279111e-02,5.584004e-01,409
angleonclosestfly_flymale_framechase,-6.195878e-02,-2.620054e+00,3740
angleonclosestfly_flymale_framenearfly,-4.076855e-01,-2.704043e+00,101633
angleonclosestfly_flymale_frametouch,-3.268592e-01,-7.130048e-01,13929
angleonclosestfly_flymale_framewingextension,-7.085487e-02,4.692552e-02,2110
anglesub_flyany_frameany,2.229869e-01,2.052806e+00,479440
anglesub_flyfemale_frameany,2.161538e-01,2.444743e+00,235381
anglesub_flymale_frameany,2.296460e-01,1.321900e+00,243843
area_flyany_frameany,1.792308e+00,-1.478714e+00,479440
area_flyfemale_frameany,2.019666e+00,-1.459533e+00,235381
area_flymale_frameany,1.572825e+00,-1.197457e+00,243843
area_inmost_wing_flyany_frameany,8.679881e-01,2.486579e-02,479440
area_inmost_wing_flyany_framewingextension,7.248440e-01,2.701023e+00,2294
area_inmost_wing_flyany_framewinggrooming,3.730703e-01,-4.047537e-01,27568
area_inmost_wing_flyfemale_frameany,8.816656e-01,-6.345968e-01,235381
area_inmost_wing_flymale_frameany,8.547354e-01,8.081689e-01,243843
area_outmost_wing_flyany_frameany,9.672493e-01,1.265131e+00,479440
area_outmost_wing_flyany_framewingextension,1.261648e+00,1.183488e+00,2294
area_outmost_wing_flyany_framewinggrooming,8.460471e-01,5.116978e-01,27568
area_outmost_wing_flyfemale_frameany,1.004620e+00,5.973243e-01,235381
area_outmost_wing_flymale_frameany,9.311422e-01,1.892644e+00,243843
arena_angle_flyany_frameany,1.787957e-01,1.591032e+00,479440
b_mm_flyany_frameany,2.215738e-01,-2.389314e+00,479440
b_mm_flyfemale_frameany,2.340276e-01,-2.705160e+00,235381
b_mm_flymale_frameany,2.095502e-01,-1.681840e+00,243843
boutfreq_flyany_framebackup,1.301518e-03,-3.451172e-01,479440
boutfreq_flyany_framebodyturn,3.591690e-03,-9.852884e-01,479440
boutfreq_flyany_framecrabwalkall,1.190973e-02,8.210076e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.334891e-03,3.822580e+00,479440
boutfreq_flyany_framejump,2.961789e-04,-1.341014e+00,479440
boutfreq_flyany_framepivotcenter,4.442683e-04,2.896354e+00,479440
boutfreq_flyany_framepivottail,7.181295e-03,-4.338680e-01,479440
boutfreq_flyany_framerighting,1.480894e-04,-6.335554e-02,479440
boutfreq_flyany_framestop,1.396212e-02,4.769903e-01,479440
boutfreq_flyany_frametouch,5.477223e-03,1.643351e+00,479440
boutfreq_flyany_framewalk,2.325004e-02,3.017068e+00,479440
boutfreq_flyany_framewingextension,3.045219e-04,6.963192e-01,479440
boutfreq_flyany_framewingflick,6.674454e-05,-2.585595e-01,479440
boutfreq_flyany_framewinggrooming,1.103371e-03,-1.536497e+00,479440
boutfreq_flymale_frameattemptedcopulation,9.022606e-05,1.724254e+00,243832
boutfreq_flymale_framechase,1.529742e-03,1.057316e+00,243832
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,243832
corfrac_maj_flyany_frameany,-1.075139e-01,-9.165958e-01,479420
corfrac_maj_flyany_framebackup,-2.043982e-01,6.498192e-01,2737
corfrac_maj_flyany_framebodyturn,-7.788046e-01,-2.167030e+00,4312
corfrac_maj_flyany_framecrabwalkall,-2.624768e-01,3.543332e+00,57688
corfrac_maj_flyany_framecrabwalkextreme,-3.981779e-01,3.278101e+00,2493
corfrac_maj_flyany_framepivotcenter,-9.875085e-02,1.770943e-01,610
corfrac_maj_flyany_framepivottail,-7.106397e-01,-2.632714e+00,12386
corfrac_maj_flyfemale_frameany,-1.281102e-01,-1.729749e+00,235372
corfrac_maj_flymale_frameany,-8.753717e-02,1.828419e-01,243832
da_flyany_frameany,-8.520001e-06,2.061142e-01,479420
da_flyfemale_frameany,-4.853746e-05,5.552777e-02,235372
da_flymale_frameany,3.317142e-05,8.619141e-02,243832
dangle2wall_flyany_framenearwall,1.918792e-02,5.156269e-01,382681
dangle2wall_flyfemale_framenearwall,3.180385e-02,1.037763e+00,180069
dangle2wall_flymale_framenearwall,7.043670e-03,-3.716814e-01,202396
dangle_biggest_wing_flyany_frameany,2.411495e-02,3.089842e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.102484e-02,3.334395e+00,235372
dangle_biggest_wing_flymale_frameany,1.756841e-02,2.122797e+00,243832
dangle_smallest_wing_flyany_frameany,-2.412767e-02,-3.088039e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.089837e-02,-3.326823e+00,235372
dangle_smallest_wing_flymale_frameany,-1.766463e-02,-2.103730e+00,243832
danglesub_flyany_framemove,-2.397799e-03,5.955514e+00,312447
danglesub_flyany_framenearfly,-6.608106e-02,1.468589e+00,195440
danglesub_flyfemale_framenearfly,-6.584745e-02,1.134725e+00,93626
danglesub_flymale_framenearfly,-6.639294e-02,1.644914e+00,101630
darea_flyany_frameany,-3.129827e-05,-1.642362e-01,479420
darea_flyany_frameattemptedcopulation,-3.169086e-01,6.519019e-02,437
darea_flyany_framebackup,-1.147775e-01,3.453291e+00,2737
darea_flyany_framebodyturn,1.176993e-03,2.460215e+00,4312
darea_flyany_framechase,3.397701e-02,2.256369e-01,4182
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.707942e-02,9.308237e-01,57688
darea_flyany_framecrabwalkextreme,-1.828116e-02,1.393137e+00,2493
darea_flyany_framejump,-3.045749e-01,-2.095381e+00,341
darea_flyany_framepivotcenter,7.296041e-02,5.329903e-01,610
darea_flyany_framepivottail,-4.977826e-02,1.322473e+00,12386
darea_flyany_framerighting,9.632090e-02,5.600770e-01,940
darea_flyany_framestop,-5.365351e-03,2.266239e+00,166973
darea_flyany_frametouch,-6.678282e-02,1.068999e+00,21746
darea_flyany_framewalk,2.478759e-02,-8.081958e-01,142823
darea_flyany_framewingextension,-7.518291e-02,-4.557843e-01,2294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.263085e-02,-6.432207e+00,27568
darea_flyfemale_frameany,-1.475485e-04,4.611573e-01,235372
darea_flymale_frameany,9.957597e-05,-5.493738e-01,243832
darea_inmost_wing_flyany_frameany,9.106696e-02,3.645268e-01,479420
darea_inmost_wing_flyfemale_frameany,1.184731e-01,1.224836e+00,235372
darea_inmost_wing_flymale_frameany,6.411066e-02,-5.330071e-01,243832
darea_outmost_wing_flyany_frameany,-9.104829e-02,-3.696735e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.189192e-01,1.068619e+00,2294
darea_outmost_wing_flyfemale_frameany,-1.189294e-01,-1.282578e+00,235372
darea_outmost_wing_flymale_frameany,-6.352131e-02,5.791392e-01,243832
db_flyany_frameany,-8.539392e-07,-4.803282e-01,479420
db_flyfemale_frameany,-1.060639e-06,8.028984e-01,235372
db_flymale_frameany,5.564148e-07,-1.146661e+00,243832
dcenter_flyany_frameany,1.052816e+01,-2.037059e+00,479440
dcenter_flyany_framebackupstart,8.524483e+00,-8.317690e-01,624
dcenter_flyany_framebodyturn,1.174084e+01,7.329448e-01,4312
dcenter_flyany_framebodyturnstart,1.178150e+01,1.161361e+00,1722
dcenter_flyany_framecrabwalkallstart,1.099504e+01,-1.158278e+00,5708
dcenter_flyany_framecrabwalkextreme,8.217607e+00,-4.943551e-02,2493
dcenter_flyany_framecrabwalkextremestart,8.163539e+00,-3.796978e-01,640
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.030932e+01,-2.633055e+00,312467
dcenter_flyany_framenearwall,9.805550e+00,-2.223457e+00,382698
dcenter_flyany_framepivotcenter,8.121878e+00,-1.605050e+00,610
dcenter_flyany_framepivotcenterstart,8.221499e+00,-1.644129e+00,213
dcenter_flyany_framepivottailstart,1.078988e+01,1.208322e+00,3442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089010e+01,-8.510022e-01,166973
dcenter_flyany_frametouch,2.864597e+00,-1.715874e+00,21746
dcenter_flyany_framewalk,1.166118e+01,-1.330181e+00,142824
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.223359e+01,-1.684906e+00,27568
dcenter_flyfemale_frameany,1.062107e+01,-1.611255e+00,235381
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044330e+01,-2.042529e+00,243843
dcenter_flymale_framewingextension,3.077232e+00,-1.649339e+00,2110
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.212025e-02,-4.894655e+00,312447
ddcenter_flyany_framenearfly,2.537357e-01,-1.787262e+00,195440
ddcenter_flyfemale_framenearfly,2.329295e-01,-1.794543e+00,93626
ddcenter_flymale_framenearfly,2.734321e-01,-1.756936e+00,101630
ddell2nose_flyany_framenearfly,7.922135e-01,-1.630303e+00,195440
ddell2nose_flyfemale_framenearfly,7.718442e-01,-1.497011e+00,93626
ddell2nose_flymale_framenearfly,8.131160e-01,-1.751557e+00,101630
ddist2wall_flyany_framenearwall,9.122705e-03,-1.338417e+00,382681
ddist2wall_flyfemale_framenearwall,1.335141e-02,-3.339375e-01,180069
ddist2wall_flymale_framenearwall,5.020914e-03,-1.846488e+00,202396
ddnose2ell_flyany_frameattemptedcopulation,6.638839e-01,2.779641e-01,437
ddnose2ell_flyany_framenearfly,8.205082e-01,-1.512607e+00,195440
ddnose2ell_flyfemale_framenearfly,7.900698e-01,-1.423114e+00,93626
ddnose2ell_flymale_framechase,-3.465795e-01,1.212518e+00,3740
ddnose2ell_flymale_framenearfly,8.519486e-01,-1.515649e+00,101630
decc_flyany_frameany,2.996080e-06,-5.735396e-01,479420
decc_flyfemale_frameany,2.250340e-05,7.042643e-01,235372
decc_flymale_frameany,-1.536946e-05,-1.252582e+00,243832
dell2nose_flyany_frameany,9.629880e+00,-1.961969e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.687253e+00,-1.415587e+00,235381
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.578940e+00,-2.103444e+00,243843
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145721e+01,-1.864465e-02,479440
dist2wall_flyany_frameattemptedcopulation,1.034396e+01,-1.066559e+00,437
dist2wall_flyany_framebackupstart,6.278967e+00,2.347359e+00,624
dist2wall_flyany_framebodyturnstart,7.754364e+00,1.451347e+00,1722
dist2wall_flyany_framecrabwalkall,7.002320e+00,1.319961e+00,57690
dist2wall_flyany_framecrabwalkextreme,7.450862e+00,-6.609168e-02,2493
dist2wall_flyany_framejump,1.942382e+01,1.615806e+00,341
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.002139e+00,5.488559e-01,312467
dist2wall_flyany_framepivotcenterstart,1.334405e+01,-1.424388e+00,213
dist2wall_flyany_framepivottailstart,6.851876e+00,2.114795e+00,3442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.578414e+01,8.070382e-01,166973
dist2wall_flyany_frametouch,8.609748e+00,3.688335e-01,21746
dist2wall_flyany_framewalk,9.506371e+00,1.409326e+00,142824
dist2wall_flyany_framewinggrooming,1.894437e+01,-7.746478e-02,27568
dist2wall_flyfemale_frameany,1.244672e+01,5.332060e-01,235381
dist2wall_flymale_frameany,1.050511e+01,-5.224511e-01,243843
dmax_wing_angle_flyany_frameany,2.117346e-02,2.716062e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.101929e-01,1.095496e+00,2294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.271891e-02,6.127825e+00,235372
dmax_wing_angle_flymale_frameany,3.209753e-04,-6.093071e-01,243832
dmax_wing_area_flyany_frameany,-5.400943e-01,-6.050339e+00,479420
dmax_wing_area_flyany_framewingextension,-3.705459e-01,7.326289e-01,2294
dmax_wing_area_flyfemale_frameany,-6.661006e-01,-7.452667e+00,235372
dmax_wing_area_flymale_frameany,-4.177826e-01,-2.556757e+00,243832
dmin_wing_angle_flyany_frameany,-2.118617e-02,-2.712420e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.886056e-01,6.969624e-01,2294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.259245e-02,-6.141660e+00,235372
dmin_wing_angle_flymale_frameany,-4.171943e-04,6.325489e-01,243832
dmin_wing_area_flyany_frameany,5.401130e-01,6.047852e+00,479420
dmin_wing_area_flyany_framewingextension,1.033565e+00,8.972734e-01,2294
dmin_wing_area_flyfemale_frameany,6.656443e-01,7.417623e+00,235372
dmin_wing_area_flymale_frameany,4.183719e-01,2.575514e+00,243832
dnose2ell_angle_30tomin30_flyany_frameany,1.013831e+01,-2.036913e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030894e+01,-1.502031e+00,235381
dnose2ell_angle_30tomin30_flymale_frameany,9.978363e+00,-2.110116e+00,243843
dnose2ell_angle_min20to20_flyany_frameany,4.269422e+01,2.362886e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.812600e+01,-2.044426e+00,235381
dnose2ell_angle_min20to20_flymale_frameany,4.710762e+01,1.979212e+00,243843
dnose2ell_angle_min30to30_flyany_frameany,3.412643e+01,9.693513e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.077852e+01,-2.060791e+00,235381
dnose2ell_angle_min30to30_flymale_frameany,3.736175e+01,1.802034e+00,243843
dnose2ell_flyany_frameany,9.617594e+00,-1.983370e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.429963e-01,-4.327218e-01,437
dnose2ell_flyany_framebackupstart,7.674879e+00,-9.232692e-01,624
dnose2ell_flyany_framebodyturn,1.094169e+01,9.178938e-01,4312
dnose2ell_flyany_framebodyturnstart,1.098663e+01,1.301731e+00,1722
dnose2ell_flyany_framecrabwalkallstart,1.012196e+01,-1.074316e+00,5708
dnose2ell_flyany_framecrabwalkextreme,7.180647e+00,-2.692902e-02,2493
dnose2ell_flyany_framecrabwalkextremestart,7.141785e+00,-2.617248e-01,640
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.870837e+00,-2.152488e+00,382698
dnose2ell_flyany_framepivotcenter,7.195120e+00,-1.662592e+00,610
dnose2ell_flyany_framepivotcenterstart,7.397890e+00,-1.640860e+00,213
dnose2ell_flyany_framepivottailstart,9.954376e+00,1.168170e+00,3442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001629e+01,-7.631772e-01,166973
dnose2ell_flyany_frametouch,1.014094e+00,-2.242705e+00,21746
dnose2ell_flyany_framewalk,1.077514e+01,-1.276870e+00,142824
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144576e+01,-1.548880e+00,27568
dnose2ell_flyfemale_frameany,9.671903e+00,-1.751574e+00,235381
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.569510e+00,-1.825294e+00,243843
dnose2ell_flymale_framechase,1.371258e+00,-1.862636e+00,3740
dnose2ell_flymale_framewingextension,7.599863e-01,-1.707672e+00,2110
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051231e+01,-2.023535e+00,479440
dnose2tail_flyany_framemove,1.029699e+01,-2.633551e+00,312467
dnose2tail_flyfemale_frameany,1.052541e+01,-1.925642e+00,235381
dnose2tail_flymale_frameany,1.050450e+01,-1.722655e+00,243843
dnwingsdetected_flyany_frameany,-1.265059e-04,-1.620499e+00,479420
dnwingsdetected_flyfemale_frameany,-1.288374e-04,-1.249967e+00,235372
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,243832
dphi_flyany_framemove,9.202376e-02,2.186832e+00,312447
dphi_flyfemale_framemove,1.428725e-01,2.654409e+00,148080
dphi_flymale_framemove,4.304890e-02,6.434029e-01,164172
dtheta_flyany_frameany,-7.605005e-03,-8.753991e-01,479420
dtheta_flyfemale_frameany,4.688820e-03,5.287259e-01,235372
dtheta_flymale_frameany,-1.947318e-02,-1.758943e+00,243832
du_cor_flyany_frameany,4.800722e+00,-1.056573e+00,479420
du_cor_flyfemale_frameany,4.108344e+00,-1.400655e+00,235372
du_cor_flymale_frameany,5.470711e+00,-6.519317e-01,243832
du_ctr_flyany_frameany,5.126604e+00,-1.029933e+00,479420
du_ctr_flyany_frameattemptedcopulation,9.809513e-01,1.468215e-01,437
du_ctr_flyany_framebackup,-6.934244e+00,2.049718e+00,2737
du_ctr_flyany_framebodyturn,4.469892e+00,-3.188838e+00,4312
du_ctr_flyany_framecrabwalkall,8.351615e+00,-3.675779e+00,57688
du_ctr_flyany_framecrabwalkextreme,9.820331e-01,-6.346024e-01,2493
du_ctr_flyany_framejump,4.039616e+01,2.489580e+00,341
du_ctr_flyany_framemove,7.760529e+00,-3.021515e+00,312447
