field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.355220e-01,-1.049905e+00,9.268000e-01,7.320000e-02,2,8,3811309
a_mm_flyfemale_frameany,6.829593e-01,-4.784703e-01,7.493000e-01,2.507000e-01,2,8,1873627
a_mm_flymale_frameany,5.896017e-01,-1.503316e+00,9.833000e-01,1.670000e-02,2,8,1931962
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.916809e-01,2.667730e+00,0.000000e+00,1.000000e+00,2,8,5552
absangle2wall_flyany_framebodyturnstart,1.103755e+00,6.176456e-01,1.688000e-01,8.312000e-01,2,8,14871
absangle2wall_flyany_framecrabwalkall,1.112339e+00,-1.424655e+00,9.865000e-01,1.350000e-02,2,8,428287
absangle2wall_flyany_framecrabwalkextreme,1.116628e+00,2.268905e+00,1.000000e-03,9.990000e-01,2,8,19843
absangle2wall_flyany_framejump,1.529676e+00,-2.277231e+00,9.984000e-01,1.600000e-03,2,8,13678
absangle2wall_flyany_framejumpstart,1.560329e+00,-2.050151e+00,9.970000e-01,3.000000e-03,2,8,4940
absangle2wall_flyany_framemove,1.302025e+00,3.230476e-01,3.077000e-01,6.923000e-01,2,8,2503008
absangle2wall_flyany_framenearwall,1.330951e+00,-1.894916e+00,9.976000e-01,2.400000e-03,2,8,2899614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,227
absangle2wall_flyany_framepivottailstart,8.466335e-01,6.372169e-01,1.726000e-01,8.274000e-01,2,8,24826
absangle2wall_flyany_framerightingstart,1.903638e+00,-6.677877e-01,8.038000e-01,1.962000e-01,2,7,2257
absangle2wall_flyany_framestop,1.579157e+00,-1.611904e+00,9.898000e-01,1.020000e-02,2,8,1308301
absangle2wall_flyany_frametouch,1.332458e+00,-2.712610e+00,9.975000e-01,2.500000e-03,2,8,71324
absangle2wall_flyany_framewalk,1.316076e+00,-1.275236e+00,9.755000e-01,2.450000e-02,2,8,1281866
absangle2wall_flyany_framewinggrooming,1.517680e+00,-9.524760e-01,9.154000e-01,8.460000e-02,2,8,211732
absangle2wall_flyfemale_framenearwall,1.354886e+00,-1.201073e+00,9.660000e-01,3.400000e-02,2,8,1435022
absangle2wall_flymale_framenearwall,1.307865e+00,-2.268283e+00,9.997000e-01,3.000000e-04,2,8,1460995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.403655e+00,-4.473114e+00,1.000000e+00,0.000000e+00,2,8,3027
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439246e+00,-1.329208e+00,9.794000e-01,2.060000e-02,2,8,4908
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374211e+00,-2.495078e+00,9.998000e-01,2.000000e-04,2,8,16496
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.133315e+00,-3.498269e-02,5.575000e-01,4.425000e-01,2,8,2577
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.548650e+00,-1.933710e+00,9.971000e-01,2.900000e-03,2,4,1015
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511325e+00,-2.554768e+00,1.000000e+00,0.000000e+00,2,8,1212951
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396473e+00,-2.517855e+00,1.000000e+00,0.000000e+00,2,8,10037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462868e+00,-2.287784e+00,9.997000e-01,3.000000e-04,2,8,378790
absanglefrom1to2_nose2ell_flyany_frametouch,7.649797e-01,1.578953e+00,1.400000e-02,9.860000e-01,2,8,71324
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486645e+00,-2.406316e+00,1.000000e+00,0.000000e+00,2,8,597109
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618889e-01,-2.801557e-01,6.723000e-01,3.277000e-01,2,8,33733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.923712e-01,9.692725e-01,9.470000e-02,9.053000e-01,2,6,5514
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535532e+00,3.223181e-01,3.276000e-01,6.724000e-01,2,8,614652
absanglefrom1to2_nose2ell_flymale_frametouch,7.665893e-01,1.868573e+00,3.700000e-03,9.963000e-01,2,8,37463
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.582597e+00,1.231891e+00,3.730000e-02,9.627000e-01,2,8,2899493
absdangle2wall_flyfemale_framenearwall,1.636563e+00,1.853416e+00,2.900000e-03,9.971000e-01,2,8,1434958
absdangle2wall_flymale_framenearwall,1.528843e+00,4.341653e-01,2.728000e-01,7.272000e-01,2,8,1460938
absdtheta_flyany_frameany,1.443366e+00,1.453283e+00,1.400000e-02,9.860000e-01,2,8,3811149
absdtheta_flyany_framebackup,2.258906e+00,-1.652991e+00,9.914000e-01,8.600000e-03,2,8,23884
absdtheta_flyany_framebodyturn,5.433633e+00,-8.344654e-01,8.938000e-01,1.062000e-01,2,8,36980
absdtheta_flyany_framecrabwalkall,1.618072e+00,-1.168469e+00,9.528000e-01,4.720000e-02,2,8,428282
absdtheta_flyany_framecrabwalkextreme,1.673574e+00,-1.555660e+00,9.853000e-01,1.470000e-02,2,8,19842
absdtheta_flyany_framemove,1.961440e+00,-6.789472e-01,8.422000e-01,1.578000e-01,2,8,2502848
absdtheta_flyany_framenearfly,1.515121e+00,1.055029e+00,6.370000e-02,9.363000e-01,2,8,1212913
absdtheta_flyany_framenearwall,1.576042e+00,1.252661e+00,3.450000e-02,9.655000e-01,2,8,2899493
absdtheta_flyany_framenotnearfly_notnearwall,1.041772e+00,2.670585e+00,2.300000e-03,9.977000e-01,2,8,804850
absdtheta_flyany_framepivotcenter,7.143261e+00,2.028101e+00,6.000000e-04,9.994000e-01,2,8,2896
absdtheta_flyany_framepivottail,5.102610e+00,-5.288528e-01,7.895000e-01,2.105000e-01,2,8,95686
absdtheta_flyany_framerighting,9.935747e+00,1.851657e+00,3.800000e-03,9.962000e-01,2,8,28695
absdtheta_flyany_framestop,4.397165e-01,1.561761e+00,1.530000e-02,9.847000e-01,2,8,1308301
absdtheta_flyany_frametouch,1.768281e+00,9.515921e-01,9.040000e-02,9.096000e-01,2,8,71324
absdtheta_flyany_framewalk,1.500799e+00,-1.579398e+00,9.918000e-01,8.200000e-03,2,8,1281859
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.848123e-01,7.858039e-01,1.343000e-01,8.657000e-01,2,8,211725
absdtheta_flyfemale_frameany,1.494437e+00,2.074776e+00,4.000000e-04,9.996000e-01,2,8,1873549
absdtheta_flymale_frameany,1.393411e+00,5.797278e-01,2.068000e-01,7.932000e-01,2,8,1931880
absdtheta_flymale_framechase,1.926280e+00,3.463932e-01,3.254000e-01,6.746000e-01,2,6,5514
absdv_cor_flyany_frameany,2.049493e+00,2.244865e+00,3.000000e-04,9.997000e-01,2,8,3811149
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.506845e+00,1.272788e+00,3.680000e-02,9.632000e-01,2,8,23884
absdv_cor_flyany_framebodyturn,3.202517e+00,2.832339e-01,3.615000e-01,6.385000e-01,2,8,36980
absdv_cor_flyany_framecrabwalkall,5.784368e+00,-2.633368e-02,5.384000e-01,4.616000e-01,2,8,428282
absdv_cor_flyany_framecrabwalkextreme,4.766386e+00,-2.525754e-01,6.508000e-01,3.492000e-01,2,8,19842
absdv_cor_flyany_framejump,1.926778e+01,2.200784e+00,2.200000e-03,9.978000e-01,2,8,13678
absdv_cor_flyany_framemove,3.021415e+00,4.758611e-01,2.563000e-01,7.437000e-01,2,8,2502848
absdv_cor_flyany_framenearfly,1.959639e+00,2.146943e+00,1.300000e-03,9.987000e-01,2,8,1212913
absdv_cor_flyany_framenearwall,2.326116e+00,2.132473e+00,3.000000e-04,9.997000e-01,2,8,2899493
absdv_cor_flyany_framenotnearfly_notnearwall,1.185473e+00,3.623281e+00,2.100000e-03,9.979000e-01,2,8,804850
absdv_cor_flyany_framepivotcenter,8.003714e-02,1.334877e-01,1.101000e-01,8.899000e-01,2,8,2896
absdv_cor_flyany_framepivottail,2.522074e+00,-1.435176e-01,5.920000e-01,4.080000e-01,2,8,95686
absdv_cor_flyany_framerighting,6.768627e+00,1.768687e+00,6.500000e-03,9.935000e-01,2,8,28695
absdv_cor_flyany_framestop,1.941469e-01,5.843599e+00,0.000000e+00,1.000000e+00,2,8,1308301
absdv_cor_flyany_frametouch,2.129527e+00,2.553708e+00,0.000000e+00,1.000000e+00,2,8,71324
absdv_cor_flyany_framewalk,3.608224e+00,3.551523e-01,3.238000e-01,6.762000e-01,2,8,1281859
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.562916e-01,3.284242e+00,3.100000e-03,9.969000e-01,2,8,211725
absdv_cor_flyfemale_frameany,2.015959e+00,2.740658e+00,0.000000e+00,1.000000e+00,2,8,1873549
absdv_cor_flymale_frameany,2.082769e+00,1.424379e+00,1.790000e-02,9.821000e-01,2,8,1931880
absdv_cor_flymale_framechase,2.430161e+00,9.349908e-01,9.460000e-02,9.054000e-01,2,6,5514
absphidiff_nose2ell_flyany_framenearfly,1.657142e+00,1.298058e+00,6.800000e-03,9.932000e-01,2,8,1212913
absphidiff_nose2ell_flyany_frametouch,1.562363e+00,-1.136141e-01,5.833000e-01,4.167000e-01,2,8,71324
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667201e+00,1.354744e+00,3.800000e-03,9.962000e-01,2,8,597089
absphidiff_nose2ell_flyfemale_frametouch,1.556407e+00,-2.042998e+00,9.994000e-01,6.000000e-04,2,8,33733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.697901e-01,2.399301e-01,3.530000e-01,6.470000e-01,2,6,5514
absphidiff_nose2ell_flymale_framenearfly,1.647711e+00,1.194113e+00,1.660000e-02,9.834000e-01,2,8,614634
absphidiff_nose2ell_flymale_frametouch,1.568882e+00,8.450358e-01,1.024000e-01,8.976000e-01,2,8,37463
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.095167e+00,1.216922e+00,2.970000e-02,9.703000e-01,2,8,3811149
abssmoothdtheta_flyfemale_frameany,1.166025e+00,1.916844e+00,1.100000e-03,9.989000e-01,2,8,1873549
abssmoothdtheta_flymale_frameany,1.026477e+00,3.030456e-01,3.391000e-01,6.609000e-01,2,8,1931880
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610470e+00,7.921424e-01,1.112000e-01,8.888000e-01,2,8,3027
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743658e+00,1.831098e+00,2.000000e-04,9.998000e-01,2,8,16496
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745578e+00,1.343905e+00,3.700000e-03,9.963000e-01,2,8,2577
absthetadiff_nose2ell_flyany_framenearfly,1.682202e+00,1.642185e+00,6.000000e-04,9.994000e-01,2,8,1212951
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622271e+00,1.038731e+00,5.740000e-02,9.426000e-01,2,8,10037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645782e+00,2.079800e+00,1.000000e-04,9.999000e-01,2,8,378790
absthetadiff_nose2ell_flyany_frametouch,1.781245e+00,7.109411e-01,1.413000e-01,8.587000e-01,2,8,71324
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704528e+00,1.688915e+00,9.000000e-04,9.991000e-01,2,8,597109
absthetadiff_nose2ell_flyfemale_frametouch,1.799974e+00,-7.779226e-01,8.653000e-01,1.347000e-01,2,8,33733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.914193e-01,2.851110e-01,3.189000e-01,6.811000e-01,2,6,5514
absthetadiff_nose2ell_flymale_framenearfly,1.661420e+00,1.528789e+00,2.300000e-03,9.977000e-01,2,8,614652
absthetadiff_nose2ell_flymale_frametouch,1.770513e+00,1.035438e+00,5.380000e-02,9.462000e-01,2,8,37463
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.220779e-01,1.299180e+00,2.540000e-02,9.746000e-01,2,8,2503008
absyaw_flyfemale_framemove,6.159052e-01,6.562796e-01,1.646000e-01,8.354000e-01,2,8,1305915
absyaw_flymale_framemove,6.283848e-01,1.507631e+00,1.780000e-02,9.822000e-01,2,8,1194718
accmag_flyany_frameany,1.265266e+02,2.677325e+00,0.000000e+00,1.000000e+00,2,8,3811149
accmag_flyfemale_frameany,1.303360e+02,2.793273e+00,0.000000e+00,1.000000e+00,2,8,1873549
accmag_flymale_frameany,1.228485e+02,2.240222e+00,8.000000e-04,9.992000e-01,2,8,1931880
angle_biggest_wing_flyany_frameany,2.566974e-02,-1.931657e+00,9.994000e-01,6.000000e-04,2,8,3811309
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.732103e-02,-2.767369e+00,1.000000e+00,0.000000e+00,2,8,1873627
angle_biggest_wing_flymale_frameany,3.339454e-02,-7.419720e-01,8.945000e-01,1.055000e-01,2,8,1931962
angle_smallest_wing_flyany_frameany,1.155589e-02,-4.928985e-01,7.880000e-01,2.120000e-01,2,8,3811309
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.141433e-03,-1.867362e+00,9.983000e-01,1.700000e-03,2,8,1873627
angle_smallest_wing_flymale_frameany,1.944907e-02,6.245448e-01,1.541000e-01,8.459000e-01,2,8,1931962
angleonclosestfly_flyany_framenearfly,-3.525547e-01,7.060567e-01,1.343000e-01,8.657000e-01,2,8,1212951
angleonclosestfly_flyany_framestop_nearfly,-3.424192e-01,6.020839e-01,1.885000e-01,8.115000e-01,2,8,378790
angleonclosestfly_flyany_frametouch,-3.423456e-01,-5.115930e-01,7.714000e-01,2.286000e-01,2,8,71324
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.572938e-01,8.030996e-01,9.250000e-02,9.075000e-01,2,8,597109
angleonclosestfly_flyfemale_frametouch,-3.896341e-01,-4.642451e-01,7.681000e-01,2.319000e-01,2,8,33733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.546868e-03,-1.643528e-01,5.926000e-01,4.074000e-01,2,6,5514
angleonclosestfly_flymale_framenearfly,-3.499128e-01,-3.102752e-01,6.672000e-01,3.328000e-01,2,8,614652
angleonclosestfly_flymale_frametouch,-2.958258e-01,-1.873885e-01,5.957000e-01,4.043000e-01,2,8,37463
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.860436e-01,-1.090864e+00,9.591000e-01,4.090000e-02,2,8,3811309
anglesub_flyfemale_frameany,1.892273e-01,-1.372102e-01,5.385000e-01,4.615000e-01,2,8,1873627
anglesub_flymale_frameany,1.830095e-01,-1.346875e+00,9.936000e-01,6.400000e-03,2,8,1931962
area_flyany_frameany,1.863695e+00,1.346310e-01,4.108000e-01,5.892000e-01,2,8,3811309
area_flyfemale_frameany,2.115683e+00,2.157822e-01,3.658000e-01,6.342000e-01,2,8,1873627
area_flymale_frameany,1.619205e+00,1.130083e-01,4.270000e-01,5.730000e-01,2,8,1931962
area_inmost_wing_flyany_frameany,8.980351e-01,1.203170e+00,3.860000e-02,9.614000e-01,2,8,3811309
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.267879e-01,-2.819706e+00,1.000000e+00,0.000000e+00,2,8,211732
area_inmost_wing_flyfemale_frameany,9.164020e-01,4.751215e-01,2.336000e-01,7.664000e-01,2,8,1873627
area_inmost_wing_flymale_frameany,8.802999e-01,1.859955e+00,4.200000e-03,9.958000e-01,2,8,1931962
area_outmost_wing_flyany_frameany,9.337204e-01,3.381301e-01,3.041000e-01,6.959000e-01,2,8,3811309
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.790352e-01,-2.127386e+00,9.988000e-01,1.200000e-03,2,8,211732
area_outmost_wing_flyfemale_frameany,9.585776e-01,-4.833164e-01,7.554000e-01,2.446000e-01,2,8,1873627
area_outmost_wing_flymale_frameany,9.094127e-01,1.300574e+00,3.060000e-02,9.694000e-01,2,8,1931962
arena_angle_flyany_frameany,4.004935e-02,3.463259e-01,3.358000e-01,6.642000e-01,2,8,3811309
b_mm_flyany_frameany,2.321562e-01,1.101172e+00,5.370000e-02,9.463000e-01,2,8,3811309
b_mm_flyfemale_frameany,2.463458e-01,7.740377e-01,1.266000e-01,8.734000e-01,2,8,1873627
b_mm_flymale_frameany,2.183571e-01,1.459724e+00,1.340000e-02,9.866000e-01,2,8,1931962
boutfreq_flyany_framebackup,1.468801e-03,1.600999e+00,1.120000e-02,9.888000e-01,2,8,3811309
boutfreq_flyany_framebodyturn,3.904191e-03,-4.210278e-02,5.482000e-01,4.518000e-01,2,8,3811309
boutfreq_flyany_framecrabwalkall,1.219702e-02,1.326578e+00,1.970000e-02,9.803000e-01,2,8,3811309
boutfreq_flyany_framecrabwalkextreme,1.429078e-03,4.666529e+00,0.000000e+00,1.000000e+00,2,8,3811309
boutfreq_flyany_framejump,1.299912e-03,2.917689e+00,3.000000e-04,9.997000e-01,2,8,3811309
boutfreq_flyany_framepivotcenter,2.880404e-04,7.963353e-01,1.481000e-01,8.519000e-01,2,8,3811309
boutfreq_flyany_framepivottail,6.518401e-03,-7.902237e-01,8.735000e-01,1.265000e-01,2,8,3811309
boutfreq_flyany_framerighting,6.414354e-04,5.091323e+00,0.000000e+00,1.000000e+00,2,8,3811309
boutfreq_flyany_framestop,2.024605e-02,6.429950e+00,0.000000e+00,1.000000e+00,2,8,3811309
boutfreq_flyany_frametouch,3.673145e-03,-1.259802e+00,9.784000e-01,2.160000e-02,2,8,3811309
boutfreq_flyany_framewalk,2.078186e-02,1.519019e+00,6.500000e-03,9.935000e-01,2,8,3811309
boutfreq_flyany_framewingextension,2.272504e-05,-1.255875e+00,9.974000e-01,2.600000e-03,2,8,3811309
boutfreq_flyany_framewingflick,1.216173e-04,-3.885868e-01,7.520000e-01,2.480000e-01,2,8,3811309
boutfreq_flyany_framewinggrooming,1.078514e-03,-2.098849e+00,9.998000e-01,2.000000e-04,2,8,3811309
boutfreq_flymale_frameattemptedcopulation,8.765232e-06,-1.065640e+00,9.903000e-01,9.700000e-03,2,8,1931880
boutfreq_flymale_framechase,3.339607e-04,-1.168809e+00,9.834000e-01,1.660000e-02,2,8,1931880
boutfreq_flymale_framecopulation,5.125240e-07,-2.256688e-01,6.431000e-01,3.569000e-01,2,8,1931880
corfrac_maj_flyany_frameany,-1.230959e-01,-1.853554e+00,9.973000e-01,2.700000e-03,2,8,3811149
corfrac_maj_flyany_framebackup,-1.639927e-01,4.364058e+00,0.000000e+00,1.000000e+00,2,8,23884
corfrac_maj_flyany_framebodyturn,-7.581502e-01,-5.138278e-01,7.742000e-01,2.258000e-01,2,8,36980
corfrac_maj_flyany_framecrabwalkall,-2.736021e-01,2.593222e+00,3.800000e-03,9.962000e-01,2,8,428282
corfrac_maj_flyany_framecrabwalkextreme,-5.276236e-01,1.878737e-01,3.652000e-01,6.348000e-01,2,8,19842
corfrac_maj_flyany_framepivotcenter,-8.103281e-02,1.004297e+00,1.400000e-02,9.860000e-01,2,8,2896
corfrac_maj_flyany_framepivottail,-7.025315e-01,-1.717983e+00,9.993000e-01,7.000000e-04,2,8,95686
corfrac_maj_flyfemale_frameany,-1.383048e-01,-2.096646e+00,9.991000e-01,9.000000e-04,2,8,1873549
corfrac_maj_flymale_frameany,-1.087846e-01,-1.306754e+00,9.755000e-01,2.450000e-02,2,8,1931880
da_flyany_frameany,-7.800520e-06,-6.929794e-02,5.545000e-01,4.455000e-01,2,8,3811149
da_flyfemale_frameany,-4.725711e-05,1.413563e-02,5.643000e-01,4.357000e-01,2,8,1873549
da_flymale_frameany,2.921175e-05,-6.845227e-02,4.864000e-01,5.136000e-01,2,8,1931880
dangle2wall_flyany_framenearwall,4.246042e-02,2.302595e+00,5.800000e-03,9.942000e-01,2,8,2899493
dangle2wall_flyfemale_framenearwall,5.710854e-02,2.296573e+00,5.400000e-03,9.946000e-01,2,8,1434958
dangle2wall_flymale_framenearwall,2.831219e-02,1.696161e+00,1.530000e-02,9.847000e-01,2,8,1460938
dangle_biggest_wing_flyany_frameany,-5.892490e-03,8.354798e-01,8.340000e-02,9.166000e-01,2,8,3811149
dangle_biggest_wing_flyfemale_frameany,-1.097143e-03,8.760039e-01,7.020000e-02,9.298000e-01,2,8,1873549
dangle_biggest_wing_flymale_frameany,-1.005897e-02,6.174730e-01,1.390000e-01,8.610000e-01,2,8,1931880
dangle_smallest_wing_flyany_frameany,5.938500e-03,-8.282221e-01,9.153000e-01,8.470000e-02,2,8,3811149
dangle_smallest_wing_flyfemale_frameany,1.217125e-03,-8.774432e-01,9.302000e-01,6.980000e-02,2,8,1873549
dangle_smallest_wing_flymale_frameany,9.925254e-03,-6.038398e-01,8.567000e-01,1.433000e-01,2,8,1931880
danglesub_flyany_framemove,-1.414625e-02,1.833586e+00,1.400000e-03,9.986000e-01,2,8,2502848
danglesub_flyany_framenearfly,-1.023727e-01,-1.195223e+00,9.643000e-01,3.570000e-02,2,8,1212913
danglesub_flyfemale_framenearfly,-1.079763e-01,-1.859695e+00,9.983000e-01,1.700000e-03,2,8,597089
danglesub_flymale_framenearfly,-9.726606e-02,-4.936370e-01,7.713000e-01,2.287000e-01,2,8,614634
darea_flyany_frameany,-2.292822e-05,-1.322120e-01,5.829000e-01,4.171000e-01,2,8,3811149
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.629893e-01,1.689398e+00,9.700000e-03,9.903000e-01,2,8,23884
darea_flyany_framebodyturn,-1.284245e-02,1.513667e+00,1.530000e-02,9.847000e-01,2,8,36980
darea_flyany_framechase,3.974192e-02,4.230938e-01,2.723000e-01,7.277000e-01,2,8,6655
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.095895e-03,1.774013e+00,2.900000e-03,9.971000e-01,2,8,428282
darea_flyany_framecrabwalkextreme,5.819489e-02,4.461829e+00,0.000000e+00,1.000000e+00,2,8,19842
darea_flyany_framejump,-3.253585e-01,-2.170595e+00,9.992000e-01,8.000000e-04,2,8,13678
darea_flyany_framepivotcenter,-8.957319e-04,-6.288484e-01,8.837000e-01,1.163000e-01,2,8,2896
darea_flyany_framepivottail,-2.366413e-02,1.734831e+00,7.600000e-03,9.924000e-01,2,8,95686
darea_flyany_framerighting,-1.472347e-02,-3.922883e-01,6.959000e-01,3.041000e-01,2,8,28695
darea_flyany_framestop,-1.545830e-02,-7.607756e-01,8.642000e-01,1.358000e-01,2,8,1308301
darea_flyany_frametouch,-1.066830e-01,-1.712827e+00,9.923000e-01,7.700000e-03,2,8,71324
darea_flyany_framewalk,2.458144e-02,-1.394683e+00,9.772000e-01,2.280000e-02,2,8,1281859
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.045918e-03,1.937867e+00,5.000000e-03,9.950000e-01,2,8,211725
darea_flyfemale_frameany,-2.033631e-04,9.482445e-02,5.058000e-01,4.942000e-01,2,8,1873549
darea_flymale_frameany,1.505872e-04,-2.384586e-01,5.938000e-01,4.062000e-01,2,8,1931880
darea_inmost_wing_flyany_frameany,6.258566e-02,-1.806712e+00,9.965000e-01,3.500000e-03,2,8,3811149
darea_inmost_wing_flyfemale_frameany,6.396450e-02,-1.782456e+00,9.972000e-01,2.800000e-03,2,8,1873549
darea_inmost_wing_flymale_frameany,6.017529e-02,-1.300035e+00,9.790000e-01,2.100000e-02,2,8,1931880
darea_outmost_wing_flyany_frameany,-6.263890e-02,1.797746e+00,3.500000e-03,9.965000e-01,2,8,3811149
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.345690e-02,1.789594e+00,2.800000e-03,9.972000e-01,2,8,1873549
darea_outmost_wing_flymale_frameany,-6.076130e-02,1.288864e+00,2.120000e-02,9.788000e-01,2,8,1931880
db_flyany_frameany,-3.315260e-07,-2.369106e-01,6.429000e-01,3.571000e-01,2,8,3811149
db_flyfemale_frameany,-7.979077e-06,1.583351e-01,4.357000e-01,5.643000e-01,2,8,1873549
db_flymale_frameany,7.353099e-06,-4.383076e-01,7.298000e-01,2.702000e-01,2,8,1931880
dcenter_flyany_frameany,1.181577e+01,1.783593e+00,6.000000e-03,9.940000e-01,2,8,3811309
dcenter_flyany_framebackupstart,8.873433e+00,4.692295e-02,4.543000e-01,5.457000e-01,2,8,5598
dcenter_flyany_framebodyturn,1.187218e+01,1.515683e+00,1.460000e-02,9.854000e-01,2,8,36980
dcenter_flyany_framebodyturnstart,1.176923e+01,1.573322e+00,1.410000e-02,9.859000e-01,2,8,14871
dcenter_flyany_framecrabwalkallstart,1.174224e+01,1.042128e+00,7.090000e-02,9.291000e-01,2,8,46459
dcenter_flyany_framecrabwalkextreme,9.742940e+00,2.855941e+00,0.000000e+00,1.000000e+00,2,8,19843
dcenter_flyany_framecrabwalkextremestart,9.861274e+00,3.073558e+00,0.000000e+00,1.000000e+00,2,8,5448
dcenter_flyany_framejumpstart,1.092188e+01,-5.839069e-01,8.791000e-01,1.209000e-01,2,8,4947
dcenter_flyany_framemove,1.185256e+01,2.326667e+00,1.200000e-03,9.988000e-01,2,8,2503008
dcenter_flyany_framenearwall,1.088292e+01,1.518490e+00,1.980000e-02,9.802000e-01,2,8,2899614
dcenter_flyany_framepivotcenter,9.722480e+00,9.421031e-02,5.840000e-01,4.160000e-01,2,8,2896
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,227
