field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434590e-01,2.559734e+00,455540
a_mm_flyfemale_frameany,6.938656e-01,3.063312e+00,241063
a_mm_flymale_frameany,5.868042e-01,4.108437e-01,214477
absangle2wall_flyany_frameattemptedcopulation,1.583135e+00,-1.575339e-01,1073
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.065556e+00,-1.865665e+00,643
absangle2wall_flyany_framecrabwalkall,1.346953e+00,9.017754e+00,14931
absangle2wall_flyany_framecrabwalkextreme,1.218275e+00,1.990233e+00,770
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.398552e+00,3.789657e+00,120832
absangle2wall_flyany_framenearwall,1.529163e+00,5.425313e+00,360881
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847288e-01,6.526586e-01,1161
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577738e+00,-2.124281e+00,334708
absangle2wall_flyany_frametouch,1.289579e+00,-4.425807e+00,40909
absangle2wall_flyany_framewalk,1.401857e+00,2.048637e+00,76605
absangle2wall_flyany_framewinggrooming,1.756010e+00,2.516608e+00,1468
absangle2wall_flyfemale_framenearwall,1.554508e+00,5.898438e+00,179043
absangle2wall_flymale_framenearwall,1.501246e+00,4.084663e+00,181838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.778044e+00,6.187872e+00,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607945e+00,4.357336e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499868e+00,-1.522493e+00,295559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566817e+00,4.495339e+00,456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477027e+00,-6.835735e-01,237786
absanglefrom1to2_nose2ell_flyany_frametouch,7.290803e-01,5.938876e-01,40909
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737351e+00,2.406580e+00,168074
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.375912e-01,3.195414e+00,5695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.427785e-01,-7.932004e-01,406
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.451535e-01,-2.060319e-01,1052
absanglefrom1to2_nose2ell_flymale_framechase,2.262647e-01,-1.032503e+00,7389
absanglefrom1to2_nose2ell_flymale_framenearfly,1.235742e+00,-4.543910e+00,127485
absanglefrom1to2_nose2ell_flymale_frametouch,6.515667e-01,-2.705399e-01,35214
absanglefrom1to2_nose2ell_flymale_framewingextension,1.252758e+00,1.995334e+00,10636
absdangle2wall_flyany_framenearwall,7.186286e-01,-9.376287e+00,360864
absdangle2wall_flyfemale_framenearwall,4.673343e-01,-1.134959e+01,179033
absdangle2wall_flymale_framenearwall,9.936143e-01,-5.842943e+00,181831
absdtheta_flyany_frameany,6.376682e-01,-9.301369e+00,455518
absdtheta_flyany_framebackup,2.226418e+00,-1.071608e+00,706
absdtheta_flyany_framebodyturn,6.041709e+00,1.352830e+00,1660
absdtheta_flyany_framecrabwalkall,1.275716e+00,-4.581566e+00,14931
absdtheta_flyany_framecrabwalkextreme,1.600974e+00,-1.973001e+00,770
absdtheta_flyany_framemove,1.927677e+00,-7.801532e-01,120810
absdtheta_flyany_framenearfly,5.562778e-01,-9.993864e+00,295542
absdtheta_flyany_framenearwall,7.170992e-01,-9.419995e+00,360864
absdtheta_flyany_framenotnearfly_notnearwall,6.914765e-01,-3.038004e+00,27997
absdtheta_flyany_framepivotcenter,4.910972e+00,-4.309670e+00,395
absdtheta_flyany_framepivottail,5.403672e+00,4.876177e-01,5037
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.267971e-01,-9.378387e+00,334708
absdtheta_flyany_frametouch,9.706505e-01,-8.026808e+00,40909
absdtheta_flyany_framewalk,1.567053e+00,-8.225440e-01,76604
absdtheta_flyany_framewingextension,8.300453e-01,-2.231205e+00,11042
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.136960e-01,-1.603689e-01,1468
absdtheta_flyfemale_frameany,3.919930e-01,-1.059920e+01,241050
absdtheta_flymale_frameany,9.137934e-01,-6.236979e+00,214468
absdtheta_flymale_framechase,2.113936e+00,2.001417e+00,7389
absdv_cor_flyany_frameany,7.127393e-01,-8.724587e+00,455518
absdv_cor_flyany_frameattemptedcopulation,1.002733e+00,1.027242e+00,1073
absdv_cor_flyany_framebackup,1.345186e+00,-4.262653e-01,706
absdv_cor_flyany_framebodyturn,3.126770e+00,7.089019e-01,1660
absdv_cor_flyany_framecrabwalkall,3.496735e+00,-7.037482e+00,14931
absdv_cor_flyany_framecrabwalkextreme,3.916327e+00,-3.069320e+00,770
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.072098e+00,-5.093649e+00,120810
absdv_cor_flyany_framenearfly,5.146804e-01,-9.011218e+00,295542
absdv_cor_flyany_framenearwall,8.130796e-01,-9.106097e+00,360864
absdv_cor_flyany_framenotnearfly_notnearwall,1.049866e+00,2.153382e-01,27997
absdv_cor_flyany_framepivotcenter,7.013037e-02,-4.600858e-01,395
absdv_cor_flyany_framepivottail,2.624618e+00,9.566312e-01,5037
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.785084e-02,-7.234993e+00,334708
absdv_cor_flyany_frametouch,8.115490e-01,-6.988730e+00,40909
absdv_cor_flyany_framewalk,2.567818e+00,-4.409828e+00,76604
absdv_cor_flyany_framewingextension,4.357746e-01,-2.078794e+00,11042
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246865e-01,-3.156321e+00,1468
absdv_cor_flyfemale_frameany,3.600827e-01,-9.279767e+00,241050
absdv_cor_flymale_frameany,1.109106e+00,-6.605932e+00,214468
absdv_cor_flymale_framechase,2.291579e+00,1.302222e-01,7389
absphidiff_nose2ell_flyany_framenearfly,1.201550e+00,-1.014147e+01,295542
absphidiff_nose2ell_flyany_frametouch,1.329030e+00,-7.200294e+00,40909
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.151753e+00,-1.264959e+01,168062
absphidiff_nose2ell_flyfemale_frametouch,1.363584e+00,-8.959636e+00,5695
absphidiff_nose2ell_flyfemale_framewingextension,1.164513e+00,-6.602245e-01,406
absphidiff_nose2ell_flymale_framechase,3.354090e-01,-3.302745e+00,7389
absphidiff_nose2ell_flymale_framenearfly,1.258811e+00,-7.580814e+00,127480
absphidiff_nose2ell_flymale_frametouch,1.274661e+00,-4.630147e+00,35214
absphidiff_nose2ell_flymale_framewingextension,1.278075e+00,-2.071126e-01,10636
abssmoothdtheta_flyany_frameany,4.446519e-01,-9.197998e+00,455518
abssmoothdtheta_flyfemale_frameany,2.495885e-01,-1.065511e+01,241050
abssmoothdtheta_flymale_frameany,6.638923e-01,-5.995570e+00,214468
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367054e+00,-6.056369e+00,855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.381064e+00,-4.044296e+00,295559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461640e+00,-4.173046e+00,456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411470e+00,-2.854899e+00,237786
absthetadiff_nose2ell_flyany_frametouch,1.445739e+00,-5.073629e+00,40909
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.394861e+00,-4.662609e+00,168074
absthetadiff_nose2ell_flyfemale_frametouch,1.641600e+00,-5.095307e+00,5695
absthetadiff_nose2ell_flyfemale_framewingextension,3.420514e-01,-1.154168e+00,406
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.752034e-01,-4.571819e-01,1052
absthetadiff_nose2ell_flymale_framechase,3.673840e-01,5.394996e-01,7389
absthetadiff_nose2ell_flymale_framenearfly,1.369071e+00,-3.370351e+00,127485
absthetadiff_nose2ell_flymale_frametouch,1.354628e+00,-2.668388e+00,35214
absthetadiff_nose2ell_flymale_framewingextension,1.287954e+00,1.042184e+00,10636
absyaw_flyany_framemove,6.236166e-01,2.947305e+00,120832
absyaw_flyfemale_framemove,7.566693e-01,8.081578e+00,29933
absyaw_flymale_framemove,4.808867e-01,-1.015666e+00,90899
accmag_flyany_frameany,5.117827e+01,-8.342694e+00,455518
accmag_flyfemale_frameany,3.244738e+01,-9.195535e+00,241050
accmag_flymale_frameany,7.223074e+01,-6.085072e+00,214468
angle_biggest_wing_flyany_frameany,9.443545e-03,-2.310063e+00,455540
angle_biggest_wing_flyany_framewingextension,7.663025e-01,2.032106e+00,11042
angle_biggest_wing_flyfemale_frameany,-4.291845e-03,-3.829761e+00,241063
angle_biggest_wing_flymale_frameany,2.488154e-02,-3.132682e-01,214477
angle_smallest_wing_flyany_frameany,-1.438732e-02,-4.892606e+00,455540
angle_smallest_wing_flyany_framewingextension,9.410875e-02,5.391112e-01,11042
angle_smallest_wing_flyfemale_frameany,-1.395259e-02,-4.492191e+00,241063
angle_smallest_wing_flymale_frameany,-1.487595e-02,-3.525630e+00,214477
angleonclosestfly_flyany_framenearfly,-5.048033e-01,-2.713382e+00,295559
angleonclosestfly_flyany_framestop_nearfly,-5.041556e-01,-1.974491e+00,237786
angleonclosestfly_flyany_frametouch,-4.106691e-01,-1.621650e+00,40909
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.237156e-01,-3.913339e+00,168074
angleonclosestfly_flyfemale_frametouch,-9.567042e-01,-1.022405e+01,5695
angleonclosestfly_flyfemale_framewingextension,4.848825e-02,3.308372e-01,406
angleonclosestfly_flymale_frameattemptedcopulation,-3.174070e-02,-7.577907e-02,1052
angleonclosestfly_flymale_framechase,2.797484e-02,1.125857e+00,7389
angleonclosestfly_flymale_framenearfly,-2.502095e-01,4.476323e+00,127485
angleonclosestfly_flymale_frametouch,7.976011e-02,6.912902e+00,35214
angleonclosestfly_flymale_framewingextension,-1.411856e-01,1.051305e-01,10636
anglesub_flyany_frameany,3.771438e-01,1.574622e+01,455540
anglesub_flyfemale_frameany,3.084549e-01,1.217956e+01,241063
anglesub_flymale_frameany,4.543472e-01,1.442169e+01,214477
area_flyany_frameany,1.853378e+00,4.081384e+00,455540
area_flyfemale_frameany,2.119481e+00,3.874595e+00,241063
area_flymale_frameany,1.554291e+00,2.742619e+00,214477
area_inmost_wing_flyany_frameany,9.488205e-01,1.244348e+00,455540
area_inmost_wing_flyany_framewingextension,7.086915e-01,1.548715e+00,11042
area_inmost_wing_flyany_framewinggrooming,5.080040e-01,6.655360e+00,1468
area_inmost_wing_flyfemale_frameany,9.466037e-01,-4.622382e-02,241063
area_inmost_wing_flymale_frameany,9.513121e-01,2.543270e+00,214477
area_outmost_wing_flyany_frameany,9.766290e-01,3.448381e-01,455540
area_outmost_wing_flyany_framewingextension,1.293958e+00,8.350506e-01,11042
area_outmost_wing_flyany_framewinggrooming,8.465146e-01,-1.884601e+00,1468
area_outmost_wing_flyfemale_frameany,9.652944e-01,-1.467469e+00,241063
area_outmost_wing_flymale_frameany,9.893686e-01,2.531477e+00,214477
arena_angle_flyany_frameany,5.139161e-01,6.115656e+00,455540
b_mm_flyany_frameany,2.278544e-01,5.003553e+00,455540
b_mm_flyfemale_frameany,2.431309e-01,4.365440e+00,241063
b_mm_flymale_frameany,2.106843e-01,4.390759e+00,214477
boutfreq_flyany_framebackup,3.687931e-04,-3.688293e+00,455540
boutfreq_flyany_framebodyturn,1.420292e-03,-5.331560e+00,455540
boutfreq_flyany_framecrabwalkall,4.590157e-03,-8.362392e+00,455540
boutfreq_flyany_framecrabwalkextreme,4.039162e-04,-4.311038e+00,455540
boutfreq_flyany_framejump,1.909821e-04,-2.876153e+00,455540
boutfreq_flyany_framepivotcenter,2.743996e-04,1.943377e+00,455540
boutfreq_flyany_framepivottail,2.548624e-03,-4.751723e+00,455540
boutfreq_flyany_framerighting,6.805110e-05,-3.010437e+00,455540
boutfreq_flyany_framestop,7.722703e-03,-5.504820e+00,455540
boutfreq_flyany_frametouch,4.271853e-03,-1.159520e+00,455540
boutfreq_flyany_framewalk,7.452694e-03,-8.969807e+00,455540
boutfreq_flyany_framewingextension,1.005400e-03,5.032452e+00,455540
boutfreq_flyany_framewingflick,1.470782e-04,5.787104e-01,455540
boutfreq_flyany_framewinggrooming,1.778109e-04,-3.950347e+00,455540
boutfreq_flymale_frameattemptedcopulation,3.730160e-04,1.085362e+01,214468
boutfreq_flymale_framechase,1.743850e-03,4.506726e-01,214468
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,214468
corfrac_maj_flyany_frameany,-1.349123e-02,8.195747e+00,455518
corfrac_maj_flyany_framebackup,-1.836563e-01,3.161695e+00,706
corfrac_maj_flyany_framebodyturn,-7.559857e-01,-1.239876e+00,1660
corfrac_maj_flyany_framecrabwalkall,-1.678065e-01,9.824806e+00,14931
corfrac_maj_flyany_framecrabwalkextreme,-2.752185e-01,5.925391e+00,770
corfrac_maj_flyany_framepivotcenter,-2.940107e-02,4.616971e+00,395
corfrac_maj_flyany_framepivottail,-6.755333e-01,2.308543e+00,5037
corfrac_maj_flyfemale_frameany,5.040807e-02,1.083774e+01,241050
corfrac_maj_flymale_frameany,-8.531046e-02,3.235706e+00,214468
da_flyany_frameany,-4.735651e-06,5.197266e-01,455518
da_flyfemale_frameany,-3.572512e-05,5.615841e-01,241050
da_flymale_frameany,3.009478e-05,-5.676896e-02,214468
dangle2wall_flyany_framenearwall,1.902476e-02,-2.216067e+00,360864
dangle2wall_flyfemale_framenearwall,1.234465e-02,-3.339689e+00,179033
dangle2wall_flymale_framenearwall,2.612616e-02,4.805641e-02,181831
dangle_biggest_wing_flyany_frameany,1.390470e-03,9.235860e-02,455518
dangle_biggest_wing_flyfemale_frameany,-1.789657e-04,-3.560501e-01,241050
dangle_biggest_wing_flymale_frameany,3.154428e-03,4.464766e-01,214468
dangle_smallest_wing_flyany_frameany,-1.327201e-03,-8.405189e-02,455518
dangle_smallest_wing_flyfemale_frameany,5.913500e-04,3.821701e-01,241050
dangle_smallest_wing_flymale_frameany,-3.483545e-03,-4.579135e-01,214468
danglesub_flyany_framemove,-5.771886e-02,-1.397086e+01,120810
danglesub_flyany_framenearfly,-2.038115e-02,6.563528e+00,295542
danglesub_flyfemale_framenearfly,-6.477802e-03,7.652449e+00,168062
danglesub_flymale_framenearfly,-3.615897e-02,4.823369e+00,127480
darea_flyany_frameany,7.236755e-05,3.013122e+00,455518
darea_flyany_frameattemptedcopulation,-5.491740e-01,-7.162454e-01,1073
darea_flyany_framebackup,-5.970954e-02,5.402553e+00,706
darea_flyany_framebodyturn,-1.130966e-01,-2.914397e+00,1660
darea_flyany_framechase,4.294062e-02,4.886525e-01,7470
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.345964e-03,3.774799e+00,14931
darea_flyany_framecrabwalkextreme,-5.984730e-02,-1.483973e+00,770
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.704307e-02,-1.542803e+00,395
darea_flyany_framepivottail,-1.078446e-01,-2.700112e+00,5037
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.776872e-03,5.788191e+00,334708
darea_flyany_frametouch,1.163230e-01,1.557800e+01,40909
darea_flyany_framewalk,1.951329e-02,-8.765925e-01,76604
darea_flyany_framewingextension,-7.087471e-02,-7.926011e-01,11042
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.563692e-01,-7.352948e+01,1468
darea_flyfemale_frameany,-2.468281e-04,3.047433e-01,241050
darea_flymale_frameany,4.311256e-04,1.213035e+00,214468
darea_inmost_wing_flyany_frameany,7.499741e-03,-4.461471e+00,455518
darea_inmost_wing_flyfemale_frameany,-2.572107e-03,-5.017617e+00,241050
darea_inmost_wing_flymale_frameany,1.881993e-02,-2.548460e+00,214468
darea_outmost_wing_flyany_frameany,-7.542258e-03,4.452408e+00,455518
darea_outmost_wing_flyany_framewingextension,-3.733332e-01,6.573379e-01,11042
darea_outmost_wing_flyfemale_frameany,2.477566e-03,5.009647e+00,241050
darea_outmost_wing_flymale_frameany,-1.880398e-02,2.566448e+00,214468
db_flyany_frameany,1.094838e-05,4.175431e+00,455518
db_flyfemale_frameany,-1.472100e-05,3.175872e-01,241050
db_flymale_frameany,3.979932e-05,2.145879e+00,214468
dcenter_flyany_frameany,8.924949e+00,-6.659850e+00,455540
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.355504e+01,6.811079e+00,1660
dcenter_flyany_framebodyturnstart,1.322511e+01,6.435033e+00,643
dcenter_flyany_framecrabwalkallstart,1.067503e+01,-1.205616e+00,2091
dcenter_flyany_framecrabwalkextreme,8.170449e+00,5.592678e-02,770
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.038614e+01,-2.414988e+00,120832
dcenter_flyany_framenearwall,8.821357e+00,-5.390124e+00,360881
dcenter_flyany_framepivotcenter,3.873035e+00,-4.243498e+00,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168100e+01,4.798497e+00,1161
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.796958e+00,-7.190727e+00,334708
dcenter_flyany_frametouch,2.768847e+00,-4.536679e+00,40909
dcenter_flyany_framewalk,1.270356e+01,1.551271e+00,76605
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463672e+01,2.089509e-01,1468
dcenter_flyfemale_frameany,7.856443e+00,-9.902627e+00,241063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.012590e+01,-2.466389e+00,214477
dcenter_flymale_framewingextension,1.863388e+01,7.519067e+00,10636
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.122615e-01,-1.955673e+00,120810
ddcenter_flyany_framenearfly,7.431783e-02,-5.730098e+00,295542
ddcenter_flyfemale_framenearfly,3.756982e-02,-6.112598e+00,168062
ddcenter_flymale_framenearfly,1.161973e-01,-5.112699e+00,127480
ddell2nose_flyany_framenearfly,2.046572e-01,-6.620606e+00,295542
ddell2nose_flyfemale_framenearfly,1.269338e-01,-6.820791e+00,168062
ddell2nose_flymale_framenearfly,2.938424e-01,-6.207255e+00,127480
ddist2wall_flyany_framenearwall,1.485068e-02,-1.755769e+00,360864
ddist2wall_flyfemale_framenearwall,1.427738e-02,-1.890572e+00,179033
ddist2wall_flymale_framenearwall,1.704873e-02,-5.637222e-01,181831
ddnose2ell_flyany_frameattemptedcopulation,9.233934e-01,6.989026e-01,1073
ddnose2ell_flyany_framenearfly,2.242803e-01,-6.643117e+00,295542
ddnose2ell_flyfemale_framenearfly,8.134609e-02,-7.346410e+00,168062
ddnose2ell_flymale_framechase,-7.743757e-01,7.441510e-01,7389
ddnose2ell_flymale_framenearfly,3.869911e-01,-5.433356e+00,127480
decc_flyany_frameany,1.744853e-05,1.982263e+00,455518
decc_flyfemale_frameany,4.893503e-06,2.400799e-01,241050
decc_flymale_frameany,3.155968e-05,1.368606e+00,214468
dell2nose_flyany_frameany,7.935157e+00,-6.802366e+00,455540
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.609959e+00,-1.038017e+01,241063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.424623e+00,-2.156987e+00,214477
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.193692e+01,6.179927e-01,455540
dist2wall_flyany_frameattemptedcopulation,1.501532e+01,7.632344e-01,1073
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.664751e+00,1.628047e-01,643
dist2wall_flyany_framecrabwalkall,9.060240e+00,6.625669e+00,14931
dist2wall_flyany_framecrabwalkextreme,7.958029e+00,-4.178035e-01,770
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.098896e+01,2.581724e+00,120832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.665327e+00,4.853244e-01,1161
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.272912e+01,-1.982142e+00,334708
dist2wall_flyany_frametouch,1.147932e+01,4.360311e+00,40909
dist2wall_flyany_framewalk,1.162819e+01,2.843002e+00,76605
dist2wall_flyany_framewinggrooming,1.461354e+01,-4.233016e+00,1468
dist2wall_flyfemale_frameany,1.278133e+01,4.434277e-01,241063
dist2wall_flymale_frameany,1.098784e+01,5.320660e-01,214477
dmax_wing_angle_flyany_frameany,-1.441230e-02,-3.847899e+00,455518
dmax_wing_angle_flyany_framewingextension,-4.244172e-01,6.356940e-01,11042
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.593814e-02,-5.140235e+00,241050
dmax_wing_angle_flymale_frameany,-1.457913e-03,-1.133745e+00,214468
dmax_wing_area_flyany_frameany,-1.681875e-01,4.742318e+00,455518
dmax_wing_area_flyany_framewingextension,-4.500167e-01,7.878364e-01,11042
dmax_wing_area_flyfemale_frameany,-1.559458e-01,4.927279e+00,241050
dmax_wing_area_flymale_frameany,-1.819466e-01,2.784084e+00,214468
dmin_wing_angle_flyany_frameany,1.447557e-02,3.863573e+00,455518
dmin_wing_angle_flyany_framewingextension,-9.415078e-02,2.194267e+00,11042
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.635052e-02,5.192417e+00,241050
dmin_wing_angle_flymale_frameany,1.128797e-03,1.117730e+00,214468
dmin_wing_area_flyany_frameany,1.681450e-01,-4.745970e+00,455518
dmin_wing_area_flyany_framewingextension,4.052219e-01,-2.616719e-01,11042
dmin_wing_area_flyfemale_frameany,1.558512e-01,-4.934719e+00,241050
dmin_wing_area_flymale_frameany,1.819626e-01,-2.776716e+00,214468
dnose2ell_angle_30tomin30_flyany_frameany,8.391526e+00,-7.011757e+00,455540
dnose2ell_angle_30tomin30_flyfemale_frameany,7.341556e+00,-1.027230e+01,241063
dnose2ell_angle_30tomin30_flymale_frameany,9.571646e+00,-2.797618e+00,214477
dnose2ell_angle_min20to20_flyany_frameany,4.599428e+01,4.225561e+00,455540
dnose2ell_angle_min20to20_flyfemale_frameany,4.916653e+01,6.297719e+00,241063
dnose2ell_angle_min20to20_flymale_frameany,4.242880e+01,7.514267e-01,214477
dnose2ell_angle_min30to30_flyany_frameany,3.629748e+01,3.587038e+00,455540
dnose2ell_angle_min30to30_flyfemale_frameany,3.865488e+01,5.542070e+00,241063
dnose2ell_angle_min30to30_flymale_frameany,3.364786e+01,5.114594e-01,214477
dnose2ell_flyany_frameany,7.934425e+00,-6.736853e+00,455540
dnose2ell_flyany_frameattemptedcopulation,2.205035e-01,-4.765293e-01,1073
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.277807e+01,6.986983e+00,1660
dnose2ell_flyany_framebodyturnstart,1.248408e+01,6.664710e+00,643
dnose2ell_flyany_framecrabwalkallstart,9.782166e+00,-1.063667e+00,2091
dnose2ell_flyany_framecrabwalkextreme,7.219150e+00,2.404407e-01,770
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.898194e+00,-5.161506e+00,360881
dnose2ell_flyany_framepivotcenter,2.834696e+00,-4.433109e+00,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.091819e+01,4.942884e+00,1161
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.776224e+00,-7.356858e+00,334708
dnose2ell_flyany_frametouch,8.950369e-01,-7.123164e+00,40909
dnose2ell_flyany_framewalk,1.182485e+01,1.600956e+00,76605
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402662e+01,5.387572e-01,1468
dnose2ell_flyfemale_frameany,7.062827e+00,-9.582960e+00,241063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.914063e+00,-2.990737e+00,214477
dnose2ell_flymale_framechase,1.511132e+00,-2.810072e+00,7389
dnose2ell_flymale_framewingextension,1.730002e+01,6.986357e+00,10636
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.886972e+00,-6.593673e+00,455540
dnose2tail_flyany_framemove,1.049137e+01,-1.910142e+00,120832
dnose2tail_flyfemale_frameany,8.198916e+00,-8.967352e+00,241063
dnose2tail_flymale_frameany,9.660317e+00,-3.261181e+00,214477
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455518
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,241050
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,214468
dphi_flyany_framemove,3.217918e-01,8.092716e+00,120810
dphi_flyfemale_framemove,7.824085e-01,1.427640e+01,29920
dphi_flymale_framemove,-1.531272e-01,-2.688552e+00,90890
dtheta_flyany_frameany,-1.239761e-02,-1.669679e+00,455518
dtheta_flyfemale_frameany,-9.763682e-04,-3.973077e-01,241050
dtheta_flymale_frameany,-2.523444e-02,-2.236070e+00,214468
du_cor_flyany_frameany,2.877818e+00,-6.748356e+00,455518
du_cor_flyfemale_frameany,1.240837e+00,-8.496676e+00,241050
du_cor_flymale_frameany,4.717693e+00,-4.002401e+00,214468
du_ctr_flyany_frameany,3.046494e+00,-6.903619e+00,455518
du_ctr_flyany_frameattemptedcopulation,-1.313054e-01,-1.282602e+00,1073
du_ctr_flyany_framebackup,-7.251518e+00,2.193131e-01,706
du_ctr_flyany_framebodyturn,5.175403e+00,-1.125831e+00,1660
du_ctr_flyany_framecrabwalkall,6.865902e+00,-6.270982e+00,14931
du_ctr_flyany_framecrabwalkextreme,9.745391e-01,-8.059166e-01,770
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.388005e+00,-2.195736e+00,120810
du_ctr_flyany_framenearfly,1.988445e+00,-7.576799e+00,295542
du_ctr_flyany_framenearwall,3.315288e+00,-6.897410e+00,360864
du_ctr_flyany_framenotnearfly_notnearwall,9.379649e+00,3.008526e+00,27997
du_ctr_flyany_framepivotcenter,5.483680e-01,-1.013816e-01,395
du_ctr_flyany_framerighting,NaN,NaN,0
