field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396588e-01,1.669766e+00,479460
a_mm_flyfemale_frameany,6.951612e-01,2.751525e+00,239730
a_mm_flymale_frameany,5.841564e-01,-5.931944e-02,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.380599e-01,-3.232771e+00,413
absangle2wall_flyany_framebodyturnstart,1.020233e+00,-3.703884e+00,1782
absangle2wall_flyany_framecrabwalkall,1.152059e+00,-7.852111e-01,47683
absangle2wall_flyany_framecrabwalkextreme,7.720563e-01,-4.890515e+00,1675
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312321e+00,-1.235468e+00,355808
absangle2wall_flyany_framenearwall,1.346555e+00,-1.359589e+00,413019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.614688e-01,-5.511365e+00,2326
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613421e+00,-1.143129e+00,123652
absangle2wall_flyany_frametouch,1.353526e+00,-2.617581e+00,19730
absangle2wall_flyany_framewalk,1.399574e+00,2.284340e+00,214550
absangle2wall_flyany_framewinggrooming,1.564265e+00,-2.326899e-01,5843
absangle2wall_flyfemale_framenearwall,1.312308e+00,-2.541092e+00,213876
absangle2wall_flymale_framenearwall,1.380803e+00,-2.086707e-02,199143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756395e+00,3.439880e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620689e+00,3.329675e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464947e+00,8.313537e-01,2525
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151307e+00,2.952412e-01,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594677e+00,2.398133e+00,202712
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613646e+00,5.860885e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586140e+00,1.570073e+00,47143
absanglefrom1to2_nose2ell_flyany_frametouch,8.491851e-01,5.238630e+00,19730
absanglefrom1to2_nose2ell_flyfemale_framechase,3.307225e-01,6.024669e-01,659
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608142e+00,2.417830e-01,105900
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.238203e-01,7.350397e+00,11164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.256064e-01,-1.258526e+00,2901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581211e+00,1.811156e+00,96812
absanglefrom1to2_nose2ell_flymale_frametouch,7.745499e-01,2.501379e+00,8566
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.431543e+00,-1.135655e+00,413001
absdangle2wall_flyfemale_framenearwall,1.423517e+00,-1.290288e+00,213867
absdangle2wall_flymale_framenearwall,1.439569e+00,-8.219138e-01,199134
absdtheta_flyany_frameany,1.348301e+00,-6.850564e-01,479440
absdtheta_flyany_framebackup,1.978199e+00,-2.876071e+00,1612
absdtheta_flyany_framebodyturn,5.033568e+00,-2.479941e+00,4488
absdtheta_flyany_framecrabwalkall,1.665083e+00,-5.647283e-01,47682
absdtheta_flyany_framecrabwalkextreme,1.829726e+00,3.099310e-01,1675
absdtheta_flyany_framemove,1.649334e+00,-3.266346e+00,355788
absdtheta_flyany_framenearfly,1.412575e+00,-8.864310e-01,202706
absdtheta_flyany_framenearwall,1.427216e+00,-1.138019e+00,413001
absdtheta_flyany_framenotnearfly_notnearwall,8.467366e-01,-2.977915e-01,59125
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.931259e+00,-1.236596e+00,8797
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.840930e-01,3.715476e+00,123652
absdtheta_flyany_frametouch,1.416990e+00,-2.526427e+00,19730
absdtheta_flyany_framewalk,1.361754e+00,-3.014867e+00,214548
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.167879e-01,4.836975e+00,5843
absdtheta_flyfemale_frameany,1.360162e+00,-4.106001e-01,239720
absdtheta_flymale_frameany,1.336440e+00,-8.856822e-01,239720
absdtheta_flymale_framechase,1.381655e+00,-2.207532e+00,2901
absdv_cor_flyany_frameany,1.590318e+00,-2.322616e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350601e+00,-6.114828e-01,1612
absdv_cor_flyany_framebodyturn,2.362484e+00,-2.531513e+00,4488
absdv_cor_flyany_framecrabwalkall,4.221426e+00,-4.650226e+00,47682
absdv_cor_flyany_framecrabwalkextreme,4.306943e+00,-1.389920e+00,1675
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.062009e+00,-5.230807e+00,355788
absdv_cor_flyany_framenearfly,1.471990e+00,-2.206182e+00,202706
absdv_cor_flyany_framenearwall,1.690231e+00,-3.065490e+00,413001
absdv_cor_flyany_framenotnearfly_notnearwall,1.019544e+00,1.053398e+00,59125
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.815308e+00,-2.992453e+00,8797
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.063717e-01,5.883660e+00,123652
absdv_cor_flyany_frametouch,1.263215e+00,-3.305533e+00,19730
absdv_cor_flyany_framewalk,2.339458e+00,-5.838388e+00,214548
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.350000e-01,1.038783e+01,5843
absdv_cor_flyfemale_frameany,1.626260e+00,-1.072868e+00,239720
absdv_cor_flymale_frameany,1.554375e+00,-3.200957e+00,239720
absdv_cor_flymale_framechase,1.651741e+00,-2.814762e+00,2901
absphidiff_nose2ell_flyany_framenearfly,1.592304e+00,-7.397100e-01,202706
absphidiff_nose2ell_flyany_frametouch,1.592238e+00,8.865009e-01,19730
absphidiff_nose2ell_flyfemale_framechase,4.583489e-01,1.803463e-01,659
absphidiff_nose2ell_flyfemale_framenearfly,1.616245e+00,-7.515266e-01,105898
absphidiff_nose2ell_flyfemale_frametouch,1.596020e+00,-6.146976e-01,11164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.345862e-01,-4.544801e-01,2901
absphidiff_nose2ell_flymale_framenearfly,1.568362e+00,-7.391139e-01,96808
absphidiff_nose2ell_flymale_frametouch,1.588456e+00,1.306885e+00,8566
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012225e+00,-9.514870e-01,479440
abssmoothdtheta_flyfemale_frameany,1.032612e+00,-7.908619e-01,239720
abssmoothdtheta_flymale_frameany,9.918391e-01,-9.933495e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525030e+00,-2.440014e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535599e+00,-2.627924e+00,2525
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.518633e+00,-2.860880e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.540430e+00,-1.104282e+00,202712
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.386223e+00,-5.581428e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545446e+00,-2.173062e-01,47143
absthetadiff_nose2ell_flyany_frametouch,1.742172e+00,-2.806505e-01,19730
absthetadiff_nose2ell_flyfemale_framechase,4.002653e-01,5.691519e-01,659
absthetadiff_nose2ell_flyfemale_framenearfly,1.583452e+00,-1.099854e+00,105900
absthetadiff_nose2ell_flyfemale_frametouch,1.805758e+00,-1.427064e+00,11164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.170953e-01,-1.835679e+00,2901
absthetadiff_nose2ell_flymale_framenearfly,1.497408e+00,-1.107910e+00,96812
absthetadiff_nose2ell_flymale_frametouch,1.678587e+00,1.552023e-01,8566
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.546720e-01,-2.934617e+00,355808
absyaw_flyfemale_framemove,4.901817e-01,-2.542139e+00,184575
absyaw_flymale_framemove,4.191622e-01,-2.725116e+00,171233
accmag_flyany_frameany,1.000862e+02,-1.939760e+00,479440
accmag_flyfemale_frameany,1.040386e+02,-1.318873e+00,239720
accmag_flymale_frameany,9.613388e+01,-2.458062e+00,239720
angle_biggest_wing_flyany_frameany,-9.209492e-03,-4.338236e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.028490e-02,-4.639544e+00,239730
angle_biggest_wing_flymale_frameany,-8.134082e-03,-2.831267e+00,239730
angle_smallest_wing_flyany_frameany,-1.460981e-02,-4.755463e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.741396e-02,-5.292623e+00,239730
angle_smallest_wing_flymale_frameany,-1.180567e-02,-2.739498e+00,239730
angleonclosestfly_flyany_framenearfly,-3.795896e-01,8.858791e-01,202712
angleonclosestfly_flyany_framestop_nearfly,-1.965525e-01,4.652161e+00,47143
angleonclosestfly_flyany_frametouch,-2.315141e-01,3.195159e+00,19730
angleonclosestfly_flyfemale_framechase,2.118836e-02,2.743774e-01,659
angleonclosestfly_flyfemale_framenearfly,-4.243915e-01,3.329618e-01,105900
angleonclosestfly_flyfemale_frametouch,-2.976399e-01,1.806639e+00,11164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.358265e-02,-1.785934e+00,2901
angleonclosestfly_flymale_framenearfly,-3.347876e-01,1.427198e+00,96812
angleonclosestfly_flymale_frametouch,-1.653883e-01,2.475001e+00,8566
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.072963e-01,9.515573e-01,479460
anglesub_flyfemale_frameany,2.155429e-01,2.754888e+00,239730
anglesub_flymale_frameany,1.990496e-01,-3.048041e-01,239730
area_flyany_frameany,1.695669e+00,7.787379e-02,479460
area_flyfemale_frameany,1.953544e+00,3.601220e-01,239730
area_flymale_frameany,1.437794e+00,-5.514774e-01,239730
area_inmost_wing_flyany_frameany,8.688896e-01,-8.052472e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.103440e-01,6.924204e+00,5843
area_inmost_wing_flyfemale_frameany,8.525562e-01,-2.105699e+00,239730
area_inmost_wing_flymale_frameany,8.852229e-01,8.930812e-01,239730
area_outmost_wing_flyany_frameany,8.994344e-01,-1.679679e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.694056e-01,-4.760965e+00,5843
area_outmost_wing_flyfemale_frameany,8.932634e-01,-3.019780e+00,239730
area_outmost_wing_flymale_frameany,9.056055e-01,2.675136e-01,239730
arena_angle_flyany_frameany,5.297844e-02,1.246867e+00,479460
b_mm_flyany_frameany,2.096596e-01,-1.191048e+00,479460
b_mm_flyfemale_frameany,2.235062e-01,-1.537262e+00,239730
b_mm_flymale_frameany,1.958129e-01,-8.441596e-01,239730
boutfreq_flyany_framebackup,8.613857e-04,-3.945411e-01,479460
boutfreq_flyany_framebodyturn,3.716681e-03,1.314288e-02,479460
boutfreq_flyany_framecrabwalkall,1.227005e-02,-3.461909e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,-8.968441e-01,479460
boutfreq_flyany_framejump,5.214199e-05,-2.905147e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-6.047190e-02,479460
boutfreq_flyany_framepivottail,4.851291e-03,-1.271514e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-2.091434e+00,479460
boutfreq_flyany_framestop,1.250991e-02,-1.170666e+00,479460
boutfreq_flyany_frametouch,5.950444e-03,1.110083e+00,479460
boutfreq_flyany_framewalk,2.310725e-02,2.015666e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.317757e+00,479460
boutfreq_flyany_framewingflick,2.106537e-04,-2.531177e-01,479460
boutfreq_flyany_framewinggrooming,3.649940e-04,-3.380585e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.102411e+00,239720
boutfreq_flymale_framechase,1.263975e-03,-2.600024e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,239720
corfrac_maj_flyany_frameany,-1.385188e-01,-1.836178e-01,479440
corfrac_maj_flyany_framebackup,-2.367567e-01,-1.536956e+00,1612
corfrac_maj_flyany_framebodyturn,-7.702712e-01,-2.780080e+00,4488
corfrac_maj_flyany_framecrabwalkall,-3.246796e-01,-1.831364e+00,47682
corfrac_maj_flyany_framecrabwalkextreme,-5.541207e-01,-8.185536e-01,1675
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.130832e-01,-1.799094e+00,8797
corfrac_maj_flyfemale_frameany,-1.374861e-01,2.390768e-01,239720
corfrac_maj_flymale_frameany,-1.395515e-01,-6.518154e-01,239720
da_flyany_frameany,-1.397909e-05,-8.971547e-01,479440
da_flyfemale_frameany,-1.925482e-05,6.674799e-01,239720
da_flymale_frameany,-8.703357e-06,-9.388072e-01,239720
dangle2wall_flyany_framenearwall,1.611206e-02,-1.777155e+00,413001
dangle2wall_flyfemale_framenearwall,1.540704e-02,-2.462451e+00,213867
dangle2wall_flymale_framenearwall,1.681708e-02,-2.961483e-01,199134
dangle_biggest_wing_flyany_frameany,4.986204e-02,4.928683e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.438505e-02,5.613044e+00,239720
dangle_biggest_wing_flymale_frameany,3.533902e-02,3.130922e+00,239720
dangle_smallest_wing_flyany_frameany,-4.990168e-02,-4.930612e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.446434e-02,-5.603878e+00,239720
dangle_smallest_wing_flymale_frameany,-3.533902e-02,-3.118638e+00,239720
danglesub_flyany_framemove,-9.963064e-03,3.281346e+00,355788
danglesub_flyany_framenearfly,-7.421712e-02,1.599380e+00,202706
danglesub_flyfemale_framenearfly,-7.023525e-02,1.999550e+00,105898
danglesub_flymale_framenearfly,-7.819899e-02,1.100167e+00,96808
darea_flyany_frameany,-4.139670e-05,-1.196667e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.256744e-01,-2.750697e+00,1612
darea_flyany_framebodyturn,-1.001398e-01,-2.336925e+00,4488
darea_flyany_framechase,-3.845562e-02,-1.979667e+00,3560
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.587795e-02,-8.206533e-01,47682
darea_flyany_framecrabwalkextreme,-6.764841e-04,1.697937e+00,1675
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.384656e-02,-6.407859e-01,8797
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.642546e-04,5.573869e+00,123652
darea_flyany_frametouch,-5.464561e-02,2.554441e+00,19730
darea_flyany_framewalk,4.845033e-03,-4.221526e+00,214548
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.427247e-02,-1.122198e+01,5843
darea_flyfemale_frameany,-9.081253e-05,6.956931e-01,239720
darea_flymale_frameany,8.019142e-06,-9.732451e-01,239720
darea_inmost_wing_flyany_frameany,5.992274e-03,-4.608057e+00,479440
darea_inmost_wing_flyfemale_frameany,1.848559e-02,-3.943600e+00,239720
darea_inmost_wing_flymale_frameany,-6.501039e-03,-3.924512e+00,239720
darea_outmost_wing_flyany_frameany,-5.840215e-03,4.610456e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.830312e-02,3.954503e+00,239720
darea_outmost_wing_flymale_frameany,6.622686e-03,3.940000e+00,239720
db_flyany_frameany,-2.274236e-07,-7.714471e-01,479440
db_flyfemale_frameany,-4.574193e-06,6.336506e-01,239720
db_flymale_frameany,4.119346e-06,-8.361852e-01,239720
dcenter_flyany_frameany,1.072080e+01,-9.295628e-01,479460
dcenter_flyany_framebackupstart,7.086242e+00,-2.010959e+00,413
dcenter_flyany_framebodyturn,1.064687e+01,-5.116811e-01,4488
dcenter_flyany_framebodyturnstart,1.051847e+01,-5.276616e-01,1782
dcenter_flyany_framecrabwalkallstart,1.011918e+01,-2.377892e+00,5882
dcenter_flyany_framecrabwalkextreme,7.230144e+00,-1.551605e+00,1675
dcenter_flyany_framecrabwalkextremestart,7.065950e+00,-2.036845e+00,390
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058286e+01,-1.233029e+00,355808
dcenter_flyany_framenearwall,9.699163e+00,-1.920808e+00,413019
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.897460e+00,-2.190245e+00,2326
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121249e+01,1.452110e-01,123652
dcenter_flyany_frametouch,2.766776e+00,-5.519514e+00,19730
dcenter_flyany_framewalk,1.170231e+01,-8.510234e-01,214550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.559773e+01,2.102485e+00,5843
dcenter_flyfemale_frameany,1.037818e+01,-2.195244e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106343e+01,2.972506e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.187920e-02,-6.516165e+00,355788
ddcenter_flyany_framenearfly,2.610539e-01,-2.557166e+00,202706
ddcenter_flyfemale_framenearfly,2.556598e-01,-2.453951e+00,105898
ddcenter_flymale_framenearfly,2.664480e-01,-2.562998e+00,96808
ddell2nose_flyany_framenearfly,8.735862e-01,-2.163886e+00,202706
ddell2nose_flyfemale_framenearfly,8.726650e-01,-1.960318e+00,105898
ddell2nose_flymale_framenearfly,8.745074e-01,-2.321092e+00,96808
ddist2wall_flyany_framenearwall,7.522341e-03,-2.663768e+00,413001
ddist2wall_flyfemale_framenearwall,6.118493e-03,-2.898803e+00,213867
ddist2wall_flymale_framenearwall,8.926189e-03,-1.358409e+00,199134
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.167754e-01,-2.021938e+00,202706
ddnose2ell_flyfemale_framenearfly,9.339521e-01,-1.936812e+00,105898
ddnose2ell_flymale_framechase,-7.697612e-01,4.439638e-01,2901
ddnose2ell_flymale_framenearfly,8.995988e-01,-1.982466e+00,96808
decc_flyany_frameany,7.286060e-06,9.128184e-02,479440
decc_flyfemale_frameany,2.314643e-06,-1.974161e-01,239720
decc_flymale_frameany,1.225748e-05,2.794849e-01,239720
dell2nose_flyany_frameany,9.792304e+00,-9.622562e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.358698e+00,-2.211890e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022591e+01,2.875920e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011381e+01,-1.317428e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.150310e+00,-2.160596e+00,413
dist2wall_flyany_framebodyturnstart,6.102811e+00,-2.927654e+00,1782
dist2wall_flyany_framecrabwalkall,6.253841e+00,-1.630413e+00,47683
dist2wall_flyany_framecrabwalkextreme,6.104891e+00,-3.466164e+00,1675
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.881819e+00,-5.525298e-01,355808
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.519282e+00,-2.582972e+00,2326
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359035e+01,-1.051470e+00,123652
dist2wall_flyany_frametouch,7.290167e+00,-2.496722e+00,19730
dist2wall_flyany_framewalk,9.864809e+00,8.512550e-01,214550
dist2wall_flyany_framewinggrooming,2.185474e+01,7.309992e-01,5843
dist2wall_flyfemale_frameany,9.515985e+00,-2.727515e+00,239730
dist2wall_flymale_frameany,1.071164e+01,2.164098e-01,239730
dmax_wing_angle_flyany_frameany,1.843630e-02,2.006424e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.888062e-02,3.530268e+00,239720
dmax_wing_angle_flymale_frameany,7.991981e-03,1.253130e-01,239720
dmax_wing_area_flyany_frameany,-3.873899e-01,-1.654975e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.213855e-01,-3.611695e+00,239720
dmax_wing_area_flymale_frameany,-2.533943e-01,8.373383e-01,239720
dmin_wing_angle_flyany_frameany,-1.847595e-02,-2.008687e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.895991e-02,-3.554164e+00,239720
dmin_wing_angle_flymale_frameany,-7.991981e-03,-1.123003e-01,239720
dmin_wing_area_flyany_frameany,3.875420e-01,1.656435e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.215680e-01,3.600789e+00,239720
dmin_wing_area_flymale_frameany,2.535159e-01,-8.317871e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.044480e+01,-7.415590e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005472e+01,-2.223280e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.083488e+01,6.097519e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.694975e+01,-1.889792e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.647342e+01,-1.443194e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.742607e+01,-1.537065e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.989952e+01,-1.836310e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.930639e+01,-1.714125e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.049265e+01,-1.269953e+00,239730
dnose2ell_flyany_frameany,9.775155e+00,-9.741357e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.329992e+00,-1.724511e+00,413
dnose2ell_flyany_framebodyturn,9.716524e+00,-5.698572e-01,4488
dnose2ell_flyany_framebodyturnstart,9.618215e+00,-4.944784e-01,1782
dnose2ell_flyany_framecrabwalkallstart,9.110888e+00,-2.473785e+00,5882
dnose2ell_flyany_framecrabwalkextreme,6.181548e+00,-1.439593e+00,1675
dnose2ell_flyany_framecrabwalkextremestart,5.975727e+00,-1.905949e+00,390
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.723383e+00,-1.936106e+00,413019
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.022813e+00,-2.013842e+00,2326
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030476e+01,1.534865e-01,123652
dnose2ell_flyany_frametouch,1.078518e+00,-2.168112e+00,19730
dnose2ell_flyany_framewalk,1.074679e+01,-9.759780e-01,214550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.473351e+01,2.066959e+00,5843
dnose2ell_flyfemale_frameany,9.419197e+00,-2.360264e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013111e+01,3.277154e-01,239730
dnose2ell_flymale_framechase,1.959462e+00,-5.403947e-01,2901
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067441e+01,-9.526271e-01,479460
dnose2tail_flyany_framemove,1.054155e+01,-1.207776e+00,355808
dnose2tail_flyfemale_frameany,1.032443e+01,-2.355326e+00,239730
dnose2tail_flymale_frameany,1.102439e+01,3.528334e-01,239730
dnwingsdetected_flyany_frameany,-6.325762e-05,-5.785942e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265152e-04,-6.917267e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,239720
dphi_flyany_framemove,-5.141902e-02,-1.189035e+00,355788
dphi_flyfemale_framemove,-8.618586e-02,-1.562983e+00,184565
dphi_flymale_framemove,-1.665218e-02,-1.991553e-01,171223
dtheta_flyany_frameany,-3.122867e-02,-4.153988e+00,479440
dtheta_flyfemale_frameany,-9.031430e-03,-1.042853e+00,239720
dtheta_flymale_frameany,-5.342591e-02,-5.124922e+00,239720
du_cor_flyany_frameany,6.180605e+00,-1.053044e+00,479440
du_cor_flyfemale_frameany,6.187357e+00,-5.366854e-01,239720
du_cor_flymale_frameany,6.173852e+00,-1.352328e+00,239720
du_ctr_flyany_frameany,6.654768e+00,-9.377012e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.719362e+00,3.708458e+00,1612
du_ctr_flyany_framebodyturn,4.387104e+00,-3.979177e+00,4488
du_ctr_flyany_framecrabwalkall,8.376067e+00,-4.315488e+00,47682
du_ctr_flyany_framecrabwalkextreme,1.458667e+00,4.632430e+00,1675
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.917844e+00,-2.718249e+00,355788
du_ctr_flyany_framenearfly,5.613036e+00,-1.241507e+00,202706
du_ctr_flyany_framenearwall,6.643619e+00,-1.662942e+00,413001
du_ctr_flyany_framenotnearfly_notnearwall,7.591711e+00,1.971540e+00,59125
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.607106e-01,4.173659e+00,123652
du_ctr_flyany_frametouch,2.142237e+00,-7.638648e-02,19730
du_ctr_flyany_framewalk,1.248834e+01,-4.041937e+00,214548
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.558432e-01,6.845403e+00,5843
