field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239517e-01,-2.541567e+00,479420
a_mm_flyfemale_frameany,6.755831e-01,-1.239505e+00,239710
a_mm_flymale_frameany,5.723204e-01,-3.974496e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.810851e-01,1.982802e+00,558
absangle2wall_flyany_framebodyturnstart,1.243032e+00,5.691491e+00,1596
absangle2wall_flyany_framecrabwalkall,1.176093e+00,2.256730e+00,27622
absangle2wall_flyany_framecrabwalkextreme,1.209874e+00,3.982983e+00,616
absangle2wall_flyany_framejump,1.747846e+00,1.324041e+00,451
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316906e+00,1.396924e+00,241267
absangle2wall_flyany_framenearwall,1.472815e+00,3.255899e+00,392754
absangle2wall_flyany_framepivotcenterstart,1.767876e+00,1.141045e+00,322
absangle2wall_flyany_framepivottailstart,9.043602e-01,3.297195e+00,3593
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708498e+00,1.349670e+00,238153
absangle2wall_flyany_frametouch,1.467478e+00,1.179056e+00,11926
absangle2wall_flyany_framewalk,1.364221e+00,2.227644e+00,106295
absangle2wall_flyany_framewinggrooming,1.559849e+00,-4.792529e-01,11588
absangle2wall_flyfemale_framenearwall,1.488690e+00,3.312870e+00,185766
absangle2wall_flymale_framenearwall,1.456939e+00,2.708459e+00,206988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651718e+00,1.794001e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574119e+00,1.509793e+00,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535735e+00,1.259576e+00,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577442e+00,4.189746e-01,210102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468868e+00,2.136078e-01,1665
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608804e+00,9.160004e-01,105446
absanglefrom1to2_nose2ell_flyany_frametouch,6.920575e-01,-9.267443e-01,11926
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573270e+00,-6.445065e-01,105207
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.598731e-01,-1.331528e-01,4905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.731114e-01,-2.302615e-01,1124
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581614e+00,1.035939e+00,104895
absanglefrom1to2_nose2ell_flymale_frametouch,6.242419e-01,-1.057840e+00,7021
absanglefrom1to2_nose2ell_flymale_framewingextension,4.461395e-01,-1.082333e+00,756
absdangle2wall_flyany_framenearwall,1.277341e+00,-2.024575e+00,392739
absdangle2wall_flyfemale_framenearwall,1.235588e+00,-1.952720e+00,185759
absdangle2wall_flymale_framenearwall,1.319094e+00,-1.807064e+00,206980
absdtheta_flyany_frameany,1.179686e+00,-1.547776e+00,479400
absdtheta_flyany_framebackup,2.345411e+00,-1.066582e+00,2078
absdtheta_flyany_framebodyturn,5.461067e+00,-8.999099e-01,3918
absdtheta_flyany_framecrabwalkall,1.697701e+00,-4.674048e-01,27621
absdtheta_flyany_framecrabwalkextreme,1.729637e+00,-1.168689e+00,616
absdtheta_flyany_framemove,2.028799e+00,-1.408026e-01,241247
absdtheta_flyany_framenearfly,1.205982e+00,-2.119518e+00,210098
absdtheta_flyany_framenearwall,1.274417e+00,-2.001507e+00,392739
absdtheta_flyany_framenotnearfly_notnearwall,7.597092e-01,-4.446341e-01,65230
absdtheta_flyany_framepivotcenter,6.417196e+00,7.927629e-02,928
absdtheta_flyany_framepivottail,4.999250e+00,-1.085811e+00,14400
absdtheta_flyany_framerighting,8.224488e+00,-2.075999e+00,1752
absdtheta_flyany_framestop,3.195446e-01,-4.744365e+00,238153
absdtheta_flyany_frametouch,1.603083e+00,-1.073029e+00,11926
absdtheta_flyany_framewalk,1.486493e+00,-1.824904e+00,106294
absdtheta_flyany_framewingextension,2.318247e+00,4.194618e+00,756
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.575608e-01,-5.150983e+00,11588
absdtheta_flyfemale_frameany,1.110808e+00,-1.672982e+00,239700
absdtheta_flymale_frameany,1.248565e+00,-1.188364e+00,239700
absdtheta_flymale_framechase,1.547062e+00,-2.274300e+00,1124
absdv_cor_flyany_frameany,1.155775e+00,-3.818793e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291322e+00,-1.285076e+00,2078
absdv_cor_flyany_framebodyturn,2.280379e+00,-3.208102e+00,3918
absdv_cor_flyany_framecrabwalkall,4.631098e+00,-3.925210e+00,27621
absdv_cor_flyany_framecrabwalkextreme,4.325452e+00,-2.418062e+00,616
absdv_cor_flyany_framejump,1.671505e+01,1.181890e-01,451
absdv_cor_flyany_framemove,2.160644e+00,-4.931579e+00,241247
absdv_cor_flyany_framenearfly,1.016926e+00,-4.142423e+00,210098
absdv_cor_flyany_framenearwall,1.267701e+00,-4.661213e+00,392739
absdv_cor_flyany_framenotnearfly_notnearwall,6.778772e-01,-1.095216e-01,65230
absdv_cor_flyany_framepivotcenter,2.107675e-02,-3.975423e-01,928
absdv_cor_flyany_framepivottail,1.969442e+00,-2.538614e+00,14400
absdv_cor_flyany_framerighting,5.824351e+00,-8.679321e-01,1752
absdv_cor_flyany_framestop,1.107086e-01,-3.024189e+00,238153
absdv_cor_flyany_frametouch,1.362598e+00,-2.961412e+00,11926
absdv_cor_flyany_framewalk,2.807399e+00,-4.128444e+00,106294
absdv_cor_flyany_framewingextension,1.062215e+00,1.730418e-01,756
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126544e-01,-1.614379e+00,11588
absdv_cor_flyfemale_frameany,1.064372e+00,-3.207834e+00,239700
absdv_cor_flymale_frameany,1.247177e+00,-3.875766e+00,239700
absdv_cor_flymale_framechase,1.387413e+00,-4.007219e+00,1124
absphidiff_nose2ell_flyany_framenearfly,1.582411e+00,-7.829673e-01,210098
absphidiff_nose2ell_flyany_frametouch,1.512127e+00,-1.746392e+00,11926
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571546e+00,-1.463338e+00,105205
absphidiff_nose2ell_flyfemale_frametouch,1.536767e+00,-2.977626e+00,4905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.499220e-01,5.874710e+00,1124
absphidiff_nose2ell_flymale_framenearfly,1.593276e+00,-2.065993e-01,104893
absphidiff_nose2ell_flymale_frametouch,1.487487e+00,-6.673411e-01,7021
absphidiff_nose2ell_flymale_framewingextension,1.132445e+00,-5.055299e-01,756
abssmoothdtheta_flyany_frameany,9.353541e-01,-9.461891e-01,479400
abssmoothdtheta_flyfemale_frameany,8.870043e-01,-1.314409e+00,239700
abssmoothdtheta_flymale_frameany,9.837040e-01,-4.193894e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634945e+00,1.060225e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732838e+00,1.453947e+00,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617319e+00,4.252617e-01,210102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640058e+00,1.183071e+00,1665
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568014e+00,4.312537e-01,105446
absthetadiff_nose2ell_flyany_frametouch,1.691390e+00,-7.911933e-01,11926
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623531e+00,1.061179e-01,105207
absthetadiff_nose2ell_flyfemale_frametouch,1.761015e+00,-1.713241e+00,4905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.063947e-01,4.776955e-01,1124
absthetadiff_nose2ell_flymale_framenearfly,1.611107e+00,6.535805e-01,104895
absthetadiff_nose2ell_flymale_frametouch,1.621766e+00,-2.492262e-01,7021
absthetadiff_nose2ell_flymale_framewingextension,7.074141e-01,-7.293537e-01,756
absyaw_flyany_framemove,7.068375e-01,4.160336e+00,241267
absyaw_flyfemale_framemove,7.553223e-01,6.113361e+00,119512
absyaw_flymale_framemove,6.583528e-01,2.286588e+00,121755
accmag_flyany_frameany,8.486118e+01,-2.392029e+00,479400
accmag_flyfemale_frameany,8.562776e+01,-1.881492e+00,239700
accmag_flymale_frameany,8.409460e+01,-2.728330e+00,239700
angle_biggest_wing_flyany_frameany,6.712405e-04,-4.950020e+00,479420
angle_biggest_wing_flyany_framewingextension,5.881217e-01,-2.967963e+00,756
angle_biggest_wing_flyfemale_frameany,2.595352e-03,-4.566409e+00,239710
angle_biggest_wing_flymale_frameany,-1.252871e-03,-3.767647e+00,239710
angle_smallest_wing_flyany_frameany,-7.102806e-03,-4.708061e+00,479420
angle_smallest_wing_flyany_framewingextension,1.015026e-01,6.500506e-01,756
angle_smallest_wing_flyfemale_frameany,-6.980597e-03,-4.079817e+00,239710
angle_smallest_wing_flymale_frameany,-7.225014e-03,-3.540877e+00,239710
angleonclosestfly_flyany_framenearfly,-2.763226e-01,2.880619e+00,210102
angleonclosestfly_flyany_framestop_nearfly,-2.852854e-01,1.858875e+00,105446
angleonclosestfly_flyany_frametouch,-3.591246e-01,-1.025337e+00,11926
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.124945e-01,2.786192e+00,105207
angleonclosestfly_flyfemale_frametouch,-4.054973e-01,-7.099638e-01,4905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.624509e-02,-6.313472e-01,1124
angleonclosestfly_flymale_framenearfly,-3.401507e-01,1.930113e-01,104895
angleonclosestfly_flymale_frametouch,-3.127519e-01,-5.748934e-01,7021
angleonclosestfly_flymale_framewingextension,-1.851040e-01,-6.837473e-01,756
anglesub_flyany_frameany,2.088843e-01,9.891620e-01,479420
anglesub_flyfemale_frameany,2.095496e-01,1.791955e+00,239710
anglesub_flymale_frameany,2.082190e-01,2.961126e-01,239710
area_flyany_frameany,1.746709e+00,-2.424170e+00,479420
area_flyfemale_frameany,2.008138e+00,-1.661468e+00,239710
area_flymale_frameany,1.485280e+00,-3.411125e+00,239710
area_inmost_wing_flyany_frameany,9.644478e-01,3.158978e+00,479420
area_inmost_wing_flyany_framewingextension,7.245823e-01,2.126912e+00,756
area_inmost_wing_flyany_framewinggrooming,4.373928e-01,3.786516e+00,11588
area_inmost_wing_flyfemale_frameany,9.733465e-01,1.797511e+00,239710
area_inmost_wing_flymale_frameany,9.555491e-01,4.200882e+00,239710
area_outmost_wing_flyany_frameany,9.889423e-01,1.901311e+00,479420
area_outmost_wing_flyany_framewingextension,1.148712e+00,-2.084390e+00,756
area_outmost_wing_flyany_framewinggrooming,8.643318e-01,9.774854e-01,11588
area_outmost_wing_flyfemale_frameany,1.009709e+00,6.031532e-01,239710
area_outmost_wing_flymale_frameany,9.681752e-01,3.146734e+00,239710
arena_angle_flyany_frameany,6.291451e-01,6.674415e+00,479420
b_mm_flyany_frameany,2.214680e-01,-2.187167e+00,479420
b_mm_flyfemale_frameany,2.365078e-01,-1.865817e+00,239710
b_mm_flymale_frameany,2.064283e-01,-2.465687e+00,239710
boutfreq_flyany_framebackup,1.174336e-03,4.769999e-02,479420
boutfreq_flyany_framebodyturn,3.329023e-03,-1.228230e+00,479420
boutfreq_flyany_framecrabwalkall,7.932502e-03,-3.006666e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.754537e-04,-2.719230e+00,479420
boutfreq_flyany_framejump,3.754537e-04,-1.694014e+00,479420
boutfreq_flyany_framepivotcenter,6.716449e-04,6.882405e+00,479420
boutfreq_flyany_framepivottail,7.494472e-03,6.161211e-01,479420
boutfreq_flyany_framerighting,3.003629e-04,1.310267e+00,479420
boutfreq_flyany_framestop,1.777356e-02,4.000211e+00,479420
boutfreq_flyany_frametouch,4.426182e-03,-3.119017e-01,479420
boutfreq_flyany_framewalk,1.729381e-02,-6.740481e-01,479420
boutfreq_flyany_framewingextension,1.063785e-04,-5.192287e-01,479420
boutfreq_flyany_framewingflick,6.674732e-05,-2.275394e+00,479420
boutfreq_flyany_framewinggrooming,4.818322e-04,-4.980974e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.754693e-05,3.734692e-02,239700
boutfreq_flymale_framechase,5.047977e-04,-7.932792e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239700
corfrac_maj_flyany_frameany,-1.690611e-01,-4.945406e+00,479400
corfrac_maj_flyany_framebackup,-2.264454e-01,-3.227396e-01,2078
corfrac_maj_flyany_framebodyturn,-7.055111e-01,5.133818e+00,3918
corfrac_maj_flyany_framecrabwalkall,-3.575737e-01,-3.796408e+00,27621
corfrac_maj_flyany_framecrabwalkextreme,-4.622707e-01,1.902690e+00,616
corfrac_maj_flyany_framepivotcenter,-1.492380e-01,-2.365526e+00,928
corfrac_maj_flyany_framepivottail,-6.791459e-01,1.108807e+00,14400
corfrac_maj_flyfemale_frameany,-1.739134e-01,-4.144746e+00,239700
corfrac_maj_flymale_frameany,-1.642088e-01,-5.084794e+00,239700
da_flyany_frameany,-7.881646e-06,-1.186109e-01,479400
da_flyfemale_frameany,-1.979026e-05,8.437471e-01,239700
da_flymale_frameany,4.026967e-06,-9.472412e-01,239700
dangle2wall_flyany_framenearwall,2.042969e-02,-1.601257e-01,392739
dangle2wall_flyfemale_framenearwall,3.165963e-02,2.042466e-01,185759
dangle2wall_flymale_framenearwall,9.199758e-03,-6.708089e-01,206980
dangle_biggest_wing_flyany_frameany,9.169938e-03,2.215578e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.673129e-02,2.449218e+00,239700
dangle_biggest_wing_flymale_frameany,1.608589e-03,1.450138e+00,239700
dangle_smallest_wing_flyany_frameany,-9.136715e-03,-2.210596e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.673129e-02,-2.454390e+00,239700
dangle_smallest_wing_flymale_frameany,-1.542143e-03,-1.422103e+00,239700
danglesub_flyany_framemove,-1.886431e-02,2.874480e-02,241247
danglesub_flyany_framenearfly,-4.529203e-02,3.598383e+00,210098
danglesub_flyfemale_framenearfly,-4.004743e-02,3.743263e+00,105205
danglesub_flymale_framenearfly,-5.053663e-02,3.144744e+00,104893
darea_flyany_frameany,-2.805077e-05,-2.251530e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.205173e-01,-1.147495e+00,2078
darea_flyany_framebodyturn,-6.821577e-03,1.663861e+00,3918
darea_flyany_framechase,1.759278e-01,4.654465e+00,1176
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.395665e-02,-2.276669e-01,27621
darea_flyany_framecrabwalkextreme,1.878931e-02,2.816231e+00,616
darea_flyany_framejump,-2.731030e-01,-1.665942e+00,451
darea_flyany_framepivotcenter,1.431355e-01,1.563031e+00,928
darea_flyany_framepivottail,-2.565419e-02,1.783893e+00,14400
darea_flyany_framerighting,5.332766e-02,2.831406e-01,1752
darea_flyany_framestop,-1.403652e-02,-4.692145e-01,238153
darea_flyany_frametouch,-1.238945e-01,-2.969882e+00,11926
darea_flyany_framewalk,3.756306e-02,1.615826e+00,106294
darea_flyany_framewingextension,-2.932139e-02,1.946968e-01,756
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.444164e-02,-2.187466e+00,11588
darea_flyfemale_frameany,-3.738983e-05,1.142209e+00,239700
darea_flymale_frameany,-1.871171e-05,-1.390204e+00,239700
darea_inmost_wing_flyany_frameany,3.308679e-02,-3.770949e+00,479400
darea_inmost_wing_flyfemale_frameany,3.871382e-02,-3.270005e+00,239700
darea_inmost_wing_flymale_frameany,2.745977e-02,-3.096529e+00,239700
darea_outmost_wing_flyany_frameany,-3.310650e-02,3.765211e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.378731e-01,1.026423e+00,756
darea_outmost_wing_flyfemale_frameany,-3.870967e-02,3.258945e+00,239700
darea_outmost_wing_flymale_frameany,-2.750333e-02,3.118622e+00,239700
db_flyany_frameany,-8.072580e-07,-2.475612e-01,479400
db_flyfemale_frameany,2.399296e-06,1.238914e+00,239700
db_flymale_frameany,-4.013812e-06,-1.609679e+00,239700
dcenter_flyany_frameany,1.058303e+01,-1.602083e+00,479420
dcenter_flyany_framebackupstart,9.364277e+00,1.399213e+00,563
dcenter_flyany_framebodyturn,1.129529e+01,3.297101e-01,3918
dcenter_flyany_framebodyturnstart,1.110521e+01,8.548929e-02,1596
dcenter_flyany_framecrabwalkallstart,1.129917e+01,1.011135e-01,3803
dcenter_flyany_framecrabwalkextreme,1.011153e+01,3.698933e+00,616
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121617e+01,5.381455e-01,241267
dcenter_flyany_framenearwall,9.939903e+00,-1.534855e+00,392754
dcenter_flyany_framepivotcenter,9.851533e+00,1.165652e-01,928
dcenter_flyany_framepivotcenterstart,9.429022e+00,-6.194703e-01,322
dcenter_flyany_framepivottailstart,1.073654e+01,1.738521e+00,3593
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.938598e+00,-2.597789e+00,238153
dcenter_flyany_frametouch,2.965539e+00,-1.306555e-01,11926
dcenter_flyany_framewalk,1.298595e+01,2.831204e+00,106295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304919e+01,-4.080563e-01,11588
dcenter_flyfemale_frameany,1.037446e+01,-1.927270e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079161e+01,-1.047902e+00,239710
dcenter_flymale_framewingextension,3.042207e+00,-1.613135e+00,756
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.715331e-01,-3.400571e-01,241247
ddcenter_flyany_framenearfly,1.923332e-01,-3.255112e+00,210098
ddcenter_flyfemale_framenearfly,1.798952e-01,-3.142156e+00,105205
ddcenter_flymale_framenearfly,2.047713e-01,-3.258095e+00,104893
ddell2nose_flyany_framenearfly,5.801946e-01,-3.432097e+00,210098
ddell2nose_flyfemale_framenearfly,5.424055e-01,-3.348094e+00,105205
ddell2nose_flymale_framenearfly,6.179836e-01,-3.452923e+00,104893
ddist2wall_flyany_framenearwall,1.203746e-02,-1.690132e+00,392739
ddist2wall_flyfemale_framenearwall,1.518265e-02,-8.270107e-01,185759
ddist2wall_flymale_framenearwall,8.892272e-03,-1.968821e+00,206980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.819834e-01,-3.476068e+00,210098
ddnose2ell_flyfemale_framenearfly,5.348499e-01,-3.480003e+00,105205
ddnose2ell_flymale_framechase,-9.510893e-01,-5.237171e-02,1124
ddnose2ell_flymale_framenearfly,6.291168e-01,-3.261645e+00,104893
decc_flyany_frameany,1.902846e-06,-3.259140e-01,479400
decc_flyfemale_frameany,1.377044e-05,1.779408e-01,239700
decc_flymale_frameany,-9.964743e-06,-6.090867e-01,239700
dell2nose_flyany_frameany,9.683978e+00,-1.519769e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.405637e+00,-1.817439e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.962320e+00,-9.970433e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171427e+01,-3.390093e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.219776e+00,1.210992e+00,563
dist2wall_flyany_framebodyturnstart,8.946110e+00,2.860166e+00,1596
dist2wall_flyany_framecrabwalkall,7.799695e+00,2.867002e+00,27622
dist2wall_flyany_framecrabwalkextreme,9.808534e+00,3.923081e+00,616
dist2wall_flyany_framejump,1.736718e+01,-1.024932e+00,451
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.873810e+00,1.355651e+00,241267
dist2wall_flyany_framepivotcenterstart,1.588644e+01,-1.080578e-01,322
dist2wall_flyany_framepivottailstart,7.232527e+00,1.974442e+00,3593
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360402e+01,-1.067980e+00,238153
dist2wall_flyany_frametouch,9.604420e+00,1.111874e+00,11926
dist2wall_flyany_framewalk,1.006964e+01,1.604540e+00,106295
dist2wall_flyany_framewinggrooming,1.908500e+01,-2.296289e-01,11588
dist2wall_flyfemale_frameany,1.255513e+01,3.960657e-01,239710
dist2wall_flymale_frameany,1.087340e+01,-4.562896e-01,239710
dmax_wing_angle_flyany_frameany,8.480285e-03,4.720338e-01,479400
dmax_wing_angle_flyany_framewingextension,-8.361494e-01,-1.195287e+00,756
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.180819e-02,1.159530e+00,239700
dmax_wing_angle_flymale_frameany,5.152382e-03,-1.678923e-01,239700
dmax_wing_area_flyany_frameany,-1.901622e-01,3.748435e+00,479400
dmax_wing_area_flyany_framewingextension,-6.006537e-01,3.426205e-02,756
dmax_wing_area_flyfemale_frameany,-2.599499e-01,1.659248e+00,239700
dmax_wing_area_flymale_frameany,-1.203746e-01,4.311365e+00,239700
dmin_wing_angle_flyany_frameany,-8.447062e-03,-4.625256e-01,479400
dmin_wing_angle_flyany_framewingextension,-5.646906e-01,5.481079e-01,756
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.180819e-02,-1.185640e+00,239700
dmin_wing_angle_flymale_frameany,-5.085937e-03,2.040223e-01,239700
dmin_wing_area_flyany_frameany,1.901425e-01,-3.750652e+00,479400
dmin_wing_area_flyany_framewingextension,2.152027e+00,3.861577e+00,756
dmin_wing_area_flyfemale_frameany,2.599540e-01,-1.669301e+00,239700
dmin_wing_area_flymale_frameany,1.203310e-01,-4.302136e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.019652e+01,-1.630971e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000394e+01,-1.985898e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.038909e+01,-1.047252e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.146828e+01,1.848310e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.121486e+01,6.782841e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.172170e+01,-5.212760e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.326206e+01,-8.543439e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.310043e+01,5.513949e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.342369e+01,-5.717706e-01,239710
dnose2ell_flyany_frameany,9.707240e+00,-1.447240e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.639576e+00,1.481373e+00,563
dnose2ell_flyany_framebodyturn,1.045907e+01,4.554135e-01,3918
dnose2ell_flyany_framebodyturnstart,1.026294e+01,1.787181e-01,1596
dnose2ell_flyany_framecrabwalkallstart,1.047325e+01,2.737483e-01,3803
dnose2ell_flyany_framecrabwalkextreme,9.077104e+00,3.486822e+00,616
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.045685e+00,-1.303452e+00,392754
dnose2ell_flyany_framepivotcenter,9.066490e+00,1.661522e-01,928
dnose2ell_flyany_framepivotcenterstart,8.595847e+00,-6.199003e-01,322
dnose2ell_flyany_framepivottailstart,9.915736e+00,1.783957e+00,3593
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.055662e+00,-2.512589e+00,238153
dnose2ell_flyany_frametouch,1.134160e+00,6.733711e-01,11926
dnose2ell_flyany_framewalk,1.212846e+01,2.909914e+00,106295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209395e+01,-5.410639e-01,11588
dnose2ell_flyfemale_frameany,9.500788e+00,-1.829411e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.913691e+00,-8.768868e-01,239710
dnose2ell_flymale_framechase,1.590504e+00,-1.157743e+00,1124
dnose2ell_flymale_framewingextension,7.375661e-01,-1.618620e+00,756
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059283e+01,-1.521417e+00,479420
dnose2tail_flyany_framemove,1.123727e+01,6.043059e-01,241267
dnose2tail_flyfemale_frameany,1.037355e+01,-1.948831e+00,239710
dnose2tail_flymale_frameany,1.081210e+01,-8.871783e-01,239710
dnwingsdetected_flyany_frameany,1.265130e-04,2.382154e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.467831e-01,239700
dnwingsdetected_flymale_frameany,2.530260e-04,2.023336e+00,239700
dphi_flyany_framemove,3.009801e-02,3.864035e-01,241247
dphi_flyfemale_framemove,-1.023354e-01,-2.085479e+00,119502
dphi_flymale_framemove,1.625314e-01,2.724481e+00,121745
dtheta_flyany_frameany,-5.425484e-03,-7.399553e-01,479400
dtheta_flyfemale_frameany,-1.397080e-02,-1.222793e+00,239700
dtheta_flymale_frameany,3.119835e-03,8.416194e-02,239700
du_cor_flyany_frameany,3.757146e+00,-3.086345e+00,479400
du_cor_flyfemale_frameany,3.245808e+00,-3.229696e+00,239700
du_cor_flymale_frameany,4.268484e+00,-2.546895e+00,239700
du_ctr_flyany_frameany,3.988275e+00,-3.139943e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.010831e+00,-3.460342e-01,2078
du_ctr_flyany_framebodyturn,4.697874e+00,-2.495129e+00,3918
du_ctr_flyany_framecrabwalkall,9.063719e+00,-3.092082e+00,27621
du_ctr_flyany_framecrabwalkextreme,8.938568e-01,-1.723941e+00,616
du_ctr_flyany_framejump,3.650782e+01,7.389591e-01,451
du_ctr_flyany_framemove,7.806918e+00,-3.491275e+00,241247
du_ctr_flyany_framenearfly,3.088021e+00,-3.951669e+00,210098
du_ctr_flyany_framenearwall,4.152525e+00,-3.761497e+00,392739
du_ctr_flyany_framenotnearfly_notnearwall,3.963935e+00,-1.345446e-01,65230
du_ctr_flyany_framepivotcenter,-1.987511e-01,-2.108542e+00,928
