field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284004e-01,-2.169547e+00,479460
a_mm_flyfemale_frameany,6.753320e-01,-1.383259e+00,210995
a_mm_flymale_frameany,5.915003e-01,-1.454088e+00,268230
absangle2wall_flyany_frameattemptedcopulation,9.086382e-01,-2.957381e+00,297
absangle2wall_flyany_framebackupstart_nearwall,8.362996e-01,1.541683e+00,800
absangle2wall_flyany_framebodyturnstart,1.173710e+00,3.459678e+00,1324
absangle2wall_flyany_framecrabwalkall,1.040780e+00,-4.684576e+00,44338
absangle2wall_flyany_framecrabwalkextreme,8.352402e-01,-2.056718e+00,1676
absangle2wall_flyany_framejump,1.694297e+00,1.373201e+00,361
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263430e+00,-1.125665e+00,286923
absangle2wall_flyany_framenearwall,1.385216e+00,3.940034e-01,407854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.450684e-01,1.348125e+00,3558
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695803e+00,1.491648e+00,192537
absangle2wall_flyany_frametouch,1.412767e+00,2.518530e-01,16234
absangle2wall_flyany_framewalk,1.352289e+00,1.905893e+00,130352
absangle2wall_flyany_framewinggrooming,1.515084e+00,-6.866743e-01,27715
absangle2wall_flyfemale_framenearwall,1.418597e+00,1.094295e+00,178017
absangle2wall_flymale_framenearwall,1.360517e+00,-6.314160e-02,229602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676581e+00,-1.445451e-01,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521345e+00,1.307993e-02,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505815e+00,4.021298e-01,1999
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281269e+00,1.719635e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551934e+00,-1.247553e+00,196857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583917e+00,2.365143e+00,1694
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510522e+00,-1.354109e+00,68102
absanglefrom1to2_nose2ell_flyany_frametouch,6.892466e-01,-1.605232e+00,16234
absanglefrom1to2_nose2ell_flyfemale_framechase,2.951252e-01,-8.052319e-02,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581705e+00,-7.097719e-01,88434
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.850383e-01,-3.610689e+00,6119
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.413771e+00,6.848173e+00,296
absanglefrom1to2_nose2ell_flymale_framechase,2.410235e-01,-1.388661e+00,2102
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528049e+00,-2.498039e-01,108357
absanglefrom1to2_nose2ell_flymale_frametouch,6.912023e-01,-2.283502e-01,10108
absanglefrom1to2_nose2ell_flymale_framewingextension,1.129008e+00,2.126542e+00,1286
absdangle2wall_flyany_framenearwall,1.341909e+00,-1.302363e+00,407839
absdangle2wall_flyfemale_framenearwall,1.284638e+00,-1.459107e+00,178009
absdangle2wall_flymale_framenearwall,1.385281e+00,-1.098669e+00,229595
absdtheta_flyany_frameany,1.234665e+00,-8.970762e-01,479440
absdtheta_flyany_framebackup,2.302902e+00,-1.453149e+00,3270
absdtheta_flyany_framebodyturn,5.083776e+00,-1.965043e+00,3245
absdtheta_flyany_framecrabwalkall,1.446753e+00,-2.983920e+00,44336
absdtheta_flyany_framecrabwalkextreme,1.632607e+00,-2.079230e+00,1676
absdtheta_flyany_framemove,1.808417e+00,-2.452167e+00,286903
absdtheta_flyany_framenearfly,1.344771e+00,-6.353096e-01,196848
absdtheta_flyany_framenearwall,1.334624e+00,-1.311024e+00,407839
absdtheta_flyany_framenotnearfly_notnearwall,6.764624e-01,-9.833369e-01,61092
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.680762e+00,-2.267010e+00,13370
absdtheta_flyany_framerighting,9.061468e+00,4.789664e-02,768
absdtheta_flyany_framestop,3.771402e-01,-1.362314e+00,192537
absdtheta_flyany_frametouch,1.441957e+00,-2.685574e+00,16234
absdtheta_flyany_framewalk,1.414712e+00,-2.722295e+00,130351
absdtheta_flyany_framewingextension,9.562013e-01,-1.719153e+00,1286
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.838921e-01,-3.610807e+00,27715
absdtheta_flyfemale_frameany,1.167575e+00,-1.027217e+00,210986
absdtheta_flymale_frameany,1.287625e+00,-7.815105e-01,268219
absdtheta_flymale_framechase,1.479751e+00,-2.009808e+00,2102
absdv_cor_flyany_frameany,1.440694e+00,-1.613251e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.113100e+00,1.572461e+00,297
absdv_cor_flyany_framebackup,1.516674e+00,1.356908e+00,3270
absdv_cor_flyany_framebodyturn,2.415196e+00,-2.790298e+00,3245
absdv_cor_flyany_framecrabwalkall,4.847910e+00,-2.820859e+00,44336
absdv_cor_flyany_framecrabwalkextreme,4.890080e+00,9.873885e-03,1676
absdv_cor_flyany_framejump,1.804400e+01,1.691039e+00,361
absdv_cor_flyany_framemove,2.322141e+00,-3.498303e+00,286903
absdv_cor_flyany_framenearfly,1.359748e+00,-1.625616e+00,196848
absdv_cor_flyany_framenearwall,1.600883e+00,-2.143066e+00,407839
absdv_cor_flyany_framenotnearfly_notnearwall,5.389308e-01,-7.655344e-01,61092
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.176761e+00,-1.706479e+00,13370
absdv_cor_flyany_framerighting,6.829519e+00,1.983746e+00,768
absdv_cor_flyany_framestop,1.299002e-01,-9.731534e-01,192537
absdv_cor_flyany_frametouch,1.511035e+00,-2.136760e+00,16234
absdv_cor_flyany_framewalk,2.763037e+00,-3.948440e+00,130351
absdv_cor_flyany_framewingextension,8.206375e-01,-5.032544e-01,1286
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095034e-01,-2.011815e+00,27715
absdv_cor_flyfemale_frameany,1.231875e+00,-1.730905e+00,210986
absdv_cor_flymale_frameany,1.605300e+00,-1.548090e+00,268219
absdv_cor_flymale_framechase,1.933886e+00,-1.423034e+00,2102
absphidiff_nose2ell_flyany_framenearfly,1.583752e+00,-5.767604e-01,196848
absphidiff_nose2ell_flyany_frametouch,1.567193e+00,-4.833545e-01,16234
absphidiff_nose2ell_flyfemale_framechase,4.268718e-01,-2.554684e-01,240
absphidiff_nose2ell_flyfemale_framenearfly,1.582340e+00,-8.176388e-01,88430
absphidiff_nose2ell_flyfemale_frametouch,1.589151e+00,-1.060106e+00,6119
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.416405e-01,2.970539e+00,2102
absphidiff_nose2ell_flymale_framenearfly,1.584877e+00,-3.862030e-01,108352
absphidiff_nose2ell_flymale_frametouch,1.553250e+00,5.262300e-02,10108
absphidiff_nose2ell_flymale_framewingextension,1.394640e+00,1.522132e+00,1286
abssmoothdtheta_flyany_frameany,9.578698e-01,-6.854821e-01,479440
abssmoothdtheta_flyfemale_frameany,9.324410e-01,-7.519254e-01,210986
abssmoothdtheta_flymale_frameany,9.781396e-01,-5.903599e-01,268219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541438e+00,1.402642e-01,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624799e+00,-2.190883e-01,1999
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721730e+00,1.346189e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.610419e+00,3.471939e-01,196857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542099e+00,-4.338222e-01,1694
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559946e+00,3.659359e-01,68102
absthetadiff_nose2ell_flyany_frametouch,1.858105e+00,1.690169e+00,16234
absthetadiff_nose2ell_flyfemale_framechase,3.835327e-01,2.989923e-01,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.641509e+00,5.835587e-01,88434
absthetadiff_nose2ell_flyfemale_frametouch,1.956965e+00,2.859914e+00,6119
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.334329e-01,4.183909e+00,296
absthetadiff_nose2ell_flymale_framechase,3.789187e-01,-2.233300e-01,2102
absthetadiff_nose2ell_flymale_framenearfly,1.586875e+00,2.188747e-01,108357
absthetadiff_nose2ell_flymale_frametouch,1.783022e+00,8.025214e-01,10108
absthetadiff_nose2ell_flymale_framewingextension,1.474478e+00,2.541910e+00,1286
absyaw_flyany_framemove,6.749500e-01,2.495758e+00,286923
absyaw_flyfemale_framemove,6.579110e-01,1.617133e+00,125672
absyaw_flymale_framemove,6.873201e-01,2.551683e+00,161153
accmag_flyany_frameany,9.372760e+01,-9.779186e-01,479440
accmag_flyfemale_frameany,8.718565e+01,-1.294363e+00,210986
accmag_flymale_frameany,9.886356e+01,-6.648011e-01,268219
angle_biggest_wing_flyany_frameany,2.542309e-02,-1.685197e+00,479460
angle_biggest_wing_flyany_framewingextension,7.072671e-01,3.958522e-01,1286
angle_biggest_wing_flyfemale_frameany,1.665804e-02,-2.829434e+00,210995
angle_biggest_wing_flymale_frameany,3.238962e-02,-4.175354e-01,268230
angle_smallest_wing_flyany_frameany,3.970310e-03,-1.992445e+00,479460
angle_smallest_wing_flyany_framewingextension,5.182079e-02,-1.694156e+00,1286
angle_smallest_wing_flyfemale_frameany,-1.199260e-03,-2.862006e+00,210995
angle_smallest_wing_flymale_frameany,8.085279e-03,-8.117766e-01,268230
angleonclosestfly_flyany_framenearfly,-3.376240e-01,8.359104e-01,196857
angleonclosestfly_flyany_framestop_nearfly,-3.202867e-01,6.743525e-01,68102
angleonclosestfly_flyany_frametouch,-3.416789e-01,-5.531376e-01,16234
angleonclosestfly_flyfemale_framechase,2.347269e-02,3.117302e-01,240
angleonclosestfly_flyfemale_framenearfly,-3.078675e-01,1.252971e+00,88434
angleonclosestfly_flyfemale_frametouch,-3.107122e-01,5.821328e-01,6119
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.040616e-02,1.897794e-01,296
angleonclosestfly_flymale_framechase,-7.197310e-03,-4.060906e-01,2102
angleonclosestfly_flymale_framenearfly,-3.612039e-01,-8.398704e-01,108357
angleonclosestfly_flymale_frametouch,-3.792192e-01,-1.352548e+00,10108
angleonclosestfly_flymale_framewingextension,-4.192720e-01,-1.654521e+00,1286
anglesub_flyany_frameany,2.088336e-01,8.310408e-01,479460
anglesub_flyfemale_frameany,2.091375e-01,1.556285e+00,210995
anglesub_flymale_frameany,2.085837e-01,2.191937e-01,268230
area_flyany_frameany,1.772871e+00,-2.230324e+00,479460
area_flyfemale_frameany,2.031130e+00,-1.511592e+00,210995
area_flymale_frameany,1.569733e+00,-1.577221e+00,268230
area_inmost_wing_flyany_frameany,8.608416e-01,-1.266168e-01,479460
area_inmost_wing_flyany_framewingextension,5.297253e-01,-4.049121e+00,1286
area_inmost_wing_flyany_framewinggrooming,3.690219e-01,-6.808921e-01,27715
area_inmost_wing_flyfemale_frameany,9.396124e-01,8.956972e-01,210995
area_inmost_wing_flymale_frameany,7.988444e-01,-8.506019e-01,268230
area_outmost_wing_flyany_frameany,9.124512e-01,-4.495626e-01,479460
area_outmost_wing_flyany_framewingextension,1.140188e+00,-2.007869e+00,1286
area_outmost_wing_flyany_framewinggrooming,8.069328e-01,-1.180455e+00,27715
area_outmost_wing_flyfemale_frameany,9.935493e-01,2.836459e-01,210995
area_outmost_wing_flymale_frameany,8.486688e-01,-7.439886e-01,268230
arena_angle_flyany_frameany,-3.445113e-02,-6.099125e-01,479460
b_mm_flyany_frameany,2.234202e-01,-2.081090e+00,479460
b_mm_flyfemale_frameany,2.391961e-01,-1.511952e+00,210995
b_mm_flymale_frameany,2.110050e-01,-1.444783e+00,268230
boutfreq_flyany_framebackup,1.672715e-03,2.070282e+00,479460
boutfreq_flyany_framebodyturn,2.761440e-03,-2.576876e+00,479460
boutfreq_flyany_framecrabwalkall,9.867351e-03,-1.329366e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.406416e-04,1.123346e+00,479460
boutfreq_flyany_framejump,3.065949e-04,-1.340415e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,-1.219604e+00,479460
boutfreq_flyany_framepivottail,7.420848e-03,-1.750776e-01,479460
boutfreq_flyany_framerighting,1.480833e-04,2.182875e-03,479460
boutfreq_flyany_framestop,1.425145e-02,5.447827e-01,479460
boutfreq_flyany_frametouch,5.552079e-03,1.691370e+00,479460
boutfreq_flyany_framewalk,2.156801e-02,1.756129e+00,479460
boutfreq_flyany_framewingextension,1.439119e-04,-3.154952e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,-9.307595e-04,479460
boutfreq_flyany_framewinggrooming,1.072039e-03,-1.903299e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.728297e-05,9.297864e-02,268219
boutfreq_flymale_framechase,7.270178e-04,-2.605750e-01,268219
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,268219
corfrac_maj_flyany_frameany,-1.339700e-01,-2.389262e+00,479440
corfrac_maj_flyany_framebackup,-2.028123e-01,9.217864e-01,3270
corfrac_maj_flyany_framebodyturn,-7.415492e-01,1.603954e+00,3245
corfrac_maj_flyany_framecrabwalkall,-2.984095e-01,1.038475e+00,44336
corfrac_maj_flyany_framecrabwalkextreme,-5.580299e-01,-1.378911e-01,1676
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.825176e-01,5.119731e-01,13370
corfrac_maj_flyfemale_frameany,-1.481291e-01,-2.695435e+00,210986
corfrac_maj_flymale_frameany,-1.228515e-01,-1.817679e+00,268219
da_flyany_frameany,-1.791865e-05,-1.241489e+00,479440
da_flyfemale_frameany,-3.970365e-05,3.313548e-01,210986
da_flymale_frameany,-2.092395e-06,-9.991208e-01,268219
dangle2wall_flyany_framenearwall,1.505530e-02,-5.050373e-02,407839
dangle2wall_flyfemale_framenearwall,2.064903e-02,-1.358437e-01,178009
dangle2wall_flymale_framenearwall,1.041421e-02,1.854598e-01,229595
dangle_biggest_wing_flyany_frameany,1.139980e-02,2.189236e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.706888e-02,3.234369e+00,210986
dangle_biggest_wing_flymale_frameany,-9.719297e-04,9.976226e-01,268219
dangle_smallest_wing_flyany_frameany,-1.138431e-02,-2.185995e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.672780e-02,-3.207694e+00,210986
dangle_smallest_wing_flymale_frameany,7.757156e-04,-9.907124e-01,268219
danglesub_flyany_framemove,-1.349026e-02,1.984065e+00,286903
danglesub_flyany_framenearfly,-5.821634e-02,2.221125e+00,196848
danglesub_flyfemale_framenearfly,-5.666867e-02,2.019362e+00,88430
danglesub_flymale_framenearfly,-5.962220e-02,2.222240e+00,108352
darea_flyany_frameany,-1.167734e-04,-3.332509e+00,479440
darea_flyany_frameattemptedcopulation,-4.859344e-01,-5.034817e-01,297
darea_flyany_framebackup,-1.411965e-01,2.398075e+00,3270
darea_flyany_framebodyturn,-1.529682e-02,1.535682e+00,3245
darea_flyany_framechase,7.474293e-02,1.350068e+00,2344
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.850901e-04,3.378689e+00,44336
darea_flyany_framecrabwalkextreme,2.302033e-02,3.183691e+00,1676
darea_flyany_framejump,1.990351e-01,1.736977e+00,361
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.706303e-02,1.640924e+00,13370
darea_flyany_framerighting,-5.395688e-02,-1.204976e+00,768
darea_flyany_framestop,-1.580536e-02,-8.443097e-01,192537
darea_flyany_frametouch,-1.045492e-01,-1.408312e+00,16234
darea_flyany_framewalk,3.985637e-02,1.842482e+00,130351
darea_flyany_framewingextension,-1.296364e-01,-9.421493e-01,1286
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.085879e-03,5.794365e-01,27715
darea_flyfemale_frameany,-3.780808e-04,-8.660763e-01,210986
darea_flymale_frameany,7.208177e-05,-7.028790e-01,268219
darea_inmost_wing_flyany_frameany,5.941497e-02,-1.660771e+00,479440
darea_inmost_wing_flyfemale_frameany,4.049878e-02,-2.709275e+00,210986
darea_inmost_wing_flymale_frameany,7.433913e-02,-2.530285e-01,268219
darea_outmost_wing_flyany_frameany,-5.927899e-02,1.662538e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.750902e-01,-4.673345e-01,1286
darea_outmost_wing_flyfemale_frameany,-4.000916e-02,2.717879e+00,210986
darea_outmost_wing_flymale_frameany,-7.457283e-02,2.602324e-01,268219
db_flyany_frameany,-8.662342e-06,-3.897398e+00,479440
db_flyfemale_frameany,-3.251132e-05,-2.175633e+00,210986
db_flymale_frameany,8.690878e-06,-2.578618e-01,268219
dcenter_flyany_frameany,1.034123e+01,-2.425992e+00,479460
dcenter_flyany_framebackupstart,8.171063e+00,-1.397250e+00,802
dcenter_flyany_framebodyturn,1.064050e+01,-1.986111e+00,3245
dcenter_flyany_framebodyturnstart,1.051231e+01,-2.091488e+00,1324
dcenter_flyany_framecrabwalkallstart,1.061566e+01,-1.869864e+00,4728
dcenter_flyany_framecrabwalkextreme,8.048057e+00,-5.321261e-01,1676
dcenter_flyany_framecrabwalkextremestart,7.804329e+00,-1.113388e+00,451
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019495e+01,-2.745036e+00,286923
dcenter_flyany_framenearwall,9.749280e+00,-2.311914e+00,407854
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.754319e+00,-1.454007e+00,3558
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038450e+01,-1.854089e+00,192537
dcenter_flyany_frametouch,2.932828e+00,-2.168947e-01,16234
dcenter_flyany_framewalk,1.144719e+01,-1.717055e+00,130352
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221312e+01,-1.780588e+00,27715
dcenter_flyfemale_frameany,1.034532e+01,-2.203554e+00,210995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033925e+01,-2.206217e+00,268230
dcenter_flymale_framewingextension,9.932960e+00,2.796858e+00,1286
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.203097e-01,-1.974352e+00,286903
ddcenter_flyany_framenearfly,2.414204e-01,-2.033369e+00,196848
ddcenter_flyfemale_framenearfly,2.104592e-01,-2.165935e+00,88430
ddcenter_flymale_framenearfly,2.650824e-01,-1.961659e+00,108352
ddell2nose_flyany_framenearfly,7.586481e-01,-1.934998e+00,196848
ddell2nose_flyfemale_framenearfly,7.201053e-01,-1.864487e+00,88430
ddell2nose_flymale_framenearfly,7.877404e-01,-2.042182e+00,108352
ddist2wall_flyany_framenearwall,8.883333e-03,-1.567680e+00,407839
ddist2wall_flyfemale_framenearwall,2.249477e-03,-2.628578e+00,178009
ddist2wall_flymale_framenearwall,1.408305e-02,1.166231e-02,229595
ddnose2ell_flyany_frameattemptedcopulation,-1.297722e+00,-2.903867e+00,297
ddnose2ell_flyany_framenearfly,7.688149e-01,-1.928605e+00,196848
ddnose2ell_flyfemale_framenearfly,7.305810e-01,-1.861186e+00,88430
ddnose2ell_flymale_framechase,-2.592720e+00,-2.737444e+00,2102
ddnose2ell_flymale_framenearfly,7.991867e-01,-1.930451e+00,108352
decc_flyany_frameany,-3.119512e-06,-1.649357e+00,479440
decc_flyfemale_frameany,-2.888174e-05,-2.979049e+00,210986
decc_flymale_frameany,1.618195e-05,1.109760e+00,268219
dell2nose_flyany_frameany,9.426982e+00,-2.381515e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.326496e+00,-2.236473e+00,210995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.506800e+00,-2.168244e+00,268230
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029348e+01,-1.321437e+00,479460
dist2wall_flyany_frameattemptedcopulation,9.842757e+00,-1.262882e+00,297
dist2wall_flyany_framebackupstart,5.149426e+00,-9.455243e-01,802
dist2wall_flyany_framebodyturnstart,6.994842e+00,-3.751518e-01,1324
dist2wall_flyany_framecrabwalkall,6.423955e+00,-7.275752e-01,44338
dist2wall_flyany_framecrabwalkextreme,6.378835e+00,-1.994620e+00,1676
dist2wall_flyany_framejump,1.690333e+01,-8.008673e-01,361
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.214217e+00,-8.173475e-01,286923
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.046428e+00,-3.264804e-01,3558
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.312282e+01,-1.310313e+00,192537
dist2wall_flyany_frametouch,8.031759e+00,-7.306902e-01,16234
dist2wall_flyany_framewalk,8.769350e+00,3.115807e-01,130352
dist2wall_flyany_framewinggrooming,1.731295e+01,-1.213674e+00,27715
dist2wall_flyfemale_frameany,1.052903e+01,-1.599294e+00,210995
dist2wall_flymale_frameany,1.010719e+01,-8.154115e-01,268230
dmax_wing_angle_flyany_frameany,2.142099e-02,2.991111e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.437394e+00,-3.578528e+00,1286
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.333623e-02,3.162832e+00,210986
dmax_wing_angle_flymale_frameany,2.007282e-02,1.591830e+00,268219
dmax_wing_area_flyany_frameany,-4.212551e-01,-2.901816e+00,479440
dmax_wing_area_flyany_framewingextension,-6.821734e-01,-6.126767e-02,1286
dmax_wing_area_flyfemale_frameany,-4.070545e-01,-1.904384e+00,210986
dmax_wing_area_flymale_frameany,-4.325972e-01,-2.733321e+00,268219
dmin_wing_angle_flyany_frameany,-2.140550e-02,-2.985256e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.764668e-01,5.613492e-01,1286
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.299515e-02,-3.140220e+00,210986
dmin_wing_angle_flymale_frameany,-2.026903e-02,-1.583521e+00,268219
dmin_wing_area_flyany_frameany,4.213911e-01,2.902710e+00,479440
dmin_wing_area_flyany_framewingextension,-7.120676e-01,-3.344895e+00,1286
dmin_wing_area_flyfemale_frameany,4.075441e-01,1.898355e+00,210986
dmin_wing_area_flymale_frameany,4.323635e-01,2.735755e+00,268219
dnose2ell_angle_30tomin30_flyany_frameany,9.998641e+00,-2.270035e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005748e+01,-2.006142e+00,210995
dnose2ell_angle_30tomin30_flymale_frameany,9.953593e+00,-2.069026e+00,268230
dnose2ell_angle_min20to20_flyany_frameany,3.897333e+01,-2.415622e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.878654e+01,-1.271814e+00,210995
dnose2ell_angle_min20to20_flymale_frameany,3.913293e+01,-2.493572e+00,268230
dnose2ell_angle_min30to30_flyany_frameany,3.134972e+01,-2.406358e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.124193e+01,-1.345032e+00,210995
dnose2ell_angle_min30to30_flymale_frameany,3.144292e+01,-2.462006e+00,268230
dnose2ell_flyany_frameany,9.418506e+00,-2.388588e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.062673e+00,1.163703e+00,297
dnose2ell_flyany_framebackupstart,7.391869e+00,-1.329342e+00,802
dnose2ell_flyany_framebodyturn,9.736851e+00,-1.994388e+00,3245
dnose2ell_flyany_framebodyturnstart,9.614664e+00,-2.098480e+00,1324
dnose2ell_flyany_framecrabwalkallstart,9.740666e+00,-1.746639e+00,4728
dnose2ell_flyany_framecrabwalkextreme,7.134289e+00,-2.794245e-01,1676
dnose2ell_flyany_framecrabwalkextremestart,6.817985e+00,-9.045727e-01,451
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.792961e+00,-2.289573e+00,407854
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.918804e+00,-1.363982e+00,3558
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.431694e+00,-1.900797e+00,192537
dnose2ell_flyany_frametouch,1.101964e+00,1.180550e-01,16234
dnose2ell_flyany_framewalk,1.056931e+01,-1.622772e+00,130352
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.126771e+01,-1.875627e+00,27715
dnose2ell_flyfemale_frameany,9.456803e+00,-2.145905e+00,210995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.389152e+00,-2.162484e+00,268230
dnose2ell_flymale_framechase,2.404461e+00,2.134930e+00,2102
dnose2ell_flymale_framewingextension,8.511833e+00,2.831639e+00,1286
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031753e+01,-2.429157e+00,479460
dnose2tail_flyany_framemove,1.021311e+01,-2.647304e+00,286923
dnose2tail_flyfemale_frameany,1.036423e+01,-2.162534e+00,210995
dnose2tail_flymale_frameany,1.028207e+01,-2.175915e+00,268230
dnwingsdetected_flyany_frameany,6.323933e-05,1.354598e+00,479440
dnwingsdetected_flyfemale_frameany,2.874074e-04,1.426748e-01,210986
dnwingsdetected_flymale_frameany,0.000000e+00,9.193101e-01,268219
dphi_flyany_framemove,-4.610536e-02,-1.203994e+00,286903
dphi_flyfemale_framemove,-8.405087e-02,-1.589001e+00,125663
dphi_flymale_framemove,1.757187e-02,3.140544e-01,161142
dtheta_flyany_frameany,-5.843214e-03,-4.901869e-01,479440
dtheta_flyfemale_frameany,-4.988862e-03,-3.589259e-01,210986
dtheta_flymale_frameany,-6.438407e-03,-3.500433e-01,268219
du_cor_flyany_frameany,4.236273e+00,-1.937326e+00,479440
du_cor_flyfemale_frameany,3.919128e+00,-1.727843e+00,210986
du_cor_flymale_frameany,4.487549e+00,-1.954665e+00,268219
du_ctr_flyany_frameany,4.533830e+00,-1.919020e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.830672e+00,-3.466552e+00,297
du_ctr_flyany_framebackup,-8.024420e+00,-3.063361e-01,3270
du_ctr_flyany_framebodyturn,4.554205e+00,-2.891245e+00,3245
du_ctr_flyany_framecrabwalkall,8.316439e+00,-3.624035e+00,44336
du_ctr_flyany_framecrabwalkextreme,1.023696e+00,-3.742560e-01,1676
du_ctr_flyany_framejump,2.564608e+01,-2.064242e+00,361
du_ctr_flyany_framemove,7.500704e+00,-3.311058e+00,286903
du_ctr_flyany_framenearfly,4.119459e+00,-1.960831e+00,196848
