field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511078e-01,1.358372e+00,479460
a_mm_flyfemale_frameany,6.961129e-01,1.452283e+00,237687
a_mm_flymale_frameany,6.068633e-01,1.031904e+00,241773
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.155830e-01,7.397464e-01,578
absangle2wall_flyany_framebodyturnstart,1.101064e+00,2.501459e-01,1488
absangle2wall_flyany_framecrabwalkall,1.090560e+00,-2.461543e+00,45787
absangle2wall_flyany_framecrabwalkextreme,9.936910e-01,9.303257e-02,887
absangle2wall_flyany_framejump,1.623354e+00,-5.357776e-01,592
absangle2wall_flyany_framejumpstart,1.634640e+00,-6.247467e-01,213
absangle2wall_flyany_framemove,1.286979e+00,-8.071478e-01,236431
absangle2wall_flyany_framenearwall,1.434358e+00,2.067007e+00,403065
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.677956e-01,1.699680e+00,2829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645387e+00,-2.359522e-01,243029
absangle2wall_flyany_frametouch,1.521022e+00,2.884284e+00,11185
absangle2wall_flyany_framewalk,1.315369e+00,-1.713239e+00,128899
absangle2wall_flyany_framewinggrooming,1.453427e+00,-1.904259e+00,41639
absangle2wall_flyfemale_framenearwall,1.455798e+00,2.334254e+00,202665
absangle2wall_flymale_framenearwall,1.411825e+00,1.447091e+00,200400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.787487e+00,2.110319e+00,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598571e+00,2.018697e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550519e+00,1.720545e+00,1629
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588259e+00,2.419282e-01,206153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473565e+00,-3.378213e-01,1288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584961e+00,1.799571e-01,107660
absanglefrom1to2_nose2ell_flyany_frametouch,7.528872e-01,3.704581e-01,11185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531867e+00,-1.392532e+00,109067
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.320929e-01,-2.017521e+00,5422
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.426092e-01,-1.293229e+00,480
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641005e+00,1.648813e+00,97086
absanglefrom1to2_nose2ell_flymale_frametouch,7.723125e-01,1.313136e+00,5763
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.155886e+00,-3.305796e+00,403052
absdangle2wall_flyfemale_framenearwall,1.130240e+00,-3.140750e+00,202657
absdangle2wall_flymale_framenearwall,1.182474e+00,-2.993394e+00,200395
absdtheta_flyany_frameany,1.080617e+00,-2.474080e+00,479440
absdtheta_flyany_framebackup,2.395926e+00,-6.458457e-01,2494
absdtheta_flyany_framebodyturn,5.125664e+00,-1.749195e+00,3757
absdtheta_flyany_framecrabwalkall,1.519887e+00,-1.911336e+00,45787
absdtheta_flyany_framecrabwalkextreme,1.543531e+00,-2.433174e+00,887
absdtheta_flyany_framemove,1.802645e+00,-2.036388e+00,236411
absdtheta_flyany_framenearfly,1.068734e+00,-3.205473e+00,206143
absdtheta_flyany_framenearwall,1.152510e+00,-3.301677e+00,403052
absdtheta_flyany_framenotnearfly_notnearwall,7.151023e-01,-7.074552e-01,54741
absdtheta_flyany_framepivotcenter,5.887147e+00,-6.766967e-01,478
absdtheta_flyany_framepivottail,4.654183e+00,-2.395627e+00,11589
absdtheta_flyany_framerighting,8.079662e+00,-1.705612e+00,1577
absdtheta_flyany_framestop,3.705155e-01,-1.548671e+00,243029
absdtheta_flyany_frametouch,1.352634e+00,-3.428828e+00,11185
absdtheta_flyany_framewalk,1.410174e+00,-2.338367e+00,128899
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.124835e-01,-2.309637e+00,41636
absdtheta_flyfemale_frameany,1.063386e+00,-2.099710e+00,237677
absdtheta_flymale_frameany,1.097557e+00,-2.540078e+00,241763
absdtheta_flymale_framechase,1.466318e+00,-1.896806e+00,480
absdv_cor_flyany_frameany,1.355112e+00,-2.086844e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289130e+00,-1.066448e+00,2494
absdv_cor_flyany_framebodyturn,2.707108e+00,-1.142191e+00,3757
absdv_cor_flyany_framecrabwalkall,5.221924e+00,-1.258815e+00,45787
absdv_cor_flyany_framecrabwalkextreme,4.297730e+00,-2.076760e+00,887
absdv_cor_flyany_framejump,1.633055e+01,8.019282e-01,592
absdv_cor_flyany_framemove,2.593276e+00,-1.459909e+00,236411
absdv_cor_flyany_framenearfly,1.080865e+00,-3.311722e+00,206143
absdv_cor_flyany_framenearwall,1.508810e+00,-2.861297e+00,403052
absdv_cor_flyany_framenotnearfly_notnearwall,5.842640e-01,-5.696219e-01,54741
absdv_cor_flyany_framepivotcenter,4.996008e-02,-3.051574e-02,478
absdv_cor_flyany_framepivottail,2.157755e+00,-1.368504e+00,11589
absdv_cor_flyany_framerighting,5.376717e+00,-1.782920e+00,1577
absdv_cor_flyany_framestop,1.243008e-01,-1.077411e+00,243029
absdv_cor_flyany_frametouch,1.291325e+00,-3.500407e+00,11185
absdv_cor_flyany_framewalk,3.186506e+00,-1.231964e+00,128899
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117961e-01,-1.276001e+00,41636
absdv_cor_flyfemale_frameany,1.259338e+00,-1.594392e+00,237677
absdv_cor_flymale_frameany,1.449267e+00,-2.278549e+00,241763
absdv_cor_flymale_framechase,1.605845e+00,-2.697153e+00,480
absphidiff_nose2ell_flyany_framenearfly,1.612067e+00,-4.046440e-01,206143
absphidiff_nose2ell_flyany_frametouch,1.580548e+00,-3.453382e-01,11185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611818e+00,-6.308898e-01,109063
absphidiff_nose2ell_flyfemale_frametouch,1.552909e+00,-2.728083e+00,5422
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.591016e-01,-3.686021e+00,480
absphidiff_nose2ell_flymale_framenearfly,1.612317e+00,-2.258531e-01,97080
absphidiff_nose2ell_flymale_frametouch,1.607157e+00,8.998469e-01,5763
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.309690e-01,-2.236862e+00,479440
abssmoothdtheta_flyfemale_frameany,8.442737e-01,-1.833310e+00,237677
abssmoothdtheta_flymale_frameany,8.178891e-01,-2.358115e+00,241763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663736e+00,1.775154e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731803e+00,1.318626e+00,1629
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587319e+00,-3.293989e-01,206153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615108e+00,9.329028e-01,1288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506604e+00,-7.733381e-01,107660
absthetadiff_nose2ell_flyany_frametouch,1.816746e+00,7.664568e-01,11185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556221e+00,-1.242932e+00,109067
absthetadiff_nose2ell_flyfemale_frametouch,1.770581e+00,-1.242860e+00,5422
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.227184e-01,-2.032230e+00,480
absthetadiff_nose2ell_flymale_framenearfly,1.620724e+00,4.880823e-01,97086
absthetadiff_nose2ell_flymale_frametouch,1.861945e+00,1.229972e+00,5763
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.371460e-01,1.657058e+00,236431
absyaw_flyfemale_framemove,6.475461e-01,1.625517e+00,120524
absyaw_flymale_framemove,6.270962e-01,1.438195e+00,115907
accmag_flyany_frameany,8.344850e+01,-2.254130e+00,479440
accmag_flyfemale_frameany,8.236451e+01,-1.997517e+00,237677
accmag_flymale_frameany,8.451418e+01,-2.308298e+00,241763
angle_biggest_wing_flyany_frameany,3.330766e-02,-3.750346e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.288757e-02,-1.556190e+00,237687
angle_biggest_wing_flymale_frameany,4.355164e-02,6.625815e-01,241773
angle_smallest_wing_flyany_frameany,1.162580e-02,1.040393e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.163228e-03,-1.230972e+00,237687
angle_smallest_wing_flymale_frameany,1.896226e-02,1.056445e+00,241773
angleonclosestfly_flyany_framenearfly,-3.321037e-01,5.882635e-01,206153
angleonclosestfly_flyany_framestop_nearfly,-3.357805e-01,6.469705e-02,107660
angleonclosestfly_flyany_frametouch,-2.273843e-01,2.534126e+00,11185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.426686e-01,4.136968e-01,109067
angleonclosestfly_flyfemale_frametouch,-2.469449e-01,1.836720e+00,5422
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.481665e-02,-1.007114e+00,480
angleonclosestfly_flymale_framenearfly,-3.253425e-01,3.039577e-01,97086
angleonclosestfly_flymale_frametouch,-2.035607e-01,1.607226e+00,5763
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.128687e-01,1.680610e+00,479460
anglesub_flyfemale_frameany,2.234566e-01,3.337984e+00,237687
anglesub_flymale_frameany,2.024597e-01,3.237394e-01,241773
area_flyany_frameany,1.915603e+00,1.510164e+00,479460
area_flyfemale_frameany,2.178274e+00,1.650173e+00,237687
area_flymale_frameany,1.657371e+00,1.114091e+00,241773
area_inmost_wing_flyany_frameany,8.856591e-01,6.530773e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.004814e-01,1.081648e+00,41639
area_inmost_wing_flyfemale_frameany,9.672230e-01,1.419549e+00,237687
area_inmost_wing_flymale_frameany,8.054736e-01,-4.105787e-01,241773
area_outmost_wing_flyany_frameany,9.389512e-01,5.182723e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.599251e-01,6.829992e-01,41639
area_outmost_wing_flyfemale_frameany,1.021938e+00,9.764534e-01,237687
area_outmost_wing_flymale_frameany,8.573673e-01,-1.696260e-01,241773
arena_angle_flyany_frameany,-2.769310e-01,-3.030161e+00,479460
b_mm_flyany_frameany,2.329899e-01,1.438276e+00,479460
b_mm_flyfemale_frameany,2.489954e-01,1.665900e+00,237687
b_mm_flymale_frameany,2.172549e-01,1.008962e+00,241773
boutfreq_flyany_framebackup,1.207609e-03,1.505943e-01,479460
boutfreq_flyany_framebodyturn,3.103491e-03,-1.711486e+00,479460
boutfreq_flyany_framecrabwalkall,9.533642e-03,-1.374825e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.276770e-04,-1.485041e+00,479460
boutfreq_flyany_framejump,4.671923e-04,-6.398469e-01,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,2.103521e+00,479460
boutfreq_flyany_framepivottail,5.900388e-03,-1.436843e+00,479460
boutfreq_flyany_framerighting,2.523672e-04,5.545360e-01,479460
boutfreq_flyany_framestop,1.326701e-02,-1.108321e-01,479460
boutfreq_flyany_frametouch,4.004505e-03,-4.111889e-01,479460
boutfreq_flyany_framewalk,1.661661e-02,-1.436982e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-7.811266e-01,479460
boutfreq_flyany_framewingflick,1.126267e-04,-4.047590e-01,479460
boutfreq_flyany_framewinggrooming,1.601802e-03,5.890367e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,241763
boutfreq_flymale_framechase,1.489062e-04,-1.042455e+00,241763
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,241763
corfrac_maj_flyany_frameany,-8.980503e-02,5.664939e-01,479440
corfrac_maj_flyany_framebackup,-2.058854e-01,9.939808e-01,2494
corfrac_maj_flyany_framebodyturn,-7.509548e-01,-6.976245e-02,3757
corfrac_maj_flyany_framecrabwalkall,-3.264075e-01,-1.191930e+00,45787
corfrac_maj_flyany_framecrabwalkextreme,-6.076810e-01,-1.730433e+00,887
corfrac_maj_flyany_framepivotcenter,-1.279262e-01,-1.103976e+00,478
corfrac_maj_flyany_framepivottail,-6.961967e-01,-1.153662e+00,11589
corfrac_maj_flyfemale_frameany,-1.157011e-01,-6.020234e-01,237677
corfrac_maj_flymale_frameany,-6.434658e-02,1.868626e+00,241763
da_flyany_frameany,-1.267893e-05,-4.948888e-01,479440
da_flyfemale_frameany,-1.015854e-05,1.285439e+00,237677
da_flymale_frameany,-1.515672e-05,-1.530758e+00,241763
dangle2wall_flyany_framenearwall,1.682308e-02,-6.526567e-01,403052
dangle2wall_flyfemale_framenearwall,1.741255e-02,-1.099740e+00,202657
dangle2wall_flymale_framenearwall,1.633200e-02,1.550024e-01,200395
dangle_biggest_wing_flyany_frameany,3.417124e-03,1.288947e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.361869e-02,1.834038e+00,237677
dangle_biggest_wing_flymale_frameany,-6.612024e-03,5.056265e-01,241763
dangle_smallest_wing_flyany_frameany,-3.195517e-03,-1.265678e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.361125e-02,-1.845969e+00,237677
dangle_smallest_wing_flymale_frameany,7.044183e-03,-4.501406e-01,241763
danglesub_flyany_framemove,-1.951670e-02,-6.498140e-01,236411
danglesub_flyany_framenearfly,-5.310568e-02,2.805945e+00,206143
danglesub_flyfemale_framenearfly,-4.960484e-02,2.780079e+00,109063
danglesub_flymale_framenearfly,-5.637603e-02,2.596486e+00,97080
darea_flyany_frameany,-3.242590e-05,-1.891286e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699860e-01,9.552958e-01,2494
darea_flyany_framebodyturn,-1.263658e-01,-2.466874e+00,3757
darea_flyany_framechase,9.172005e-02,2.058004e+00,538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.711265e-02,-6.234736e-01,45787
darea_flyany_framecrabwalkextreme,-2.955905e-02,1.696796e-01,887
darea_flyany_framejump,-1.373544e-01,-5.899766e-01,592
darea_flyany_framepivotcenter,9.826542e-02,8.821302e-01,478
darea_flyany_framepivottail,-1.198792e-01,-1.755907e+00,11589
darea_flyany_framerighting,-4.234934e-02,-3.473454e-01,1577
darea_flyany_framestop,-1.149824e-02,6.310819e-01,243029
darea_flyany_frametouch,-1.046586e-01,-1.769070e+00,11185
darea_flyany_framewalk,4.165406e-02,2.843364e+00,128899
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.772704e-03,6.374115e-01,41636
darea_flyfemale_frameany,-5.397299e-05,1.180113e+00,237677
darea_flymale_frameany,-1.124298e-05,-1.393049e+00,241763
darea_inmost_wing_flyany_frameany,7.287220e-02,-7.818789e-01,479440
darea_inmost_wing_flyfemale_frameany,4.256048e-02,-2.421788e+00,237677
darea_inmost_wing_flymale_frameany,1.026716e-01,1.113460e+00,241763
darea_outmost_wing_flyany_frameany,-7.260517e-02,7.907530e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.221961e-02,2.417362e+00,237677
darea_outmost_wing_flymale_frameany,-1.024772e-01,-1.084040e+00,241763
db_flyany_frameany,3.090670e-07,1.596981e-01,479440
db_flyfemale_frameany,-2.658343e-06,8.201143e-01,237677
db_flymale_frameany,3.226325e-06,-9.791747e-01,241763
dcenter_flyany_frameany,1.020870e+01,-3.058242e+00,479460
dcenter_flyany_framebackupstart,7.961104e+00,-2.062255e+00,579
dcenter_flyany_framebodyturn,1.156900e+01,4.604567e-01,3757
dcenter_flyany_framebodyturnstart,1.144361e+01,4.003171e-01,1488
dcenter_flyany_framecrabwalkallstart,1.190595e+01,1.168972e+00,4570
dcenter_flyany_framecrabwalkextreme,8.533567e+00,1.745085e-01,887
dcenter_flyany_framecrabwalkextremestart,8.326204e+00,-3.417469e-01,253
dcenter_flyany_framejumpstart,1.000339e+01,-2.464123e+00,224
dcenter_flyany_framemove,1.088464e+01,-1.061974e+00,236431
dcenter_flyany_framenearwall,9.847173e+00,-2.281427e+00,403065
dcenter_flyany_framepivotcenter,8.091339e+00,-1.601955e+00,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011755e+01,-8.652673e-01,2829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.411186e+00,-3.845620e+00,243029
dcenter_flyany_frametouch,3.004944e+00,1.536478e+00,11185
dcenter_flyany_framewalk,1.229057e+01,3.999268e-01,128899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.062822e+01,-4.206657e+00,41639
dcenter_flyfemale_frameany,9.847497e+00,-3.801308e+00,237687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056380e+01,-1.921221e+00,241773
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.481925e-01,-4.508325e-01,236411
ddcenter_flyany_framenearfly,2.049092e-01,-2.596568e+00,206143
ddcenter_flyfemale_framenearfly,1.762593e-01,-2.705716e+00,109063
ddcenter_flymale_framenearfly,2.337621e-01,-2.418154e+00,97080
ddell2nose_flyany_framenearfly,6.298299e-01,-2.836452e+00,206143
ddell2nose_flyfemale_framenearfly,5.557889e-01,-2.946246e+00,109063
ddell2nose_flymale_framenearfly,7.049489e-01,-2.675326e+00,97080
ddist2wall_flyany_framenearwall,1.396166e-02,-6.756710e-01,403052
ddist2wall_flyfemale_framenearwall,1.338347e-02,-9.182414e-01,202657
ddist2wall_flymale_framenearwall,1.308577e-02,-4.198298e-01,200395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.573474e-01,-2.741843e+00,206143
ddnose2ell_flyfemale_framenearfly,5.932231e-01,-2.845880e+00,109063
ddnose2ell_flymale_framechase,-1.024472e+00,9.646856e-02,480
ddnose2ell_flymale_framenearfly,7.196033e-01,-2.489472e+00,97080
decc_flyany_frameany,7.207690e-06,4.075612e-01,479440
decc_flyfemale_frameany,1.173724e-06,-7.951883e-01,237677
decc_flymale_frameany,1.313968e-05,8.578211e-01,241763
dell2nose_flyany_frameany,9.283976e+00,-3.058809e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.882972e+00,-3.682081e+00,237687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.678203e+00,-2.018245e+00,241773
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061036e+01,-1.622109e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.340982e+00,-1.156293e+00,579
dist2wall_flyany_framebodyturnstart,7.023449e+00,-9.942867e-01,1488
dist2wall_flyany_framecrabwalkall,6.534790e+00,-9.855587e-01,45787
dist2wall_flyany_framecrabwalkextreme,7.303437e+00,-1.591489e+00,887
dist2wall_flyany_framejump,1.587041e+01,-3.279041e+00,592
dist2wall_flyany_framejumpstart,1.416465e+01,-3.637710e+00,213
dist2wall_flyany_framemove,8.231822e+00,-1.678586e+00,236431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.258425e+00,-4.298938e-01,2829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285087e+01,-2.168574e+00,243029
dist2wall_flyany_frametouch,8.766823e+00,-2.455374e-01,11185
dist2wall_flyany_framewalk,8.080774e+00,-1.332558e+00,128899
dist2wall_flyany_framewinggrooming,1.700473e+01,-2.116580e+00,41639
dist2wall_flyfemale_frameany,1.055805e+01,-2.095455e+00,237687
dist2wall_flymale_frameany,1.066177e+01,-9.402324e-01,241773
dmax_wing_angle_flyany_frameany,-3.169289e-03,-1.466512e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.049549e-02,-2.278116e+00,237677
dmax_wing_angle_flymale_frameany,4.033088e-03,-2.924440e-01,241763
dmax_wing_area_flyany_frameany,-3.517243e-01,-1.267673e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.222660e-01,-1.837052e-01,237677
dmax_wing_area_flymale_frameany,-3.806848e-01,-1.824567e+00,241763
dmin_wing_angle_flyany_frameany,3.390897e-03,1.508759e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.050292e-02,2.247123e+00,237677
dmin_wing_angle_flymale_frameany,-3.600929e-03,3.666407e-01,241763
dmin_wing_area_flyany_frameany,3.519913e-01,1.271757e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.226068e-01,1.755369e-01,237677
dmin_wing_area_flymale_frameany,3.808792e-01,1.836908e+00,241763
dnose2ell_angle_30tomin30_flyany_frameany,9.835226e+00,-2.987174e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.385535e+00,-4.038402e+00,237687
dnose2ell_angle_30tomin30_flymale_frameany,1.027732e+01,-1.608853e+00,241773
dnose2ell_angle_min20to20_flyany_frameany,4.021344e+01,-1.351591e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.685330e+01,-2.360595e+00,237687
dnose2ell_angle_min20to20_flymale_frameany,4.351679e+01,-1.061679e-02,241773
dnose2ell_angle_min30to30_flyany_frameany,3.218188e+01,-1.537886e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.951699e+01,-2.651562e+00,237687
dnose2ell_angle_min30to30_flymale_frameany,3.480172e+01,-6.633769e-02,241773
dnose2ell_flyany_frameany,9.289474e+00,-3.031664e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.231836e+00,-1.868626e+00,579
dnose2ell_flyany_framebodyturn,1.070629e+01,5.113010e-01,3757
dnose2ell_flyany_framebodyturnstart,1.058426e+01,4.294056e-01,1488
dnose2ell_flyany_framecrabwalkallstart,1.105656e+01,1.241535e+00,4570
dnose2ell_flyany_framecrabwalkextreme,7.568468e+00,2.643886e-01,887
dnose2ell_flyany_framecrabwalkextremestart,7.300401e+00,-2.786389e-01,253
dnose2ell_flyany_framejumpstart,9.092219e+00,-2.640042e+00,224
dnose2ell_flyany_framenearwall,8.930265e+00,-2.150209e+00,403065
dnose2ell_flyany_framepivotcenter,7.379749e+00,-1.491698e+00,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.257110e+00,-8.693180e-01,2829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.481213e+00,-3.861300e+00,243029
dnose2ell_flyany_frametouch,1.165713e+00,1.386368e+00,11185
dnose2ell_flyany_framewalk,1.140940e+01,4.390339e-01,128899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.661837e+00,-4.370176e+00,41639
dnose2ell_flyfemale_frameany,8.896125e+00,-3.929864e+00,237687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.676176e+00,-1.781417e+00,241773
dnose2ell_flymale_framechase,1.940663e+00,4.813427e-02,480
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020995e+01,-2.996930e+00,479460
dnose2tail_flyany_framemove,1.091764e+01,-9.408897e-01,236431
dnose2tail_flyfemale_frameany,9.800685e+00,-3.941042e+00,237687
dnose2tail_flymale_frameany,1.061230e+01,-1.687262e+00,241773
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,237677
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,241763
dphi_flyany_framemove,-1.321613e-01,-2.955163e+00,236411
dphi_flyfemale_framemove,-1.346518e-02,-4.897642e-02,120514
dphi_flymale_framemove,-2.493396e-01,-4.442471e+00,115897
dtheta_flyany_frameany,-1.989552e-03,-1.319553e-02,479440
dtheta_flyfemale_frameany,-4.514311e-03,-3.619797e-01,237677
dtheta_flymale_frameany,4.925368e-04,3.291758e-01,241763
du_cor_flyany_frameany,4.042404e+00,-2.253608e+00,479440
du_cor_flyfemale_frameany,3.845482e+00,-1.917744e+00,237677
du_cor_flymale_frameany,4.235999e+00,-2.249086e+00,241763
du_ctr_flyany_frameany,4.308292e+00,-2.282930e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.726377e+00,5.783366e-02,2494
du_ctr_flyany_framebodyturn,5.009918e+00,-1.112682e+00,3757
du_ctr_flyany_framecrabwalkall,9.924084e+00,-1.377849e+00,45787
du_ctr_flyany_framecrabwalkextreme,8.918757e-01,-1.161402e+00,887
du_ctr_flyany_framejump,3.059492e+01,-7.634344e-01,592
du_ctr_flyany_framemove,8.545779e+00,-1.951276e+00,236411
du_ctr_flyany_framenearfly,3.327081e+00,-3.172621e+00,206143
du_ctr_flyany_framenearwall,4.649352e+00,-2.814024e+00,403052
du_ctr_flyany_framenotnearfly_notnearwall,3.267877e+00,-4.282140e-01,54741
du_ctr_flyany_framepivotcenter,2.539792e-01,4.830695e-02,478
du_ctr_flyany_framerighting,4.540741e+00,5.470727e-01,1577
du_ctr_flyany_framestop,6.506489e-02,-2.920062e+00,243029
du_ctr_flyany_frametouch,1.471192e+00,-3.396830e+00,11185
du_ctr_flyany_framewalk,1.327457e+01,-2.304998e+00,128899
