field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473684e-01,5.803691e-01,479240
a_mm_flyfemale_frameany,6.870444e-01,1.009252e-01,236173
a_mm_flymale_frameany,6.087339e-01,1.206885e+00,242367
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.337627e-01,-1.050215e+00,693
absangle2wall_flyany_framebodyturnstart,9.833751e-01,-3.156024e+00,2631
absangle2wall_flyany_framecrabwalkall,1.134527e+00,8.670171e-02,42766
absangle2wall_flyany_framecrabwalkextreme,1.032080e+00,1.336695e+00,1401
absangle2wall_flyany_framejump,1.685414e+00,1.337288e+00,1714
absangle2wall_flyany_framejumpstart,1.727106e+00,1.548781e+00,614
absangle2wall_flyany_framemove,1.245621e+00,-2.242951e+00,318004
absangle2wall_flyany_framenearwall,1.324495e+00,-1.745077e+00,428157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.519285e-01,-3.213958e+00,4172
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588874e+00,-9.686884e-01,161236
absangle2wall_flyany_frametouch,1.324505e+00,-2.126648e+00,15191
absangle2wall_flyany_framewalk,1.289727e+00,-2.310043e+00,164676
absangle2wall_flyany_framewinggrooming,1.452708e+00,-1.522467e+00,25578
absangle2wall_flyfemale_framenearwall,1.353009e+00,-9.735083e-01,208833
absangle2wall_flymale_framenearwall,1.294970e+00,-2.276362e+00,218877
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697346e+00,2.076055e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552352e+00,4.867999e-01,1144
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442945e+00,-1.157820e+00,2458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.150221e+00,-7.764516e-03,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.706614e+00,-2.466718e-01,248
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594029e+00,4.670313e-01,199901
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502222e+00,-9.404400e-02,2117
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623965e+00,1.003489e+00,57266
absanglefrom1to2_nose2ell_flyany_frametouch,8.206855e-01,2.963514e+00,15191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584403e+00,-7.525688e-01,102439
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.098242e-01,1.562937e+00,7283
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.178007e-01,1.645578e+00,295
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603376e+00,1.205948e+00,97379
absanglefrom1to2_nose2ell_flymale_frametouch,8.309006e-01,2.631249e+00,7908
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.885018e+00,4.319226e+00,428138
absdangle2wall_flyfemale_framenearwall,1.822750e+00,3.678588e+00,208823
absdangle2wall_flymale_framenearwall,1.944750e+00,4.322520e+00,218868
absdtheta_flyany_frameany,1.808438e+00,5.330092e+00,479220
absdtheta_flyany_framebackup,2.738781e+00,1.484215e+00,2666
absdtheta_flyany_framebodyturn,5.957296e+00,1.383066e+00,6643
absdtheta_flyany_framecrabwalkall,2.003644e+00,2.788422e+00,42766
absdtheta_flyany_framecrabwalkextreme,1.750754e+00,-7.887957e-01,1401
absdtheta_flyany_framemove,2.447123e+00,4.038161e+00,317984
absdtheta_flyany_framenearfly,1.928068e+00,4.959808e+00,199893
absdtheta_flyany_framenearwall,1.877080e+00,4.359244e+00,428138
absdtheta_flyany_framenotnearfly_notnearwall,1.253583e+00,5.053173e+00,47424
absdtheta_flyany_framepivotcenter,8.675006e+00,5.705196e+00,366
absdtheta_flyany_framepivottail,5.882508e+00,2.739594e+00,15745
absdtheta_flyany_framerighting,9.465672e+00,9.015582e-01,1212
absdtheta_flyany_framestop,5.476489e-01,7.030733e+00,161236
absdtheta_flyany_frametouch,2.093632e+00,4.235681e+00,15191
absdtheta_flyany_framewalk,2.082239e+00,4.412061e+00,164676
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.881180e-01,5.056544e+00,25578
absdtheta_flyfemale_frameany,1.743713e+00,4.518717e+00,236163
absdtheta_flymale_frameany,1.872816e+00,5.463785e+00,242357
absdtheta_flymale_framechase,1.914134e+00,3.106024e-01,295
absdv_cor_flyany_frameany,2.124305e+00,2.852971e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379667e+00,-1.719577e-01,2666
absdv_cor_flyany_framebodyturn,3.518347e+00,1.283331e+00,6643
absdv_cor_flyany_framecrabwalkall,5.925277e+00,6.050824e-01,42766
absdv_cor_flyany_framecrabwalkextreme,5.120298e+00,1.188478e+00,1401
absdv_cor_flyany_framejump,2.044216e+01,3.304258e+00,1714
absdv_cor_flyany_framemove,3.075525e+00,1.002614e+00,317984
absdv_cor_flyany_framenearfly,2.082746e+00,3.022360e+00,199893
absdv_cor_flyany_framenearwall,2.229141e+00,1.753847e+00,428138
absdv_cor_flyany_framenotnearfly_notnearwall,1.268696e+00,4.351441e+00,47424
absdv_cor_flyany_framepivotcenter,4.435891e-02,-2.173353e-01,366
absdv_cor_flyany_framepivottail,2.696591e+00,4.783296e-01,15745
absdv_cor_flyany_framerighting,5.972513e+00,-1.577411e-01,1212
absdv_cor_flyany_framestop,2.422015e-01,1.086397e+01,161236
absdv_cor_flyany_frametouch,2.301152e+00,3.582411e+00,15191
absdv_cor_flyany_framewalk,3.839747e+00,1.644757e+00,164676
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.286837e-01,1.147317e+01,25578
absdv_cor_flyfemale_frameany,1.951299e+00,2.615758e+00,236163
absdv_cor_flymale_frameany,2.294279e+00,2.642887e+00,242357
absdv_cor_flymale_framechase,3.344084e+00,4.758697e+00,295
absphidiff_nose2ell_flyany_framenearfly,1.703105e+00,2.255761e+00,199893
absphidiff_nose2ell_flyany_frametouch,1.685674e+00,3.206038e+00,15191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702618e+00,2.205001e+00,102437
absphidiff_nose2ell_flyfemale_frametouch,1.683900e+00,2.254356e+00,7283
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.403185e-01,-4.912250e-01,295
absphidiff_nose2ell_flymale_framenearfly,1.703527e+00,2.200063e+00,97373
absphidiff_nose2ell_flymale_frametouch,1.687422e+00,2.690439e+00,7908
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.328824e+00,4.112468e+00,479220
abssmoothdtheta_flyfemale_frameany,1.281759e+00,3.265401e+00,236163
abssmoothdtheta_flymale_frameany,1.376007e+00,4.422021e+00,242357
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.388522e+00,-2.398235e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573468e+00,-1.071904e+00,2458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.558484e+00,-1.242836e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.578565e+00,-1.251374e-01,199901
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.437695e+00,-2.792082e+00,2117
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504486e+00,-6.369281e-01,57266
absthetadiff_nose2ell_flyany_frametouch,1.769973e+00,4.336231e-01,15191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591606e+00,-2.737638e-01,102439
absthetadiff_nose2ell_flyfemale_frametouch,1.806120e+00,-3.569501e-01,7283
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.050179e-01,5.309519e-01,295
absthetadiff_nose2ell_flymale_framenearfly,1.565782e+00,-1.245677e-02,97379
absthetadiff_nose2ell_flymale_frametouch,1.733949e+00,5.248149e-01,7908
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.322930e-01,1.074134e+00,318004
absyaw_flyfemale_framemove,6.525783e-01,1.289850e+00,157831
absyaw_flymale_framemove,6.132333e-01,8.009678e-01,159809
accmag_flyany_frameany,1.512869e+02,5.727570e+00,479220
accmag_flyfemale_frameany,1.517426e+02,5.236711e+00,236163
accmag_flymale_frameany,1.508500e+02,5.640836e+00,242357
angle_biggest_wing_flyany_frameany,3.700090e-02,-3.327197e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.128889e-02,9.704409e-01,236173
angle_biggest_wing_flymale_frameany,2.302278e-02,-1.195973e+00,242367
angle_smallest_wing_flyany_frameany,2.085978e-02,1.707329e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.610624e-02,4.911511e+00,236173
angle_smallest_wing_flymale_frameany,6.007671e-03,-1.133821e+00,242367
angleonclosestfly_flyany_framenearfly,-3.116252e-01,1.609546e+00,199901
angleonclosestfly_flyany_framestop_nearfly,-2.984352e-01,1.177170e+00,57266
angleonclosestfly_flyany_frametouch,-3.252272e-01,-1.730620e-01,15191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.202072e-01,1.121198e+00,102439
angleonclosestfly_flyfemale_frametouch,-3.543704e-01,-1.409298e-01,7283
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.305408e-02,3.384851e+00,295
angleonclosestfly_flymale_framenearfly,-3.050892e-01,1.139648e+00,97379
angleonclosestfly_flymale_frametouch,-2.988932e-01,-6.630352e-02,7908
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.092942e-01,8.296470e-01,479240
anglesub_flyfemale_frameany,2.185619e-01,2.547432e+00,236173
anglesub_flymale_frameany,2.005267e-01,-3.302961e-01,242367
area_flyany_frameany,1.906993e+00,1.013093e+00,479240
area_flyfemale_frameany,2.145986e+00,7.629579e-01,236173
area_flymale_frameany,1.674121e+00,1.400845e+00,242367
area_inmost_wing_flyany_frameany,9.530361e-01,2.703593e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.962071e-01,9.650942e-01,25578
area_inmost_wing_flyfemale_frameany,1.076879e+00,4.435454e+00,236173
area_inmost_wing_flymale_frameany,8.320115e-01,1.607924e-01,242367
area_outmost_wing_flyany_frameany,1.006474e+00,2.520242e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.843188e-01,-1.954357e+00,25578
area_outmost_wing_flyfemale_frameany,1.138719e+00,4.077721e+00,236173
area_outmost_wing_flymale_frameany,8.772074e-01,1.676422e-01,242367
arena_angle_flyany_frameany,-3.157164e-01,-3.813618e+00,479240
b_mm_flyany_frameany,2.334471e-01,1.292290e+00,479240
b_mm_flyfemale_frameany,2.484941e-01,1.257436e+00,236173
b_mm_flymale_frameany,2.187725e-01,1.323470e+00,242367
boutfreq_flyany_framebackup,1.448126e-03,5.072416e-01,479240
boutfreq_flyany_framebodyturn,5.489942e-03,3.052531e+00,479240
boutfreq_flyany_framecrabwalkall,1.218179e-02,1.058863e+00,479240
boutfreq_flyany_framecrabwalkextreme,8.492613e-04,2.661657e-01,479240
boutfreq_flyany_framejump,1.281195e-03,3.252075e+00,479240
boutfreq_flyany_framepivotcenter,3.213421e-04,1.111541e+00,479240
boutfreq_flyany_framepivottail,8.705450e-03,1.545767e+00,479240
boutfreq_flyany_framerighting,1.898840e-04,3.248412e-01,479240
boutfreq_flyany_framestop,2.049495e-02,6.599289e+00,479240
boutfreq_flyany_frametouch,6.839997e-03,3.572571e+00,479240
boutfreq_flyany_framewalk,2.626450e-02,4.872782e+00,479240
boutfreq_flyany_framewingextension,6.677239e-05,-8.664327e-01,479240
boutfreq_flyany_framewingflick,1.272849e-04,6.459950e-01,479240
boutfreq_flyany_framewinggrooming,1.007846e-03,-2.072904e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.252289e-06,-8.900413e-01,242357
boutfreq_flymale_framechase,4.538759e-04,-8.037663e-01,242357
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,242357
corfrac_maj_flyany_frameany,-7.783630e-02,1.170494e+00,479220
corfrac_maj_flyany_framebackup,-1.908506e-01,1.805017e+00,2666
corfrac_maj_flyany_framebodyturn,-7.168907e-01,4.433509e+00,6643
corfrac_maj_flyany_framecrabwalkall,-2.292265e-01,6.003531e+00,42766
corfrac_maj_flyany_framecrabwalkextreme,-4.827649e-01,1.457606e+00,1401
corfrac_maj_flyany_framepivotcenter,-7.611860e-02,1.307102e+00,366
corfrac_maj_flyany_framepivottail,-6.590666e-01,3.228187e+00,15745
corfrac_maj_flyfemale_frameany,-8.000379e-02,1.021580e+00,236163
corfrac_maj_flymale_frameany,-7.564601e-02,1.187951e+00,242357
da_flyany_frameany,-1.223844e-05,-4.823722e-01,479220
da_flyfemale_frameany,-2.620679e-05,6.599966e-01,236163
da_flymale_frameany,5.019563e-06,-7.692970e-01,242357
dangle2wall_flyany_framenearwall,6.084101e-03,-1.072121e+00,428138
dangle2wall_flyfemale_framenearwall,1.524791e-02,-5.258912e-01,208823
dangle2wall_flymale_framenearwall,-3.385528e-03,-1.620666e+00,218868
dangle_biggest_wing_flyany_frameany,3.283857e-02,4.071811e+00,479220
dangle_biggest_wing_flyfemale_frameany,3.606354e-02,3.900255e+00,236163
dangle_biggest_wing_flymale_frameany,3.004967e-02,3.208366e+00,242357
dangle_smallest_wing_flyany_frameany,-3.276904e-02,-4.063269e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.621540e-02,-3.914614e+00,236163
dangle_smallest_wing_flymale_frameany,-2.973854e-02,-3.161111e+00,242357
danglesub_flyany_framemove,-2.495285e-02,-1.717401e+00,317984
danglesub_flyany_framenearfly,-9.476214e-02,-7.562458e-01,199893
danglesub_flyfemale_framenearfly,-8.555251e-02,-3.328218e-01,102437
danglesub_flymale_framenearfly,-1.037099e-01,-1.026953e+00,97373
darea_flyany_frameany,-2.687757e-05,-1.396691e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.417149e-01,-2.423272e+00,2666
darea_flyany_framebodyturn,-4.078001e-02,8.916543e-01,6643
darea_flyany_framechase,-8.951365e-03,-1.238631e+00,390
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.322574e-02,-1.412442e+00,42766
darea_flyany_framecrabwalkextreme,-7.385941e-02,-9.410330e-01,1401
darea_flyany_framejump,1.042761e-01,9.734471e-01,1714
darea_flyany_framepivotcenter,6.573386e-03,-3.485634e-01,366
darea_flyany_framepivottail,-5.795539e-02,7.750766e-01,15745
darea_flyany_framerighting,1.227829e-01,8.578222e-01,1212
darea_flyany_framestop,-1.303665e-02,-1.108733e-02,161236
darea_flyany_frametouch,-1.202813e-01,-2.639628e+00,15191
darea_flyany_framewalk,2.783211e-02,-6.305160e-01,164676
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.307459e-02,-6.838719e+00,25578
darea_flyfemale_frameany,-1.817816e-04,2.320782e-01,236163
darea_flymale_frameany,1.067760e-04,-4.828853e-01,242357
darea_inmost_wing_flyany_frameany,3.075411e-02,-3.211576e+00,479220
darea_inmost_wing_flyfemale_frameany,1.191341e-02,-4.016830e+00,236163
darea_inmost_wing_flymale_frameany,4.907040e-02,-1.426266e+00,242357
darea_outmost_wing_flyany_frameany,-3.066148e-02,3.210652e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.136432e-02,4.037192e+00,236163
darea_outmost_wing_flymale_frameany,-4.929883e-02,1.433547e+00,242357
db_flyany_frameany,1.040197e-06,3.188220e-01,479220
db_flyfemale_frameany,-1.239784e-05,-2.999002e-01,236163
db_flymale_frameany,1.062683e-05,-7.800579e-02,242357
dcenter_flyany_frameany,1.106091e+01,-4.213965e-01,479240
dcenter_flyany_framebackupstart,7.995888e+00,-1.712825e+00,694
dcenter_flyany_framebodyturn,1.088025e+01,-1.468702e+00,6643
dcenter_flyany_framebodyturnstart,1.085973e+01,-1.268427e+00,2631
dcenter_flyany_framecrabwalkallstart,1.079514e+01,-1.437643e+00,5837
dcenter_flyany_framecrabwalkextreme,7.132909e+00,-2.233249e+00,1401
dcenter_flyany_framecrabwalkextremestart,7.539033e+00,-1.653229e+00,407
dcenter_flyany_framejumpstart,1.104655e+01,-9.966406e-01,614
dcenter_flyany_framemove,1.062687e+01,-1.486697e+00,318004
dcenter_flyany_framenearwall,1.032687e+01,-3.862480e-01,428157
dcenter_flyany_framepivotcenter,9.152037e+00,-7.882030e-01,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.794093e+00,-1.326283e+00,4172
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186919e+01,1.106225e+00,161236
dcenter_flyany_frametouch,2.859066e+00,-2.009841e+00,15191
dcenter_flyany_framewalk,1.155973e+01,-1.518013e+00,164676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587529e+01,3.651345e+00,25578
dcenter_flyfemale_frameany,1.056571e+01,-1.716764e+00,236173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153123e+01,6.919598e-01,242367
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.668342e-01,3.700435e+00,317984
ddcenter_flyany_framenearfly,4.794709e-01,1.275670e+00,199893
ddcenter_flyfemale_framenearfly,4.306660e-01,9.684676e-01,102437
ddcenter_flymale_framenearfly,5.278280e-01,1.478539e+00,97373
ddell2nose_flyany_framenearfly,1.248379e+00,9.364172e-01,199893
ddell2nose_flyfemale_framenearfly,1.167612e+00,7.149093e-01,102437
ddell2nose_flymale_framenearfly,1.327471e+00,1.089808e+00,97373
ddist2wall_flyany_framenearwall,2.085987e-02,1.172460e+00,428138
ddist2wall_flyfemale_framenearwall,1.486635e-02,-2.588677e-01,208823
ddist2wall_flymale_framenearwall,2.403598e-02,1.860889e+00,218868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.267443e+00,9.960133e-01,199893
ddnose2ell_flyfemale_framenearfly,1.171436e+00,6.736368e-01,102437
ddnose2ell_flymale_framechase,-3.092035e+00,-3.925089e+00,295
ddnose2ell_flymale_framenearfly,1.361981e+00,1.203676e+00,97373
decc_flyany_frameany,1.110209e-05,1.042830e+00,479220
decc_flyfemale_frameany,-3.997280e-06,-1.168738e+00,236163
decc_flymale_frameany,1.800744e-05,1.193074e+00,242357
dell2nose_flyany_frameany,1.013892e+01,-4.292665e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.600202e+00,-1.608356e+00,236173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065068e+01,6.071672e-01,242367
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.516656e+00,-2.219655e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498629e+00,1.355520e-01,694
dist2wall_flyany_framebodyturnstart,6.556582e+00,-1.192409e+00,2631
dist2wall_flyany_framecrabwalkall,6.341553e+00,-8.085479e-01,42766
dist2wall_flyany_framecrabwalkextreme,6.938832e+00,-9.592053e-01,1401
dist2wall_flyany_framejump,1.739722e+01,-3.431697e-01,1714
dist2wall_flyany_framejumpstart,1.572043e+01,-6.991586e-01,614
dist2wall_flyany_framemove,8.007516e+00,-1.237461e+00,318004
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.812504e+00,-7.344765e-01,4172
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248841e+01,-1.809770e+00,161236
dist2wall_flyany_frametouch,7.649145e+00,-1.272586e+00,15191
dist2wall_flyany_framewalk,7.888124e+00,-1.013245e+00,164676
dist2wall_flyany_framewinggrooming,1.952848e+01,2.310449e-01,25578
dist2wall_flyfemale_frameany,9.961313e+00,-2.193925e+00,236173
dist2wall_flymale_frameany,9.064422e+00,-1.949691e+00,242367
dmax_wing_angle_flyany_frameany,2.025850e-02,2.806667e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.337392e-03,-8.331266e-01,236163
dmax_wing_angle_flymale_frameany,4.230201e-02,3.812546e+00,242357
dmax_wing_area_flyany_frameany,-5.125180e-01,-5.258121e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.464665e-01,-2.717269e+00,236163
dmax_wing_area_flymale_frameany,-5.760559e-01,-5.678115e+00,242357
dmin_wing_angle_flyany_frameany,-2.018896e-02,-2.790703e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.185537e-03,7.830938e-01,236163
dmin_wing_angle_flymale_frameany,-4.199087e-02,-3.752187e+00,242357
dmin_wing_area_flyany_frameany,5.126107e-01,5.257880e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.470156e-01,2.711864e+00,236163
dmin_wing_area_flymale_frameany,5.758275e-01,5.679683e+00,242357
dnose2ell_angle_30tomin30_flyany_frameany,1.066789e+01,-4.769808e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013027e+01,-1.941244e+00,236173
dnose2ell_angle_30tomin30_flymale_frameany,1.117908e+01,7.628117e-01,242367
dnose2ell_angle_min20to20_flyany_frameany,4.119013e+01,-9.253347e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.903132e+01,-1.381556e+00,236173
dnose2ell_angle_min20to20_flymale_frameany,4.331271e+01,-2.193281e-01,242367
dnose2ell_angle_min30to30_flyany_frameany,3.293274e+01,-1.059925e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.129175e+01,-1.561652e+00,236173
dnose2ell_angle_min30to30_flymale_frameany,3.453887e+01,-2.881989e-01,242367
dnose2ell_flyany_frameany,1.011964e+01,-4.752874e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.186646e+00,-1.680992e+00,694
dnose2ell_flyany_framebodyturn,9.962389e+00,-1.541685e+00,6643
dnose2ell_flyany_framebodyturnstart,9.964981e+00,-1.309020e+00,2631
dnose2ell_flyany_framecrabwalkallstart,9.798690e+00,-1.634971e+00,5837
dnose2ell_flyany_framecrabwalkextreme,6.037165e+00,-2.202127e+00,1401
dnose2ell_flyany_framecrabwalkextremestart,6.438658e+00,-1.622967e+00,407
dnose2ell_flyany_framejumpstart,1.029981e+01,-9.534225e-01,614
dnose2ell_flyany_framenearwall,9.369947e+00,-4.225900e-01,428157
dnose2ell_flyany_framepivotcenter,8.293475e+00,-8.052126e-01,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.897768e+00,-1.402148e+00,4172
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095948e+01,1.118197e+00,161236
dnose2ell_flyany_frametouch,1.098498e+00,1.338382e-01,15191
dnose2ell_flyany_framewalk,1.061730e+01,-1.619944e+00,164676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.495479e+01,3.612500e+00,25578
dnose2ell_flyfemale_frameany,9.620316e+00,-1.832006e+00,236173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059281e+01,6.643853e-01,242367
dnose2ell_flymale_framechase,2.232039e+00,1.484404e+00,295
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102943e+01,-4.652475e-01,479240
dnose2tail_flyany_framemove,1.058049e+01,-1.616490e+00,318004
dnose2tail_flyfemale_frameany,1.050633e+01,-1.909862e+00,236173
dnose2tail_flymale_frameany,1.152722e+01,7.347315e-01,242367
dnwingsdetected_flyany_frameany,1.265788e-04,2.531579e+00,479220
dnwingsdetected_flyfemale_frameany,-3.852790e-04,-2.138136e+00,236163
dnwingsdetected_flymale_frameany,7.508647e-04,3.630769e+00,242357
dphi_flyany_framemove,6.646172e-02,1.622674e+00,317984
dphi_flyfemale_framemove,7.582663e-02,1.406636e+00,157821
dphi_flymale_framemove,6.318145e-02,1.151273e+00,159799
dtheta_flyany_frameany,9.727709e-03,1.460593e+00,479220
dtheta_flyfemale_frameany,1.452739e-02,1.577479e+00,236163
dtheta_flymale_frameany,5.355402e-03,6.914795e-01,242357
du_cor_flyany_frameany,6.395298e+00,1.325659e+00,479220
du_cor_flyfemale_frameany,5.826013e+00,1.149433e+00,236163
du_cor_flymale_frameany,6.951701e+00,1.267443e+00,242357
du_ctr_flyany_frameany,6.864294e+00,1.471033e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.091925e+00,-4.423441e-01,2666
du_ctr_flyany_framebodyturn,5.781944e+00,1.223862e+00,6643
du_ctr_flyany_framecrabwalkall,1.145544e+01,4.077465e-01,42766
du_ctr_flyany_framecrabwalkextreme,1.062359e+00,2.474082e-02,1401
du_ctr_flyany_framejump,3.754403e+01,1.719428e+00,1714
du_ctr_flyany_framemove,1.025859e+01,-1.436694e-01,317984
du_ctr_flyany_framenearfly,6.419145e+00,1.681647e+00,199893
du_ctr_flyany_framenearwall,7.020533e+00,7.511125e-01,428138
du_ctr_flyany_framenotnearfly_notnearwall,5.741809e+00,1.631973e+00,47424
du_ctr_flyany_framepivotcenter,-1.618124e-01,-1.931362e+00,366
du_ctr_flyany_framerighting,3.555680e+00,-1.346763e+00,1212
du_ctr_flyany_framestop,1.331128e-01,3.434813e+00,161236
du_ctr_flyany_frametouch,2.494817e+00,1.654578e+00,15191
du_ctr_flyany_framewalk,1.640139e+01,7.158578e-01,164676
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
