field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219548e-01,-2.638709e+00,455487
a_mm_flyfemale_frameany,6.645016e-01,-2.476788e+00,229374
a_mm_flymale_frameany,5.787944e-01,-2.770240e+00,226113
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.355017e-01,-1.872348e+00,477
absangle2wall_flyany_framebodyturnstart,1.174707e+00,2.136267e+00,1970
absangle2wall_flyany_framecrabwalkall,1.115797e+00,-1.194983e+00,57267
absangle2wall_flyany_framecrabwalkextreme,9.263750e-01,-3.963884e-01,1357
absangle2wall_flyany_framejump,1.708146e+00,1.004336e-01,422
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295603e+00,-6.539813e-01,327768
absangle2wall_flyany_framenearwall,1.338395e+00,-1.310295e+00,384895
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278314e-01,-5.607025e-01,2522
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652974e+00,-1.049188e+00,127719
absangle2wall_flyany_frametouch,1.390452e+00,-1.012042e+00,13213
absangle2wall_flyany_framewalk,1.364355e+00,9.243344e-01,163964
absangle2wall_flyany_framewinggrooming,1.702680e+00,7.440365e-01,14336
absangle2wall_flyfemale_framenearwall,1.342960e+00,-1.619129e+00,188203
absangle2wall_flymale_framenearwall,1.334986e+00,-7.941431e-01,196692
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659724e+00,6.003269e-01,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477537e+00,5.122020e-01,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457438e+00,8.347845e-01,2166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.340136e+00,2.448944e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557401e+00,6.257539e-02,173822
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458214e+00,-1.123471e-02,1059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470162e+00,-1.418279e+00,49661
absanglefrom1to2_nose2ell_flyany_frametouch,7.697639e-01,1.465868e+00,13213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493448e+00,-1.451051e+00,85557
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679319e-01,4.019126e-01,6984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.426911e-01,3.005764e+00,581
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621384e+00,1.621680e+00,88265
absanglefrom1to2_nose2ell_flymale_frametouch,7.716893e-01,1.463556e+00,6229
absanglefrom1to2_nose2ell_flymale_framewingextension,1.188487e+00,1.922005e+00,363
absdangle2wall_flyany_framenearwall,1.567018e+00,9.917107e-02,384880
absdangle2wall_flyfemale_framenearwall,1.596435e+00,3.465643e-01,188195
absdangle2wall_flymale_framenearwall,1.536357e+00,-1.762205e-01,196685
absdtheta_flyany_frameany,1.467244e+00,8.748285e-01,455468
absdtheta_flyany_framebackup,1.943311e+00,-3.259694e+00,1914
absdtheta_flyany_framebodyturn,5.131556e+00,-1.778694e+00,4941
absdtheta_flyany_framecrabwalkall,1.552992e+00,-1.460507e+00,57266
absdtheta_flyany_framecrabwalkextreme,1.695528e+00,-1.541955e+00,1357
absdtheta_flyany_framemove,1.893150e+00,-1.286849e+00,327749
absdtheta_flyany_framenearfly,1.459647e+00,-2.302597e-01,173820
absdtheta_flyany_framenearwall,1.561259e+00,1.172028e-01,384880
absdtheta_flyany_framenotnearfly_notnearwall,9.920058e-01,1.661123e+00,57493
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.947366e+00,-8.565648e-01,9087
absdtheta_flyany_framerighting,9.738014e+00,1.037273e+00,2105
absdtheta_flyany_framestop,3.784344e-01,-2.258833e+00,127719
absdtheta_flyany_frametouch,1.497859e+00,-1.883955e+00,13213
absdtheta_flyany_framewalk,1.503246e+00,-1.406724e+00,163964
absdtheta_flyany_framewingextension,1.574902e+00,1.524914e+00,363
absdtheta_flyany_framewingflick,1.550208e+00,-1.105391e+00,2850
absdtheta_flyany_framewinggrooming,6.125756e-01,-2.212365e+00,14336
absdtheta_flyfemale_frameany,1.503516e+00,1.303748e+00,229364
absdtheta_flymale_frameany,1.430449e+00,2.747852e-01,226104
absdtheta_flymale_framechase,1.370633e+00,-2.193357e+00,581
absdv_cor_flyany_frameany,1.829381e+00,-2.109032e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185682e+00,-2.107751e+00,1914
absdv_cor_flyany_framebodyturn,2.590298e+00,-1.525685e+00,4941
absdv_cor_flyany_framecrabwalkall,5.061765e+00,-2.297138e+00,57266
absdv_cor_flyany_framecrabwalkextreme,4.556295e+00,-1.550059e+00,1357
absdv_cor_flyany_framejump,1.202168e+01,-2.545468e+00,422
absdv_cor_flyany_framemove,2.483685e+00,-2.952655e+00,327749
absdv_cor_flyany_framenearfly,1.561993e+00,-1.269972e+00,173820
absdv_cor_flyany_framenearwall,1.970291e+00,-1.246669e+00,384880
absdv_cor_flyany_framenotnearfly_notnearwall,1.153182e+00,2.942542e+00,57493
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.885783e+00,-2.338153e+00,9087
absdv_cor_flyany_framerighting,6.388425e+00,1.014138e+00,2105
absdv_cor_flyany_framestop,1.489764e-01,3.322207e-01,127719
absdv_cor_flyany_frametouch,1.571764e+00,-1.902369e+00,13213
absdv_cor_flyany_framewalk,3.041803e+00,-2.554223e+00,163964
absdv_cor_flyany_framewingextension,2.005851e+00,4.706337e+00,363
absdv_cor_flyany_framewingflick,2.306120e+00,-8.268339e-01,2850
absdv_cor_flyany_framewinggrooming,1.176815e-01,-2.099190e+00,14336
absdv_cor_flyfemale_frameany,1.889325e+00,1.169111e+00,229364
absdv_cor_flymale_frameany,1.768573e+00,-1.547756e+00,226104
absdv_cor_flymale_framechase,1.486432e+00,-3.633924e+00,581
absphidiff_nose2ell_flyany_framenearfly,1.692684e+00,1.214534e+00,173820
absphidiff_nose2ell_flyany_frametouch,1.610619e+00,9.167615e-01,13213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696865e+00,1.100946e+00,85557
absphidiff_nose2ell_flyfemale_frametouch,1.569247e+00,-1.445480e+00,6984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.263691e-01,-9.566473e-01,581
absphidiff_nose2ell_flymale_framenearfly,1.689444e+00,1.269058e+00,88263
absphidiff_nose2ell_flymale_frametouch,1.654582e+00,1.841083e+00,6229
absphidiff_nose2ell_flymale_framewingextension,1.394783e+00,8.054586e-01,363
abssmoothdtheta_flyany_frameany,1.163705e+00,1.328346e+00,455468
abssmoothdtheta_flyfemale_frameany,1.197781e+00,1.502718e+00,229364
abssmoothdtheta_flymale_frameany,1.129138e+00,9.316008e-01,226104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647850e+00,6.028176e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738178e+00,8.757900e-01,2166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720145e+00,6.367877e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.729478e+00,1.692611e+00,173822
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596006e+00,-2.880821e-01,1059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668717e+00,1.883162e+00,49661
absthetadiff_nose2ell_flyany_frametouch,1.941226e+00,2.165837e+00,13213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754611e+00,1.846616e+00,85557
absthetadiff_nose2ell_flyfemale_frametouch,1.916750e+00,1.226833e+00,6984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.636274e-01,2.971186e+00,581
absthetadiff_nose2ell_flymale_framenearfly,1.706364e+00,1.494639e+00,88265
absthetadiff_nose2ell_flymale_frametouch,1.974179e+00,1.814341e+00,6229
absthetadiff_nose2ell_flymale_framewingextension,1.570791e+00,2.618323e+00,363
absyaw_flyany_framemove,6.298789e-01,2.128340e+00,327768
absyaw_flyfemale_framemove,6.238371e-01,2.164753e+00,170744
absyaw_flymale_framemove,6.347859e-01,1.760028e+00,157024
accmag_flyany_frameany,1.110825e+02,-3.475495e-01,455468
accmag_flyfemale_frameany,1.172138e+02,2.769983e-01,229364
accmag_flymale_frameany,1.048629e+02,-1.071532e+00,226104
angle_biggest_wing_flyany_frameany,3.066608e-02,-1.309329e+00,455487
angle_biggest_wing_flyany_framewingextension,5.528767e-01,-3.997176e+00,363
angle_biggest_wing_flyfemale_frameany,1.913199e-02,-2.541358e+00,229374
angle_biggest_wing_flymale_frameany,4.236651e-02,5.791101e-02,226113
angle_smallest_wing_flyany_frameany,2.007404e-02,1.463983e+00,455487
angle_smallest_wing_flyany_framewingextension,2.236403e-01,7.597564e+00,363
angle_smallest_wing_flyfemale_frameany,1.084499e-02,-2.451073e-01,229374
angle_smallest_wing_flymale_frameany,2.943618e-02,2.256511e+00,226113
angleonclosestfly_flyany_framenearfly,-3.906034e-01,-4.872951e-01,173822
angleonclosestfly_flyany_framestop_nearfly,-4.510969e-01,-1.809808e+00,49661
angleonclosestfly_flyany_frametouch,-4.349098e-01,-2.402365e+00,13213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.229190e-01,9.375170e-01,85557
angleonclosestfly_flyfemale_frametouch,-3.958910e-01,-5.113151e-01,6984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.103424e-02,2.028598e+00,581
angleonclosestfly_flymale_framenearfly,-4.573381e-01,-3.542493e+00,88265
angleonclosestfly_flymale_frametouch,-4.757579e-01,-2.592380e+00,6229
angleonclosestfly_flymale_framewingextension,2.660607e-01,1.842162e+00,363
anglesub_flyany_frameany,1.910781e-01,-3.054895e-01,455487
anglesub_flyfemale_frameany,1.954576e-01,4.426166e-01,229374
anglesub_flymale_frameany,1.866354e-01,-6.580286e-01,226113
area_flyany_frameany,1.776212e+00,-1.387883e+00,455487
area_flyfemale_frameany,2.016758e+00,-1.243611e+00,229374
area_flymale_frameany,1.532197e+00,-1.696667e+00,226113
area_inmost_wing_flyany_frameany,9.845399e-01,4.482414e+00,455487
area_inmost_wing_flyany_framewingextension,8.473393e-01,6.947860e+00,363
area_inmost_wing_flyany_framewinggrooming,4.968871e-01,7.223273e+00,14336
area_inmost_wing_flyfemale_frameany,1.022550e+00,3.848183e+00,229374
area_inmost_wing_flymale_frameany,9.459813e-01,4.389420e+00,226113
area_outmost_wing_flyany_frameany,1.014127e+00,3.549271e+00,455487
area_outmost_wing_flyany_framewingextension,1.130444e+00,-2.119653e+00,363
area_outmost_wing_flyany_framewinggrooming,8.870059e-01,1.869304e+00,14336
area_outmost_wing_flyfemale_frameany,1.054345e+00,2.702480e+00,229374
area_outmost_wing_flymale_frameany,9.733290e-01,3.910458e+00,226113
arena_angle_flyany_frameany,-8.676203e-02,-1.008809e+00,455487
b_mm_flyany_frameany,2.261662e-01,-1.933206e-01,455487
b_mm_flyfemale_frameany,2.415119e-01,-5.755888e-02,229374
b_mm_flymale_frameany,2.105992e-01,-5.149650e-01,226113
boutfreq_flyany_framebackup,1.047231e-03,-1.904577e-01,455487
boutfreq_flyany_framebodyturn,4.325041e-03,9.524222e-01,455487
boutfreq_flyany_framecrabwalkall,1.289389e-02,1.593263e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.715946e-04,4.041779e-01,455487
boutfreq_flyany_framejump,3.907905e-04,-1.868635e+00,455487
boutfreq_flyany_framepivotcenter,1.075772e-04,-9.798963e-01,455487
boutfreq_flyany_framepivottail,5.539126e-03,-1.368332e+00,455487
boutfreq_flyany_framerighting,4.083541e-04,2.188479e+00,455487
boutfreq_flyany_framestop,1.641540e-02,2.663711e+00,455487
boutfreq_flyany_frametouch,4.928791e-03,2.585845e-01,455487
boutfreq_flyany_framewalk,2.496668e-02,3.628717e+00,455487
boutfreq_flyany_framewingextension,1.953953e-04,2.426756e-01,455487
boutfreq_flyany_framewingflick,5.973826e-03,8.326031e+01,455487
boutfreq_flyany_framewinggrooming,5.905767e-04,-4.336401e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.422744e-06,-7.553495e-01,226104
boutfreq_flymale_framechase,2.919011e-04,-1.059930e+00,226104
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,226104
corfrac_maj_flyany_frameany,-1.665164e-01,-4.014569e+00,455468
corfrac_maj_flyany_framebackup,-2.430100e-01,-1.236179e+00,1914
corfrac_maj_flyany_framebodyturn,-7.510818e-01,-7.880934e-01,4941
corfrac_maj_flyany_framecrabwalkall,-3.140425e-01,-1.446792e+00,57266
corfrac_maj_flyany_framecrabwalkextreme,-5.661447e-01,-2.320215e-01,1357
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.005364e-01,-1.273244e+00,9087
corfrac_maj_flyfemale_frameany,-1.875688e-01,-4.206331e+00,229364
corfrac_maj_flymale_frameany,-1.451605e-01,-3.107638e+00,226104
da_flyany_frameany,-1.654715e-05,-1.508516e+00,455468
da_flyfemale_frameany,-6.411039e-05,-1.614275e-01,229364
da_flymale_frameany,3.170185e-05,-3.147908e-01,226104
dangle2wall_flyany_framenearwall,4.521838e-02,1.299159e+00,384880
dangle2wall_flyfemale_framenearwall,6.703177e-02,1.537292e+00,188195
dangle2wall_flymale_framenearwall,2.315730e-02,5.000534e-01,196685
dangle_biggest_wing_flyany_frameany,-1.013997e-02,9.314577e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.591817e-02,2.882119e+00,229364
dangle_biggest_wing_flymale_frameany,-3.657382e-02,-9.467979e-01,226104
dangle_smallest_wing_flyany_frameany,1.015034e-02,-9.280176e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.517324e-02,-2.821204e+00,229364
dangle_smallest_wing_flymale_frameany,3.583904e-02,9.147930e-01,226104
danglesub_flyany_framemove,-1.411226e-02,1.336346e+00,327749
danglesub_flyany_framenearfly,-9.065469e-02,7.070279e-01,173820
danglesub_flyfemale_framenearfly,-9.892293e-02,5.669272e-02,85557
danglesub_flymale_framenearfly,-8.246510e-02,1.247606e+00,88263
darea_flyany_frameany,-4.953885e-05,-1.238626e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.383909e-01,-1.139232e+00,1914
darea_flyany_framebodyturn,-1.587532e-02,4.035870e-01,4941
darea_flyany_framechase,1.168269e-01,2.736496e+00,769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.804046e-02,-2.676911e+00,57266
darea_flyany_framecrabwalkextreme,-3.062051e-02,4.539399e-01,1357
darea_flyany_framejump,-4.116142e-02,5.758011e-01,422
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.325616e-03,1.131158e+00,9087
darea_flyany_framerighting,-7.274453e-02,-6.543470e-01,2105
darea_flyany_framestop,-1.725285e-02,-5.903341e-01,127719
darea_flyany_frametouch,-6.891949e-02,1.244013e+00,13213
darea_flyany_framewalk,2.776824e-02,-7.726830e-01,163964
darea_flyany_framewingextension,-1.181699e-01,-1.097689e+00,363
darea_flyany_framewingflick,-2.969386e-01,-2.062121e+00,2850
darea_flyany_framewinggrooming,-1.366637e-02,-1.810563e+00,14336
darea_flyfemale_frameany,-2.337780e-04,1.879083e-01,229364
darea_flymale_frameany,1.373566e-04,-5.770590e-01,226104
darea_inmost_wing_flyany_frameany,6.872339e-02,-1.869479e+00,455468
darea_inmost_wing_flyfemale_frameany,5.006032e-02,-2.813984e+00,229364
darea_inmost_wing_flymale_frameany,8.765554e-02,-3.267547e-01,226104
darea_outmost_wing_flyany_frameany,-6.871680e-02,1.863920e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.568867e+00,-3.265769e+00,363
darea_outmost_wing_flyfemale_frameany,-5.014754e-02,2.785078e+00,229364
darea_outmost_wing_flymale_frameany,-8.755379e-02,3.577817e-01,226104
db_flyany_frameany,-3.770043e-07,-2.701355e-01,455468
db_flyfemale_frameany,-5.667080e-06,5.679058e-01,229364
db_flymale_frameany,4.989345e-06,-8.149168e-01,226104
dcenter_flyany_frameany,1.090559e+01,-8.745747e-01,455487
dcenter_flyany_framebackupstart,8.424700e+00,-1.854660e-01,477
dcenter_flyany_framebodyturn,1.144254e+01,1.043877e+00,4941
dcenter_flyany_framebodyturnstart,1.125230e+01,8.482782e-01,1970
dcenter_flyany_framecrabwalkallstart,1.139526e+01,5.008429e-01,5873
dcenter_flyany_framecrabwalkextreme,9.526109e+00,2.359024e+00,1357
dcenter_flyany_framecrabwalkextremestart,9.304615e+00,2.012020e+00,397
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119170e+01,1.276185e-01,327768
dcenter_flyany_framenearwall,1.041756e+01,-2.885025e-01,384895
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034611e+01,5.520425e-01,2522
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008357e+01,-2.338666e+00,127719
dcenter_flyany_frametouch,2.872673e+00,-2.279282e+00,13213
dcenter_flyany_framewalk,1.259752e+01,1.343008e+00,163964
dcenter_flyany_framewingflick,8.482914e+00,2.578213e+00,2850
dcenter_flyany_framewinggrooming,1.320354e+01,-4.612244e-01,14336
dcenter_flyfemale_frameany,1.116395e+01,-1.965700e-01,229374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064351e+01,-1.317394e+00,226113
dcenter_flymale_framewingextension,6.555495e+00,4.674688e-02,363
dcenter_flymale_framewingflick,8.674791e+00,4.137826e+00,2845
ddcenter_flyany_framemove,1.627313e-01,-2.089297e-01,327749
ddcenter_flyany_framenearfly,3.311794e-01,-1.863507e+00,173820
ddcenter_flyfemale_framenearfly,3.364074e-01,-1.516188e+00,85557
ddcenter_flymale_framenearfly,3.267422e-01,-2.113486e+00,88263
ddell2nose_flyany_framenearfly,1.080936e+00,-1.236092e+00,173820
ddell2nose_flyfemale_framenearfly,1.056651e+00,-1.106517e+00,85557
ddell2nose_flymale_framenearfly,1.108254e+00,-1.335710e+00,88263
ddist2wall_flyany_framenearwall,1.844039e-02,-9.843303e-01,384880
ddist2wall_flyfemale_framenearwall,3.110829e-02,9.045031e-01,188195
ddist2wall_flymale_framenearwall,6.860666e-03,-2.316434e+00,196685
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.114111e+00,-1.126809e+00,173820
ddnose2ell_flyfemale_framenearfly,1.187793e+00,-6.388186e-01,85557
ddnose2ell_flymale_framechase,-5.744843e-01,1.414211e+00,581
ddnose2ell_flymale_framenearfly,1.041541e+00,-1.530735e+00,88263
decc_flyany_frameany,9.072938e-06,9.922100e-01,455468
decc_flyfemale_frameany,2.822069e-05,1.013418e+00,229364
decc_flymale_frameany,-1.035089e-05,-5.586551e-01,226104
dell2nose_flyany_frameany,1.000466e+01,-8.027083e-01,455487
dell2nose_flyany_framewingflick,7.744222e+00,2.802849e+00,2850
dell2nose_flyfemale_frameany,1.022404e+01,-5.820574e-02,229374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.782124e+00,-1.328182e+00,226113
dell2nose_flymale_framewingflick,8.054874e+00,4.079303e+00,2845
dist2wall_flyany_frameany,1.053825e+01,-1.591585e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.111043e+00,2.492581e-01,477
dist2wall_flyany_framebodyturnstart,8.148724e+00,5.733581e-01,1970
dist2wall_flyany_framecrabwalkall,6.842841e+00,-5.292537e-01,57267
dist2wall_flyany_framecrabwalkextreme,6.980836e+00,-1.198744e+00,1357
dist2wall_flyany_framejump,1.804533e+01,-5.148910e-01,422
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.326268e+00,-8.016591e-02,327768
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.923526e+00,5.482992e-01,2522
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332409e+01,-1.841230e+00,127719
dist2wall_flyany_frametouch,8.461660e+00,-8.862868e-01,13213
dist2wall_flyany_framewalk,1.008501e+01,9.873826e-01,163964
dist2wall_flyany_framewinggrooming,1.929716e+01,-7.182254e-01,14336
dist2wall_flyfemale_frameany,1.156569e+01,-1.164650e+00,229374
dist2wall_flymale_frameany,9.495999e+00,-1.823047e+00,226113
dmax_wing_angle_flyany_frameany,1.053804e-02,9.970567e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.716032e+00,-4.695143e+00,363
dmax_wing_angle_flyany_framewingflick,-8.928286e+00,-9.839484e-02,2850
dmax_wing_angle_flyfemale_frameany,2.212348e-03,-1.364034e-01,229364
dmax_wing_angle_flymale_frameany,1.898377e-02,1.294045e+00,226104
dmax_wing_area_flyany_frameany,-2.681022e-01,1.309663e+00,455468
dmax_wing_area_flyany_framewingextension,-1.799365e+00,-3.434615e+00,363
dmax_wing_area_flyfemale_frameany,-2.490366e-01,1.593900e+00,229364
dmax_wing_area_flymale_frameany,-2.874427e-01,5.350372e-01,226104
dmin_wing_angle_flyany_frameany,-1.052767e-02,-9.908294e-01,455468
dmin_wing_angle_flyany_framewingextension,-7.770899e-01,-3.444044e-01,363
dmin_wing_angle_flyany_framewingflick,-9.325438e+00,2.475380e-01,2850
dmin_wing_angle_flyfemale_frameany,-1.467417e-03,2.238060e-01,229364
dmin_wing_angle_flymale_frameany,-1.971855e-02,-1.336008e+00,226104
dmin_wing_area_flyany_frameany,2.681088e-01,-1.312008e+00,455468
dmin_wing_area_flyany_framewingextension,1.525071e+00,2.706095e+00,363
dmin_wing_area_flyfemale_frameany,2.489494e-01,-1.610819e+00,229364
dmin_wing_area_flymale_frameany,2.875445e-01,-5.219816e-01,226104
dnose2ell_angle_30tomin30_flyany_frameany,1.057516e+01,-7.754723e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086775e+01,-1.134431e-01,229374
dnose2ell_angle_30tomin30_flymale_frameany,1.027835e+01,-1.206133e+00,226113
dnose2ell_angle_min20to20_flyany_frameany,4.029982e+01,-2.998759e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.879295e+01,-1.549334e-01,229374
dnose2ell_angle_min20to20_flymale_frameany,4.182842e+01,-2.806966e-01,226113
dnose2ell_angle_min30to30_flyany_frameany,3.230304e+01,-4.714360e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.125338e+01,-3.217885e-01,229374
dnose2ell_angle_min30to30_flymale_frameany,3.336783e+01,-4.039881e-01,226113
dnose2ell_flyany_frameany,9.974018e+00,-8.680882e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.616028e+00,-1.416534e-01,477
dnose2ell_flyany_framebodyturn,1.050731e+01,9.876286e-01,4941
dnose2ell_flyany_framebodyturnstart,1.033885e+01,8.320336e-01,1970
dnose2ell_flyany_framecrabwalkallstart,1.046977e+01,5.302903e-01,5873
dnose2ell_flyany_framecrabwalkextreme,8.624560e+00,2.454547e+00,1357
dnose2ell_flyany_framecrabwalkextremestart,8.362407e+00,2.154975e+00,397
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.460930e+00,-2.492503e-01,384895
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.447066e+00,4.970761e-01,2522
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.106229e+00,-2.431938e+00,127719
dnose2ell_flyany_frametouch,1.133456e+00,6.148858e-01,13213
dnose2ell_flyany_framewalk,1.170073e+01,1.382251e+00,163964
dnose2ell_flyany_framewingflick,8.051639e+00,2.452722e+00,2850
dnose2ell_flyany_framewinggrooming,1.243205e+01,-3.548086e-01,14336
dnose2ell_flyfemale_frameany,1.019397e+01,-3.287348e-01,229374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.750897e+00,-1.175090e+00,226113
dnose2ell_flymale_framechase,1.939335e+00,-5.430938e-01,581
dnose2ell_flymale_framewingextension,5.233226e+00,3.371819e-01,363
dnose2ell_flymale_framewingflick,8.203946e+00,4.160844e+00,2845
dnose2tail_flyany_frameany,1.086869e+01,-9.095354e-01,455487
dnose2tail_flyany_framemove,1.116041e+01,8.876775e-02,327768
dnose2tail_flyfemale_frameany,1.105948e+01,-4.308202e-01,229374
dnose2tail_flymale_frameany,1.067515e+01,-1.140001e+00,226113
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.234383e+00,229364
dnwingsdetected_flymale_frameany,0.000000e+00,1.434447e+00,226104
dphi_flyany_framemove,-1.666442e-02,-6.126721e-01,327749
dphi_flyfemale_framemove,-4.534509e-02,-1.020787e+00,170734
dphi_flymale_framemove,9.371287e-03,7.381551e-02,157015
dtheta_flyany_frameany,2.169788e-02,2.922964e+00,455468
dtheta_flyfemale_frameany,3.803427e-02,3.921618e+00,229364
dtheta_flymale_frameany,5.125956e-03,5.525633e-01,226104
du_cor_flyany_frameany,5.885201e+00,-8.421672e-01,455468
du_cor_flyfemale_frameany,6.145140e+00,1.488147e-02,229364
du_cor_flymale_frameany,5.621514e+00,-1.486548e+00,226104
du_ctr_flyany_frameany,6.310758e+00,-7.555961e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.441827e+00,2.264937e+00,1914
du_ctr_flyany_framebodyturn,4.988389e+00,-1.788190e+00,4941
du_ctr_flyany_framecrabwalkall,9.606538e+00,-2.486580e+00,57266
du_ctr_flyany_framecrabwalkextreme,1.110413e+00,2.055389e-01,1357
du_ctr_flyany_framejump,2.598397e+01,-1.998491e+00,422
du_ctr_flyany_framemove,8.675562e+00,-2.890636e+00,327749
du_ctr_flyany_framenearfly,4.988937e+00,-1.651895e+00,173820
du_ctr_flyany_framenearwall,6.293742e+00,-1.843124e+00,384880
du_ctr_flyany_framenotnearfly_notnearwall,7.826745e+00,3.166043e+00,57493
