field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260234e-01,-2.113514e+00,479460
a_mm_flyfemale_frameany,6.693624e-01,-1.945242e+00,235239
a_mm_flymale_frameany,5.842703e-01,-1.993444e+00,244139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.349303e-01,7.772604e-01,513
absangle2wall_flyany_framebodyturnstart,1.117607e+00,1.194491e-01,1408
absangle2wall_flyany_framecrabwalkall,1.122466e+00,-8.414173e-01,54060
absangle2wall_flyany_framecrabwalkextreme,9.249602e-01,-4.719222e-01,1220
absangle2wall_flyany_framejump,1.739010e+00,6.899425e-01,1089
absangle2wall_flyany_framejumpstart,1.758833e+00,5.793921e-01,375
absangle2wall_flyany_framemove,1.282494e+00,-1.504166e+00,279954
absangle2wall_flyany_framenearwall,1.399185e+00,8.504464e-01,384198
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.433665e-01,2.333355e-01,2787
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777260e+00,1.933677e+00,199506
absangle2wall_flyany_frametouch,1.481454e+00,1.620785e+00,11859
absangle2wall_flyany_framewalk,1.324793e+00,-1.759265e+00,156444
absangle2wall_flyany_framewinggrooming,1.738063e+00,1.230810e+00,46994
absangle2wall_flyfemale_framenearwall,1.422735e+00,1.048591e+00,182737
absangle2wall_flymale_framenearwall,1.376665e+00,5.523994e-01,201379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492024e+00,-2.353522e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502296e+00,9.753023e-01,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448985e+00,6.254233e-01,1877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551235e+00,-1.898634e-01,175572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441513e+00,-4.884000e-01,1260
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505821e+00,-6.599523e-01,71463
absanglefrom1to2_nose2ell_flyany_frametouch,7.733131e-01,1.545715e+00,11859
absanglefrom1to2_nose2ell_flyfemale_framechase,3.267626e-01,5.264915e-01,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504118e+00,-1.266318e+00,83295
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.742422e-01,6.295820e-01,6298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598313e+00,1.195005e+00,92277
absanglefrom1to2_nose2ell_flymale_frametouch,7.754748e-01,1.508497e+00,5561
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.404044e+00,-1.556999e+00,384184
absdangle2wall_flyfemale_framenearwall,1.473717e+00,-8.111508e-01,182730
absdangle2wall_flymale_framenearwall,1.335618e+00,-2.076457e+00,201372
absdtheta_flyany_frameany,1.272975e+00,-1.225392e+00,479440
absdtheta_flyany_framebackup,2.155891e+00,-1.848624e+00,2102
absdtheta_flyany_framebodyturn,5.253665e+00,-1.304758e+00,3441
absdtheta_flyany_framecrabwalkall,1.488902e+00,-2.120537e+00,54060
absdtheta_flyany_framecrabwalkextreme,1.703979e+00,-1.459997e+00,1220
absdtheta_flyany_framemove,1.868687e+00,-1.544936e+00,279934
absdtheta_flyany_framenearfly,1.320354e+00,-1.560514e+00,175561
absdtheta_flyany_framenearwall,1.398514e+00,-1.551500e+00,384184
absdtheta_flyany_framenotnearfly_notnearwall,8.282949e-01,-1.022713e-01,76449
absdtheta_flyany_framepivotcenter,6.036503e+00,-1.402226e+00,220
absdtheta_flyany_framepivottail,4.762644e+00,-1.634158e+00,10649
absdtheta_flyany_framerighting,9.124776e+00,-2.299881e-01,1233
absdtheta_flyany_framestop,4.241922e-01,4.244003e-02,199506
absdtheta_flyany_frametouch,1.525269e+00,-1.579573e+00,11859
absdtheta_flyany_framewalk,1.464741e+00,-1.803292e+00,156443
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.292812e-01,-1.469444e+00,46993
absdtheta_flyfemale_frameany,1.324831e+00,-4.309955e-01,235229
absdtheta_flymale_frameany,1.222752e+00,-1.909480e+00,244129
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.747125e+00,-7.336852e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.333988e+00,-4.535559e-01,2102
absdv_cor_flyany_framebodyturn,2.742154e+00,-9.423919e-01,3441
absdv_cor_flyany_framecrabwalkall,5.494419e+00,-9.191472e-01,54060
absdv_cor_flyany_framecrabwalkextreme,4.888617e+00,-9.296999e-03,1220
absdv_cor_flyany_framejump,1.687251e+01,1.316054e+00,1089
absdv_cor_flyany_framemove,2.895399e+00,-4.875165e-01,279934
absdv_cor_flyany_framenearfly,1.514382e+00,-1.565590e+00,175561
absdv_cor_flyany_framenearwall,2.014696e+00,-9.251217e-01,384184
absdv_cor_flyany_framenotnearfly_notnearwall,7.414131e-01,-1.053750e-01,76449
absdv_cor_flyany_framepivotcenter,1.289215e-01,4.109987e-01,220
absdv_cor_flyany_framepivottail,2.132337e+00,-1.262522e+00,10649
absdv_cor_flyany_framerighting,6.056109e+00,1.945301e-01,1233
absdv_cor_flyany_framestop,1.345288e-01,-1.156759e+00,199506
absdv_cor_flyany_frametouch,1.627732e+00,-1.486545e+00,11859
absdv_cor_flyany_framewalk,3.498038e+00,-1.903878e-01,156443
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170816e-01,-2.153540e+00,46993
absdv_cor_flyfemale_frameany,1.646550e+00,-3.173495e-01,235229
absdv_cor_flymale_frameany,1.843931e+00,-1.060565e+00,244129
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.657348e+00,3.861350e-01,175561
absphidiff_nose2ell_flyany_frametouch,1.588771e+00,2.405224e-01,11859
absphidiff_nose2ell_flyfemale_framechase,4.467359e-01,1.955905e-02,290
absphidiff_nose2ell_flyfemale_framenearfly,1.668463e+00,3.869801e-01,83290
absphidiff_nose2ell_flyfemale_frametouch,1.540456e+00,-2.472916e+00,6298
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646503e+00,3.555872e-01,92271
absphidiff_nose2ell_flymale_frametouch,1.635280e+00,1.462485e+00,5561
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.620877e-01,-1.279199e+00,479440
abssmoothdtheta_flyfemale_frameany,1.026100e+00,-5.027782e-01,235229
abssmoothdtheta_flymale_frameany,9.001516e-01,-1.918428e+00,244129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634694e+00,3.606960e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759082e+00,1.265941e+00,1877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722751e+00,1.574562e+00,175572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681215e+00,1.776861e+00,1260
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661555e+00,1.751932e+00,71463
absthetadiff_nose2ell_flyany_frametouch,1.956749e+00,2.370561e+00,11859
absthetadiff_nose2ell_flyfemale_framechase,3.737063e-01,1.403368e-01,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.746463e+00,1.695088e+00,83295
absthetadiff_nose2ell_flyfemale_frametouch,1.807284e+00,-9.875927e-01,6298
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698385e+00,1.369987e+00,92277
absthetadiff_nose2ell_flymale_frametouch,2.086459e+00,2.675184e+00,5561
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.020170e-01,1.147235e+00,279954
absyaw_flyfemale_framemove,5.707887e-01,6.083372e-02,143138
absyaw_flymale_framemove,6.315045e-01,1.627652e+00,136734
accmag_flyany_frameany,1.077879e+02,-7.018773e-01,479440
accmag_flyfemale_frameany,1.140230e+02,-3.424518e-02,235229
accmag_flymale_frameany,1.017701e+02,-1.398572e+00,244129
angle_biggest_wing_flyany_frameany,4.087807e-02,-1.734314e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.168729e-02,-7.039852e-02,235239
angle_biggest_wing_flymale_frameany,4.009692e-02,-1.913694e-01,244139
angle_smallest_wing_flyany_frameany,1.547639e-02,4.430551e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.474428e-02,5.886422e-01,235239
angle_smallest_wing_flymale_frameany,1.619224e-02,2.011415e-01,244139
angleonclosestfly_flyany_framenearfly,-3.818239e-01,-2.360691e-01,175572
angleonclosestfly_flyany_framestop_nearfly,-4.444161e-01,-1.634996e+00,71463
angleonclosestfly_flyany_frametouch,-4.206148e-01,-1.994057e+00,11859
angleonclosestfly_flyfemale_framechase,-8.867385e-03,-2.170885e-01,290
angleonclosestfly_flyfemale_framenearfly,-3.718276e-01,2.413081e-01,83295
angleonclosestfly_flyfemale_frametouch,-3.373696e-01,5.248570e-01,6298
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.924796e-01,-1.202299e+00,92277
angleonclosestfly_flymale_frametouch,-5.095076e-01,-3.136667e+00,5561
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867833e-01,-7.057939e-01,479460
anglesub_flyfemale_frameany,1.894456e-01,-1.946470e-01,235239
anglesub_flymale_frameany,1.842673e-01,-8.104018e-01,244139
area_flyany_frameany,1.740917e+00,-2.246353e+00,479460
area_flyfemale_frameany,1.983023e+00,-1.930548e+00,235239
area_flymale_frameany,1.507645e+00,-2.382978e+00,244139
area_inmost_wing_flyany_frameany,8.525145e-01,3.582073e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.602400e-01,-8.169149e-01,46994
area_inmost_wing_flyfemale_frameany,9.000240e-01,6.468174e-01,235239
area_inmost_wing_flymale_frameany,8.068171e-01,-3.294910e-02,244139
area_outmost_wing_flyany_frameany,9.186370e-01,4.812899e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.526008e-01,5.538383e-01,46994
area_outmost_wing_flyfemale_frameany,9.794999e-01,7.257190e-01,235239
area_outmost_wing_flymale_frameany,8.599770e-01,1.197310e-01,244139
arena_angle_flyany_frameany,-2.150038e-01,-2.394679e+00,479460
b_mm_flyany_frameany,2.201786e-01,-2.166445e+00,479460
b_mm_flyfemale_frameany,2.356574e-01,-1.774243e+00,235239
b_mm_flymale_frameany,2.052624e-01,-2.348850e+00,244139
boutfreq_flyany_framebackup,1.082468e-03,-3.779845e-02,479460
boutfreq_flyany_framebodyturn,2.936637e-03,-1.958833e+00,479460
boutfreq_flyany_framecrabwalkall,1.082259e-02,-5.555320e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.112168e-04,-7.468907e-01,479460
boutfreq_flyany_framejump,7.967297e-04,5.825957e-02,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,3.327591e-01,479460
boutfreq_flyany_framepivottail,5.816961e-03,-1.027227e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,1.628700e-01,479460
boutfreq_flyany_framestop,1.396571e-02,3.159956e-01,479460
boutfreq_flyany_frametouch,4.465440e-03,-4.801489e-01,479460
boutfreq_flyany_framewalk,1.921120e-02,-2.053797e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-8.170838e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-7.105166e-01,479460
boutfreq_flyany_framewinggrooming,1.457890e-03,-5.213202e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.192390e-06,-6.325553e-01,244129
boutfreq_flymale_framechase,1.884250e-04,-1.231827e+00,244129
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,244129
corfrac_maj_flyany_frameany,-1.090688e-01,-2.997345e-01,479440
corfrac_maj_flyany_framebackup,-2.193566e-01,6.556092e-01,2102
corfrac_maj_flyany_framebodyturn,-7.421857e-01,2.210220e-01,3441
corfrac_maj_flyany_framecrabwalkall,-2.619695e-01,2.483173e+00,54060
corfrac_maj_flyany_framecrabwalkextreme,-5.673505e-01,-2.497780e-01,1220
corfrac_maj_flyany_framepivotcenter,-1.254474e-01,-1.578157e+00,220
corfrac_maj_flyany_framepivottail,-6.762387e-01,1.436510e+00,10649
corfrac_maj_flyfemale_frameany,-1.329321e-01,-1.165653e+00,235229
corfrac_maj_flymale_frameany,-8.601515e-02,7.472624e-01,244129
da_flyany_frameany,1.164808e-06,9.803090e-01,479440
da_flyfemale_frameany,-5.294809e-06,1.419442e+00,235229
da_flymale_frameany,9.809837e-06,-9.272124e-01,244129
dangle2wall_flyany_framenearwall,2.629417e-02,-7.083647e-01,384184
dangle2wall_flyfemale_framenearwall,4.600853e-02,-1.018530e-01,182730
dangle2wall_flymale_framenearwall,7.868361e-03,-1.295506e+00,201372
dangle_biggest_wing_flyany_frameany,-3.350505e-03,1.486120e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.155084e-03,1.632382e+00,235229
dangle_biggest_wing_flymale_frameany,-9.717273e-03,9.913558e-01,244129
dangle_smallest_wing_flyany_frameany,3.417303e-03,-1.477718e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.176904e-03,-1.644206e+00,235229
dangle_smallest_wing_flymale_frameany,9.893974e-03,-9.556293e-01,244129
danglesub_flyany_framemove,-2.143818e-02,-1.105570e+00,279934
danglesub_flyany_framenearfly,-8.208924e-02,1.381314e+00,175561
danglesub_flyfemale_framenearfly,-9.413919e-02,4.359227e-01,83290
danglesub_flymale_framenearfly,-7.040331e-02,2.101529e+00,92271
darea_flyany_frameany,5.680584e-05,2.635055e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.124430e-01,1.194440e-01,2102
darea_flyany_framebodyturn,5.869734e-03,1.143538e+00,3441
darea_flyany_framechase,7.529652e-02,1.392825e+00,420
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.115117e-02,-1.730934e+00,54060
darea_flyany_framecrabwalkextreme,-9.475399e-03,1.317331e+00,1220
darea_flyany_framejump,-1.180045e-01,5.201113e-03,1089
darea_flyany_framepivotcenter,6.599425e-03,-2.432796e-01,220
darea_flyany_framepivottail,-7.941862e-03,9.435893e-01,10649
darea_flyany_framerighting,1.260636e-01,1.575741e+00,1233
darea_flyany_framestop,-1.283618e-02,8.914331e-01,199506
darea_flyany_frametouch,-7.661823e-02,6.717785e-01,11859
darea_flyany_framewalk,2.958794e-02,-4.254574e-01,156443
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.205400e-03,2.425181e+00,46993
darea_flyfemale_frameany,-3.726135e-05,1.276314e+00,235229
darea_flymale_frameany,1.423419e-04,-5.116251e-01,244129
darea_inmost_wing_flyany_frameany,1.018298e-01,6.730653e-02,479440
darea_inmost_wing_flyfemale_frameany,1.004152e-01,-2.801364e-01,235229
darea_inmost_wing_flymale_frameany,1.029823e-01,4.110825e-01,244129
darea_outmost_wing_flyany_frameany,-1.017143e-01,-6.600216e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.990700e-02,2.672977e-01,235229
darea_outmost_wing_flymale_frameany,-1.033884e-01,-4.054340e-01,244129
db_flyany_frameany,7.377378e-06,3.200178e+00,479440
db_flyfemale_frameany,-2.552857e-06,8.525173e-01,235229
db_flymale_frameany,1.553593e-05,2.513334e-01,244129
dcenter_flyany_frameany,1.119350e+01,-6.024616e-03,479460
dcenter_flyany_framebackupstart,9.709891e+00,2.284562e+00,519
dcenter_flyany_framebodyturn,1.143787e+01,1.027470e+00,3441
dcenter_flyany_framebodyturnstart,1.132339e+01,1.046124e+00,1408
dcenter_flyany_framecrabwalkallstart,1.149564e+01,8.022950e-01,5187
dcenter_flyany_framecrabwalkextreme,9.710383e+00,2.733564e+00,1220
dcenter_flyany_framecrabwalkextremestart,9.055293e+00,1.527367e+00,341
dcenter_flyany_framejumpstart,1.097482e+01,-5.735678e-01,382
dcenter_flyany_framemove,1.144981e+01,9.884082e-01,279954
dcenter_flyany_framenearwall,1.045747e+01,-1.092677e-01,384198
dcenter_flyany_framepivotcenter,9.529399e+00,1.668837e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011769e+01,-1.326523e-02,2787
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073284e+01,-1.017279e+00,199506
dcenter_flyany_frametouch,2.889965e+00,-1.819467e+00,11859
dcenter_flyany_framewalk,1.276349e+01,1.866972e+00,156444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301941e+01,-7.280175e-01,46994
dcenter_flyfemale_frameany,1.153466e+01,9.087846e-01,235239
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086257e+01,-7.632305e-01,244139
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.619416e-01,-2.742962e-01,279934
ddcenter_flyany_framenearfly,3.636386e-01,-1.392387e+00,175561
ddcenter_flyfemale_framenearfly,3.850413e-01,-8.023153e-01,83290
ddcenter_flymale_framenearfly,3.423680e-01,-1.886904e+00,92271
ddell2nose_flyany_framenearfly,1.050259e+00,-1.391305e+00,175561
ddell2nose_flyfemale_framenearfly,1.085154e+00,-9.243191e-01,83290
ddell2nose_flymale_framenearfly,1.015045e+00,-1.837809e+00,92271
ddist2wall_flyany_framenearwall,2.475037e-02,4.883347e-01,384184
ddist2wall_flyfemale_framenearwall,3.107988e-02,9.186742e-01,182730
ddist2wall_flymale_framenearwall,1.792295e-02,-1.326356e-01,201372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080505e+00,-1.300423e+00,175561
ddnose2ell_flyfemale_framenearfly,1.196460e+00,-5.779916e-01,83290
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.690477e-01,-1.896997e+00,92271
decc_flyany_frameany,1.237174e-05,1.695342e+00,479440
decc_flyfemale_frameany,-1.327577e-06,-9.550592e-01,235229
decc_flymale_frameany,2.225020e-05,1.701307e+00,244129
dell2nose_flyany_frameany,1.028910e+01,4.737487e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060179e+01,1.044988e+00,235239
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.985425e+00,-8.101111e-01,244139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110280e+01,-9.134852e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.818652e+00,-4.587960e-01,519
dist2wall_flyany_framebodyturnstart,7.518954e+00,-6.368595e-01,1408
dist2wall_flyany_framecrabwalkall,6.378097e+00,-1.843330e+00,54060
dist2wall_flyany_framecrabwalkextreme,6.825233e+00,-1.469485e+00,1220
dist2wall_flyany_framejump,1.838088e+01,-1.755896e-01,1089
dist2wall_flyany_framejumpstart,1.651917e+01,-3.596523e-01,375
dist2wall_flyany_framemove,8.531189e+00,-1.412000e+00,279954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.363394e+00,-7.927746e-01,2787
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.444018e+01,-9.117814e-01,199506
dist2wall_flyany_frametouch,7.977522e+00,-1.631812e+00,11859
dist2wall_flyany_framewalk,8.632451e+00,-1.049728e+00,156444
dist2wall_flyany_framewinggrooming,1.912530e+01,-8.048997e-01,46994
dist2wall_flyfemale_frameany,1.213780e+01,-4.969787e-01,235239
dist2wall_flymale_frameany,1.010566e+01,-1.172028e+00,244139
dmax_wing_angle_flyany_frameany,-1.650333e-03,-1.077866e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.967517e-03,-9.831366e-01,235229
dmax_wing_angle_flymale_frameany,-6.557359e-04,-6.754757e-01,244129
dmax_wing_area_flyany_frameany,-3.599397e-01,-1.018555e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.793618e-01,-1.220331e+00,235229
dmax_wing_area_flymale_frameany,-3.400764e-01,-4.496749e-01,244129
dmin_wing_angle_flyany_frameany,1.717130e-03,1.093571e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.945697e-03,9.525808e-01,235229
dmin_wing_angle_flymale_frameany,8.324367e-04,7.224545e-01,244129
dmin_wing_area_flyany_frameany,3.600552e-01,1.019124e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.798700e-01,1.211928e+00,235229
dmin_wing_area_flymale_frameany,3.396702e-01,4.520816e-01,244129
dnose2ell_angle_30tomin30_flyany_frameany,1.082579e+01,-3.895467e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122908e+01,9.388258e-01,235239
dnose2ell_angle_30tomin30_flymale_frameany,1.043490e+01,-8.220933e-01,244139
dnose2ell_angle_min20to20_flyany_frameany,4.005098e+01,-4.493410e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.683231e+01,-1.371528e+00,235239
dnose2ell_angle_min20to20_flymale_frameany,4.312327e+01,4.308237e-01,244139
dnose2ell_angle_min30to30_flyany_frameany,3.231412e+01,-4.296136e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.008405e+01,-1.244584e+00,235239
dnose2ell_angle_min30to30_flymale_frameany,3.444022e+01,3.532966e-01,244139
dnose2ell_flyany_frameany,1.029217e+01,7.142118e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.825741e+00,2.073146e+00,519
dnose2ell_flyany_framebodyturn,1.052741e+01,1.036201e+00,3441
dnose2ell_flyany_framebodyturnstart,1.042498e+01,1.063089e+00,1408
dnose2ell_flyany_framecrabwalkallstart,1.056663e+01,8.123003e-01,5187
dnose2ell_flyany_framecrabwalkextreme,8.838660e+00,2.866929e+00,1220
dnose2ell_flyany_framecrabwalkextremestart,8.090823e+00,1.662980e+00,341
dnose2ell_flyany_framejumpstart,1.029875e+01,-4.711479e-01,382
dnose2ell_flyany_framenearwall,9.521426e+00,-4.601734e-03,384198
dnose2ell_flyany_framepivotcenter,8.564692e+00,1.396019e-02,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.190272e+00,-1.126545e-01,2787
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.836569e+00,-9.604200e-01,199506
dnose2ell_flyany_frametouch,1.144746e+00,9.081618e-01,11859
dnose2ell_flyany_framewalk,1.187112e+01,1.908894e+00,156444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217973e+01,-7.242657e-01,46994
dnose2ell_flyfemale_frameany,1.058731e+01,8.368580e-01,235239
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000530e+01,-5.569431e-01,244139
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118390e+01,2.707883e-02,479460
dnose2tail_flyany_framemove,1.144515e+01,1.013129e+00,279954
dnose2tail_flyfemale_frameany,1.143308e+01,6.844909e-01,235239
dnose2tail_flymale_frameany,1.094148e+01,-4.999416e-01,244139
dnwingsdetected_flyany_frameany,1.897660e-04,3.502307e+00,479440
dnwingsdetected_flyfemale_frameany,1.289260e-04,-7.813001e-01,235229
dnwingsdetected_flymale_frameany,2.484518e-04,2.251987e+00,244129
dphi_flyany_framemove,-3.495674e-02,-1.086286e+00,279934
dphi_flyfemale_framemove,4.461222e-02,6.187717e-01,143128
dphi_flymale_framemove,-1.132021e-01,-2.264937e+00,136724
dtheta_flyany_frameany,2.681016e-02,3.622267e+00,479440
dtheta_flyfemale_frameany,2.079256e-02,2.192991e+00,235229
dtheta_flymale_frameany,3.258468e-02,3.236239e+00,244129
du_cor_flyany_frameany,5.544250e+00,-1.338875e+00,479440
du_cor_flyfemale_frameany,5.824008e+00,-4.749080e-01,235229
du_cor_flymale_frameany,5.274503e+00,-1.902173e+00,244129
du_ctr_flyany_frameany,5.898684e+00,-1.336415e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.060966e+00,9.804237e-01,2102
du_ctr_flyany_framebodyturn,5.215615e+00,-9.910484e-01,3441
du_ctr_flyany_framecrabwalkall,1.090019e+01,-7.990727e-01,54060
du_ctr_flyany_framecrabwalkextreme,8.633566e-01,-2.438778e+00,1220
du_ctr_flyany_framejump,3.722296e+01,1.741596e+00,1089
du_ctr_flyany_framemove,9.978198e+00,-1.367215e+00,279934
du_ctr_flyany_framenearfly,4.773132e+00,-1.974669e+00,175561
du_ctr_flyany_framenearwall,6.507798e+00,-1.492811e+00,384184
du_ctr_flyany_framenotnearfly_notnearwall,4.207197e+00,-5.218731e-01,76449
du_ctr_flyany_framepivotcenter,5.901430e-01,2.444823e-02,220
du_ctr_flyany_framerighting,5.342253e+00,4.184354e-01,1233
du_ctr_flyany_framestop,1.024431e-01,-8.918511e-01,199506
du_ctr_flyany_frametouch,2.060429e+00,-1.468388e+00,11859
du_ctr_flyany_framewalk,1.490595e+01,-1.626157e+00,156443
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
