field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275587e-01,6.853984e-01,479460
a_mm_flyfemale_frameany,6.661440e-01,7.418703e-02,234370
a_mm_flymale_frameany,5.905138e-01,1.165757e+00,244169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.000056e-01,-1.047464e+00,567
absangle2wall_flyany_framebodyturnstart,1.128677e+00,7.241142e-01,1976
absangle2wall_flyany_framecrabwalkall,1.116830e+00,-2.693359e+00,73504
absangle2wall_flyany_framecrabwalkextreme,9.149688e-01,-2.952125e+00,1465
absangle2wall_flyany_framejump,1.752780e+00,7.782614e-01,1190
absangle2wall_flyany_framejumpstart,1.799604e+00,1.172969e+00,462
absangle2wall_flyany_framemove,1.287396e+00,-3.310111e+00,369562
absangle2wall_flyany_framenearwall,1.318890e+00,-2.017460e+00,427725
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.432991e-01,-9.634996e-01,2780
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646812e+00,-4.974594e-01,109898
absangle2wall_flyany_frametouch,1.363233e+00,-2.090568e+00,15800
absangle2wall_flyany_framewalk,1.330346e+00,-2.916177e+00,215183
absangle2wall_flyany_framewinggrooming,1.623033e+00,4.731177e-01,14862
absangle2wall_flyfemale_framenearwall,1.343807e+00,-1.170297e+00,205398
absangle2wall_flymale_framenearwall,1.294764e+00,-2.512996e+00,221435
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496989e+00,-1.418608e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414810e+00,-9.827927e-01,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443101e+00,3.998393e-01,2790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109899e+00,3.445270e-02,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523848e+00,-3.451301e-01,195573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.359069e+00,-1.709798e+00,1368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444828e+00,-1.357751e+00,42668
absanglefrom1to2_nose2ell_flyany_frametouch,7.715341e-01,2.234764e+00,15800
absanglefrom1to2_nose2ell_flyfemale_framechase,3.702761e-01,1.361367e+00,648
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470453e+00,-2.268525e+00,95050
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.829911e-01,7.239590e-01,7901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.180660e-01,2.716011e+00,1243
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575306e+00,2.022465e+00,100142
absanglefrom1to2_nose2ell_flymale_frametouch,7.609563e-01,2.144951e+00,7813
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.638859e+00,-1.414706e-02,427705
absdangle2wall_flyfemale_framenearwall,1.679116e+00,2.032557e-01,205388
absdangle2wall_flymale_framenearwall,1.601215e+00,-2.087045e-01,221425
absdtheta_flyany_frameany,1.578037e+00,6.836677e-01,479440
absdtheta_flyany_framebackup,2.219390e+00,-1.382022e+00,2455
absdtheta_flyany_framebodyturn,5.379903e+00,-1.189621e+00,4747
absdtheta_flyany_framecrabwalkall,1.514416e+00,-2.142516e+00,73502
absdtheta_flyany_framecrabwalkextreme,1.595286e+00,-2.190269e+00,1465
absdtheta_flyany_framemove,1.927221e+00,-7.358750e-01,369542
absdtheta_flyany_framenearfly,1.648552e+00,2.694271e-01,195563
absdtheta_flyany_framenearwall,1.639731e+00,5.792764e-02,427705
absdtheta_flyany_framenotnearfly_notnearwall,1.093872e+00,1.222678e+00,46570
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.943028e+00,-1.590246e+00,9557
absdtheta_flyany_framerighting,8.881951e+00,-4.584499e-01,1854
absdtheta_flyany_framestop,4.053773e-01,-7.536297e-01,109898
absdtheta_flyany_frametouch,1.736313e+00,-1.326935e-01,15800
absdtheta_flyany_framewalk,1.577858e+00,-7.608246e-01,215182
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.962631e-01,-1.092171e+00,14862
absdtheta_flyfemale_frameany,1.618078e+00,1.150639e+00,234360
absdtheta_flymale_frameany,1.540339e+00,1.183559e-01,244159
absdtheta_flymale_framechase,1.348194e+00,-2.395107e+00,1243
absdv_cor_flyany_frameany,2.285877e+00,1.372638e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305905e+00,-1.029254e+00,2455
absdv_cor_flyany_framebodyturn,2.671610e+00,-1.080785e+00,4747
absdv_cor_flyany_framecrabwalkall,5.652447e+00,-9.740526e-02,73502
absdv_cor_flyany_framecrabwalkextreme,4.986972e+00,1.824559e+00,1465
absdv_cor_flyany_framejump,1.559744e+01,-3.952161e-01,1190
absdv_cor_flyany_framemove,2.911251e+00,-6.494571e-02,369542
absdv_cor_flyany_framenearfly,1.978343e+00,2.523490e-01,195563
absdv_cor_flyany_framenearwall,2.416777e+00,7.564282e-01,427705
absdv_cor_flyany_framenotnearfly_notnearwall,1.238368e+00,1.355739e+00,46570
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.103260e+00,-1.299767e+00,9557
absdv_cor_flyany_framerighting,6.265675e+00,2.366846e-01,1854
absdv_cor_flyany_framestop,1.654270e-01,9.513842e-01,109898
absdv_cor_flyany_frametouch,1.938423e+00,1.190074e+00,15800
absdv_cor_flyany_framewalk,3.433964e+00,1.794512e-01,215182
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.477331e-01,-5.382879e-01,14862
absdv_cor_flyfemale_frameany,2.170251e+00,1.611222e+00,234360
absdv_cor_flymale_frameany,2.399484e+00,9.897020e-01,244159
absdv_cor_flymale_framechase,2.703569e+00,2.165961e+00,1243
absphidiff_nose2ell_flyany_framenearfly,1.760919e+00,3.201817e+00,195563
absphidiff_nose2ell_flyany_frametouch,1.649979e+00,2.885895e+00,15800
absphidiff_nose2ell_flyfemale_framechase,5.283894e-01,1.150087e+00,648
absphidiff_nose2ell_flyfemale_framenearfly,1.768205e+00,2.961529e+00,95046
absphidiff_nose2ell_flyfemale_frametouch,1.633738e+00,8.412990e-01,7901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.438611e-01,2.590418e-01,1243
absphidiff_nose2ell_flymale_framenearfly,1.754563e+00,3.270149e+00,100136
absphidiff_nose2ell_flymale_frametouch,1.666864e+00,2.988595e+00,7813
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.238362e+00,8.038520e-01,479440
abssmoothdtheta_flyfemale_frameany,1.287346e+00,1.203073e+00,234360
abssmoothdtheta_flymale_frameany,1.191988e+00,2.898017e-01,244159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706271e+00,6.325138e-01,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781146e+00,1.902064e+00,2790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.895434e+00,2.582409e+00,266
absthetadiff_nose2ell_flyany_framenearfly,1.773355e+00,2.705606e+00,195573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662442e+00,9.485204e-01,1368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635806e+00,1.438603e+00,42668
absthetadiff_nose2ell_flyany_frametouch,1.984225e+00,3.013204e+00,15800
absthetadiff_nose2ell_flyfemale_framechase,4.100243e-01,7.267189e-01,648
absthetadiff_nose2ell_flyfemale_framenearfly,1.817778e+00,2.863869e+00,95050
absthetadiff_nose2ell_flyfemale_frametouch,1.988835e+00,1.697176e+00,7901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.228121e-01,2.173549e+00,1243
absthetadiff_nose2ell_flymale_framenearfly,1.731550e+00,2.435324e+00,100142
absthetadiff_nose2ell_flymale_frametouch,1.985617e+00,2.478885e+00,7813
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.523156e-01,8.452787e-01,369562
absyaw_flyfemale_framemove,5.513156e-01,2.725674e-01,180769
absyaw_flymale_framemove,5.530273e-01,1.061931e+00,188357
accmag_flyany_frameany,1.348059e+02,1.235938e+00,479440
accmag_flyfemale_frameany,1.372969e+02,1.345002e+00,234360
accmag_flymale_frameany,1.324622e+02,9.842800e-01,244159
angle_biggest_wing_flyany_frameany,2.587220e-02,-2.109368e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.565312e-02,-3.684150e-01,234370
angle_biggest_wing_flymale_frameany,2.604057e-02,-3.598543e-02,244169
angle_smallest_wing_flyany_frameany,7.684462e-03,1.301738e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.054140e-06,-1.489517e+00,234370
angle_smallest_wing_flymale_frameany,1.505661e-02,1.232187e+00,244169
angleonclosestfly_flyany_framenearfly,-4.268505e-01,-2.748852e-01,195573
angleonclosestfly_flyany_framestop_nearfly,-4.532715e-01,-8.657799e-01,42668
angleonclosestfly_flyany_frametouch,-4.273266e-01,-2.036103e+00,15800
angleonclosestfly_flyfemale_framechase,3.233756e-02,4.566869e-01,648
angleonclosestfly_flyfemale_framenearfly,-4.025526e-01,8.523121e-01,95050
angleonclosestfly_flyfemale_frametouch,-4.932887e-01,-1.667000e+00,7901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.042166e-02,2.867558e+00,1243
angleonclosestfly_flymale_framenearfly,-4.513408e-01,-2.742863e+00,100142
angleonclosestfly_flymale_frametouch,-3.647827e-01,-9.928330e-01,7813
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993111e-01,3.911609e-01,479460
anglesub_flyfemale_frameany,2.064062e-01,2.156590e+00,234370
anglesub_flymale_frameany,1.918571e-01,-6.976206e-01,244169
area_flyany_frameany,1.672004e+00,1.769235e-01,479460
area_flyfemale_frameany,1.881621e+00,-3.079410e-01,234370
area_flymale_frameany,1.470808e+00,6.692193e-01,244169
area_inmost_wing_flyany_frameany,8.873812e-01,-6.156160e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.178049e-01,1.440442e+00,14862
area_inmost_wing_flyfemale_frameany,9.429031e-01,-1.499833e-01,234370
area_inmost_wing_flymale_frameany,8.338247e-01,-1.089556e+00,244169
area_outmost_wing_flyany_frameany,9.647714e-01,1.273099e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.683518e-01,-7.457352e-01,14862
area_outmost_wing_flyfemale_frameany,1.064391e+00,1.239397e+00,234370
area_outmost_wing_flymale_frameany,8.688925e-01,-1.292538e+00,244169
arena_angle_flyany_frameany,6.398094e-02,1.073574e+00,479460
b_mm_flyany_frameany,2.111517e-01,-1.346086e-01,479460
b_mm_flyfemale_frameany,2.247229e-01,-5.936041e-01,234370
b_mm_flymale_frameany,1.981252e-01,2.700564e-01,244169
boutfreq_flyany_framebackup,1.184666e-03,1.043826e+00,479460
boutfreq_flyany_framebodyturn,4.121303e-03,9.057513e-02,479460
boutfreq_flyany_framecrabwalkall,1.500438e-02,2.146096e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.759855e-04,-1.073383e+00,479460
boutfreq_flyany_framejump,9.635840e-04,1.092549e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,2.644922e-02,479460
boutfreq_flyany_framepivottail,5.800275e-03,-4.125752e-01,479460
boutfreq_flyany_framerighting,3.545656e-04,8.812009e-01,479460
boutfreq_flyany_framestop,1.627456e-02,3.169995e+00,479460
boutfreq_flyany_frametouch,6.588662e-03,1.923300e+00,479460
boutfreq_flyany_framewalk,2.650273e-02,3.378601e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-1.564823e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-8.576992e-01,479460
boutfreq_flyany_framewinggrooming,6.006758e-04,-1.779815e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.228708e-05,-6.133115e-01,244159
boutfreq_flymale_framechase,8.068513e-04,-1.616075e+00,244159
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244159
corfrac_maj_flyany_frameany,-1.636563e-01,-1.318131e+00,479440
corfrac_maj_flyany_framebackup,-2.461230e-01,-2.002639e+00,2455
corfrac_maj_flyany_framebodyturn,-7.302830e-01,1.789445e+00,4747
corfrac_maj_flyany_framecrabwalkall,-2.554556e-01,2.954706e+00,73502
corfrac_maj_flyany_framecrabwalkextreme,-5.029491e-01,2.512308e-01,1465
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.904479e-01,6.438670e-01,9557
corfrac_maj_flyfemale_frameany,-1.859022e-01,-1.940628e+00,234360
corfrac_maj_flymale_frameany,-1.423399e-01,-4.067613e-01,244159
da_flyany_frameany,1.300486e-05,3.124181e+00,479440
da_flyfemale_frameany,-2.826103e-06,1.649755e+00,234360
da_flymale_frameany,1.830126e-05,-5.733262e-01,244159
dangle2wall_flyany_framenearwall,2.296861e-02,-1.434774e+00,427705
dangle2wall_flyfemale_framenearwall,3.407653e-02,-1.255648e+00,205388
dangle2wall_flymale_framenearwall,1.273993e-02,-1.258762e+00,221425
dangle_biggest_wing_flyany_frameany,2.813530e-02,2.476343e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.397057e-02,4.459417e+00,234360
dangle_biggest_wing_flymale_frameany,4.046642e-03,3.550619e-01,244159
dangle_smallest_wing_flyany_frameany,-2.817956e-02,-2.478889e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.397885e-02,-4.455627e+00,234360
dangle_smallest_wing_flymale_frameany,-4.121157e-03,-3.461837e-01,244159
danglesub_flyany_framemove,-2.163269e-02,-1.928706e+00,369542
danglesub_flyany_framenearfly,-1.063928e-01,-4.205115e-01,195563
danglesub_flyfemale_framenearfly,-1.134436e-01,-1.014739e+00,95046
danglesub_flymale_framenearfly,-9.967521e-02,1.421303e-01,100136
darea_flyany_frameany,7.623525e-05,3.106489e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.698188e-01,1.328234e-01,2455
darea_flyany_framebodyturn,-6.650626e-03,5.344319e-01,4747
darea_flyany_framechase,1.984689e-02,-2.945303e-01,1891
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.324325e-02,5.903721e-01,73502
darea_flyany_framecrabwalkextreme,-5.956920e-02,-1.203714e+00,1465
darea_flyany_framejump,-6.794570e-02,-2.788457e-01,1190
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.453721e-03,1.179010e+00,9557
darea_flyany_framerighting,5.607119e-02,4.587048e-01,1854
darea_flyany_framestop,-3.149518e-02,-4.113632e+00,109898
darea_flyany_frametouch,-9.541979e-02,-5.206207e-01,15800
darea_flyany_framewalk,2.093098e-02,-3.841055e-01,215182
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.103442e-02,-4.667374e+00,14862
darea_flyfemale_frameany,-8.625059e-05,1.428447e+00,234360
darea_flymale_frameany,2.360594e-04,-2.200897e-01,244159
darea_inmost_wing_flyany_frameany,6.305797e-02,-8.357370e-01,479440
darea_inmost_wing_flyfemale_frameany,6.959350e-02,-1.111549e+00,234360
darea_inmost_wing_flymale_frameany,5.566680e-02,-3.840872e-01,244159
darea_outmost_wing_flyany_frameany,-6.288666e-02,8.390539e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.892781e-02,1.114464e+00,234360
darea_outmost_wing_flymale_frameany,-5.600320e-02,3.858128e-01,244159
db_flyany_frameany,5.179116e-06,1.494319e+00,479440
db_flyfemale_frameany,-9.763025e-06,9.990119e-01,234360
db_flymale_frameany,2.319715e-05,2.289797e-01,244159
dcenter_flyany_frameany,1.065295e+01,-1.386947e+00,479460
dcenter_flyany_framebackupstart,7.775858e+00,-1.564171e-01,568
dcenter_flyany_framebodyturn,9.834191e+00,-3.036866e+00,4747
dcenter_flyany_framebodyturnstart,9.742906e+00,-2.983506e+00,1976
dcenter_flyany_framecrabwalkallstart,1.083488e+01,-5.524495e-01,7194
dcenter_flyany_framecrabwalkextreme,8.148390e+00,3.950394e-01,1465
dcenter_flyany_framecrabwalkextremestart,7.763812e+00,-6.180932e-01,420
dcenter_flyany_framejumpstart,1.092752e+01,-4.983368e-01,462
dcenter_flyany_framemove,1.065827e+01,-1.207769e+00,369562
dcenter_flyany_framenearwall,9.906612e+00,-1.379301e+00,427725
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.721367e+00,1.670969e-01,2780
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061614e+01,-1.358252e+00,109898
dcenter_flyany_frametouch,2.843044e+00,-2.239763e+00,15800
dcenter_flyany_framewalk,1.184081e+01,-6.166917e-01,215183
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495214e+01,7.483665e-01,14862
dcenter_flyfemale_frameany,1.075671e+01,-1.465831e+00,234370
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055802e+01,-1.085507e+00,244169
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.744931e-01,9.329873e-01,369542
ddcenter_flyany_framenearfly,4.778557e-01,-7.491884e-02,195563
ddcenter_flyfemale_framenearfly,4.671901e-01,8.439473e-02,95046
ddcenter_flymale_framenearfly,4.871891e-01,-2.265984e-01,100136
ddell2nose_flyany_framenearfly,1.434197e+00,5.647968e-01,195563
ddell2nose_flyfemale_framenearfly,1.405349e+00,5.751145e-01,95046
ddell2nose_flymale_framenearfly,1.461205e+00,5.208989e-01,100136
ddist2wall_flyany_framenearwall,1.755824e-02,-8.282858e-01,427705
ddist2wall_flyfemale_framenearwall,2.438472e-02,2.311196e-01,205388
ddist2wall_flymale_framenearwall,1.209326e-02,-1.253406e+00,221425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475436e+00,6.743935e-01,195563
ddnose2ell_flyfemale_framenearfly,1.494085e+00,8.220225e-01,95046
ddnose2ell_flymale_framechase,-1.756428e+00,-1.530627e+00,1243
ddnose2ell_flymale_framenearfly,1.458495e+00,4.865014e-01,100136
decc_flyany_frameany,6.975096e-07,-1.329935e+00,479440
decc_flyfemale_frameany,-1.426241e-05,-1.065907e+00,234360
decc_flymale_frameany,2.554016e-05,8.816488e-01,244159
dell2nose_flyany_frameany,9.734403e+00,-1.395426e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.806279e+00,-1.304822e+00,234370
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.669990e+00,-1.231947e+00,244169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.705590e+00,-1.495653e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.981012e+00,6.792686e-01,568
dist2wall_flyany_framebodyturnstart,7.532964e+00,3.434443e-01,1976
dist2wall_flyany_framecrabwalkall,6.614699e+00,-1.702163e-01,73504
dist2wall_flyany_framecrabwalkextreme,6.936788e+00,-1.980709e+00,1465
dist2wall_flyany_framejump,1.720742e+01,-1.183573e+00,1190
dist2wall_flyany_framejumpstart,1.553178e+01,-1.168274e+00,462
dist2wall_flyany_framemove,8.607208e+00,-1.167587e+00,369562
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.540897e+00,5.813273e-01,2780
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334228e+01,-1.230764e+00,109898
dist2wall_flyany_frametouch,7.544050e+00,-1.719184e+00,15800
dist2wall_flyany_framewalk,8.893520e+00,-8.421421e-01,215183
dist2wall_flyany_framewinggrooming,2.102188e+01,1.107563e-01,14862
dist2wall_flyfemale_frameany,1.030431e+01,-1.822060e+00,234370
dist2wall_flymale_frameany,9.130870e+00,-1.027019e+00,244169
dmax_wing_angle_flyany_frameany,1.457634e-02,1.171918e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.147696e-02,5.415869e+00,234360
dmax_wing_angle_flymale_frameany,-1.108297e-02,-1.916393e+00,244159
dmax_wing_area_flyany_frameany,-5.074997e-01,-4.571186e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.430479e-01,-8.345118e+00,234360
dmax_wing_area_flymale_frameany,-2.811762e-01,5.402767e-01,244159
dmin_wing_angle_flyany_frameany,-1.462060e-02,-1.175902e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.148525e-02,-5.443115e+00,234360
dmin_wing_angle_flymale_frameany,1.100845e-02,1.927804e+00,244159
dmin_wing_area_flyany_frameany,5.076710e-01,4.572683e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.437136e-01,8.329611e+00,234360
dmin_wing_area_flymale_frameany,2.808398e-01,-5.395575e-01,244159
dnose2ell_angle_30tomin30_flyany_frameany,1.028410e+01,-1.487151e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045536e+01,-1.505071e+00,234370
dnose2ell_angle_30tomin30_flymale_frameany,1.012074e+01,-1.221582e+00,244169
dnose2ell_angle_min20to20_flyany_frameany,3.819757e+01,-1.175002e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.645029e+01,-1.615586e+00,234370
dnose2ell_angle_min20to20_flymale_frameany,3.991000e+01,-3.484772e-01,244169
dnose2ell_angle_min30to30_flyany_frameany,3.065048e+01,-1.343096e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.943400e+01,-1.805427e+00,234370
dnose2ell_angle_min30to30_flymale_frameany,3.184424e+01,-4.654602e-01,244169
dnose2ell_flyany_frameany,9.699626e+00,-1.445155e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.823675e+00,-3.140991e-01,568
dnose2ell_flyany_framebodyturn,8.855833e+00,-3.196095e+00,4747
dnose2ell_flyany_framebodyturnstart,8.754000e+00,-3.148463e+00,1976
dnose2ell_flyany_framecrabwalkallstart,9.867435e+00,-6.156069e-01,7194
dnose2ell_flyany_framecrabwalkextreme,7.132788e+00,4.697057e-01,1465
dnose2ell_flyany_framecrabwalkextremestart,6.668435e+00,-5.528046e-01,420
dnose2ell_flyany_framejumpstart,1.021157e+01,-4.990396e-01,462
dnose2ell_flyany_framenearwall,8.926349e+00,-1.429727e+00,427725
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.733842e+00,-4.028659e-02,2780
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.682196e+00,-1.404809e+00,109898
dnose2ell_flyany_frametouch,1.129534e+00,5.315668e-02,15800
dnose2ell_flyany_framewalk,1.091927e+01,-6.401448e-01,215183
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418509e+01,8.339103e-01,14862
dnose2ell_flyfemale_frameany,9.763583e+00,-1.751547e+00,234370
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.643561e+00,-9.516270e-01,244169
dnose2ell_flymale_framechase,2.239238e+00,4.146807e-01,1243
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059806e+01,-1.405105e+00,479460
dnose2tail_flyany_framemove,1.060040e+01,-1.211308e+00,369562
dnose2tail_flyfemale_frameany,1.062966e+01,-1.848585e+00,234370
dnose2tail_flymale_frameany,1.057314e+01,-7.987432e-01,244169
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,1.294059e-04,-4.690794e-03,234360
dnwingsdetected_flymale_frameany,-1.242124e-04,2.186224e-01,244159
dphi_flyany_framemove,-7.540066e-02,-1.747054e+00,369542
dphi_flyfemale_framemove,-1.376802e-01,-2.487501e+00,180759
dphi_flymale_framemove,-1.305004e-02,-1.041979e-01,188347
dtheta_flyany_frameany,1.121806e-02,1.369601e+00,479440
dtheta_flyfemale_frameany,1.386869e-02,1.148933e+00,234360
dtheta_flymale_frameany,9.065233e-03,9.724141e-01,244159
du_cor_flyany_frameany,7.490798e+00,2.023690e-03,479440
du_cor_flyfemale_frameany,7.283623e+00,4.728314e-01,234360
du_cor_flymale_frameany,7.704547e+00,-3.589130e-01,244159
du_ctr_flyany_frameany,8.000593e+00,7.231054e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.811779e+00,1.294799e+00,2455
du_ctr_flyany_framebodyturn,5.521249e+00,9.568311e-02,4747
du_ctr_flyany_framecrabwalkall,1.158004e+01,-2.134470e-01,73502
du_ctr_flyany_framecrabwalkextreme,1.120655e+00,3.256337e-01,1465
du_ctr_flyany_framejump,3.482791e+01,6.883591e-01,1190
du_ctr_flyany_framemove,1.029960e+01,-1.239629e+00,369542
du_ctr_flyany_framenearfly,6.690914e+00,-3.736511e-01,195563
du_ctr_flyany_framenearwall,8.032757e+00,-4.267171e-01,427705
du_ctr_flyany_framenotnearfly_notnearwall,8.744724e+00,1.853115e+00,46570
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.570180e+00,2.648980e-01,1854
du_ctr_flyany_framestop,1.677511e-01,4.134188e+00,109898
du_ctr_flyany_frametouch,2.615813e+00,1.852914e+00,15800
du_ctr_flyany_framewalk,1.464466e+01,-1.660258e+00,215182
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
