field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.260704e-01,4.802348e-01,3.139000e-01,6.861000e-01,1,4,1917800
a_mm_flyfemale_frameany,6.698982e-01,5.207583e-01,2.911000e-01,7.089000e-01,1,4,955242
a_mm_flymale_frameany,5.824720e-01,-9.690363e-05,4.779000e-01,5.221000e-01,1,4,960282
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.603888e-01,5.576806e-01,2.914000e-01,7.086000e-01,1,4,2463
absangle2wall_flyany_framebodyturnstart,1.103780e+00,-1.639497e-01,5.546000e-01,4.454000e-01,1,4,8561
absangle2wall_flyany_framecrabwalkall,1.186508e+00,8.827078e-01,1.555000e-01,8.445000e-01,1,4,179382
absangle2wall_flyany_framecrabwalkextreme,1.119925e+00,6.485810e-01,2.462000e-01,7.538000e-01,1,4,4799
absangle2wall_flyany_framejump,1.655452e+00,-1.063665e+00,8.587000e-01,1.413000e-01,1,4,4071
absangle2wall_flyany_framejumpstart,1.688516e+00,-8.391967e-01,8.049000e-01,1.951000e-01,1,4,1528
absangle2wall_flyany_framemove,1.336646e+00,-3.012896e-02,5.043000e-01,4.957000e-01,1,4,1216023
absangle2wall_flyany_framenearwall,1.413053e+00,1.401532e+00,8.280000e-02,9.172000e-01,1,4,1630794
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.515519e-01,-5.442674e-01,7.262000e-01,2.738000e-01,1,4,13069
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.640353e+00,-6.541663e-01,7.469000e-01,2.531000e-01,1,4,701777
absangle2wall_flyany_frametouch,1.462019e+00,7.956617e-01,1.892000e-01,8.108000e-01,1,4,44511
absangle2wall_flyany_framewalk,1.374502e+00,9.484249e-02,4.539000e-01,5.461000e-01,1,4,741787
absangle2wall_flyany_framewinggrooming,1.492535e+00,-1.424928e+00,9.321000e-01,6.790000e-02,1,4,122938
absangle2wall_flyfemale_framenearwall,1.402647e+00,8.387776e-01,1.654000e-01,8.346000e-01,1,4,800805
absangle2wall_flymale_framenearwall,1.422688e+00,1.713384e+00,5.790000e-02,9.421000e-01,1,4,828161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562494e+00,-2.729573e-01,6.374000e-01,3.626000e-01,1,4,1319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433405e+00,-6.204458e-01,7.286000e-01,2.714000e-01,1,4,3164
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380442e+00,-1.093711e+00,8.672000e-01,1.328000e-01,1,4,8044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084686e+00,-2.931346e-01,6.653000e-01,3.347000e-01,1,3,625
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555444e+00,9.732677e-01,1.613000e-01,8.387000e-01,1,4,694374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436767e+00,5.490801e-01,2.527000e-01,7.473000e-01,1,4,5522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572448e+00,1.352376e+00,8.260000e-02,9.174000e-01,1,4,223931
absanglefrom1to2_nose2ell_flyany_frametouch,7.213130e-01,4.522243e-01,3.304000e-01,6.696000e-01,1,4,44511
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592347e+00,-2.063350e-01,5.291000e-01,4.709000e-01,1,4,338036
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.678852e-01,6.666039e-02,4.740000e-01,5.260000e-01,1,4,17907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.614435e-01,3.856874e-01,3.397000e-01,6.603000e-01,1,4,12527
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519463e+00,9.891036e-01,1.325000e-01,8.675000e-01,1,4,355496
absanglefrom1to2_nose2ell_flymale_frametouch,6.748814e-01,3.815491e-01,3.694000e-01,6.306000e-01,1,4,26486
absanglefrom1to2_nose2ell_flymale_framewingextension,8.339421e-01,-1.772915e-01,4.982000e-01,5.018000e-01,1,3,3734
absdangle2wall_flyany_framenearwall,1.629118e+00,-1.149668e-01,5.520000e-01,4.480000e-01,1,4,1630725
absdangle2wall_flyfemale_framenearwall,1.660170e+00,2.161323e-02,5.310000e-01,4.690000e-01,1,4,800772
absdangle2wall_flymale_framenearwall,1.596269e+00,-2.564533e-01,6.181000e-01,3.819000e-01,1,4,828125
absdtheta_flyany_frameany,1.510953e+00,-4.582740e-02,5.422000e-01,4.578000e-01,1,4,1917720
absdtheta_flyany_framebackup,2.630072e+00,1.381567e+00,7.200000e-02,9.280000e-01,1,4,10032
absdtheta_flyany_framebodyturn,6.134801e+00,1.708680e+00,4.890000e-02,9.511000e-01,1,4,21614
absdtheta_flyany_framecrabwalkall,1.812334e+00,9.423786e-01,1.755000e-01,8.245000e-01,1,4,179378
absdtheta_flyany_framecrabwalkextreme,1.822012e+00,7.104841e-02,5.065000e-01,4.935000e-01,1,4,4798
absdtheta_flyany_framemove,2.163242e+00,1.648680e+00,5.200000e-02,9.480000e-01,1,4,1215943
absdtheta_flyany_framenearfly,1.603079e+00,-1.678037e-01,6.031000e-01,3.969000e-01,1,4,694349
absdtheta_flyany_framenearwall,1.621263e+00,-1.350165e-01,5.635000e-01,4.365000e-01,1,4,1630725
absdtheta_flyany_framenotnearfly_notnearwall,9.143159e-01,-7.076820e-01,7.675000e-01,2.325000e-01,1,4,256806
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
absdtheta_flyany_framepivottail,5.613446e+00,1.209195e+00,9.300000e-02,9.070000e-01,1,4,50168
absdtheta_flyany_framerighting,9.062069e+00,-8.665246e-02,5.155000e-01,4.845000e-01,1,4,6679
absdtheta_flyany_framestop,3.883095e-01,-1.595261e+00,9.511000e-01,4.890000e-02,1,4,701777
absdtheta_flyany_frametouch,1.762229e+00,1.426633e-01,4.908000e-01,5.092000e-01,1,4,44511
absdtheta_flyany_framewalk,1.770422e+00,1.286520e+00,9.490000e-02,9.051000e-01,1,4,741783
absdtheta_flyany_framewingextension,1.519635e+00,9.683468e-01,1.562000e-01,8.438000e-01,1,3,3755
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.920741e-01,-1.267960e+00,8.922000e-01,1.078000e-01,1,4,122934
absdtheta_flyfemale_frameany,1.524613e+00,2.448693e-01,4.280000e-01,5.720000e-01,1,4,955203
absdtheta_flymale_frameany,1.496628e+00,-3.470935e-01,6.639000e-01,3.361000e-01,1,4,960242
absdtheta_flymale_framechase,1.842011e+00,3.280474e-01,4.065000e-01,5.935000e-01,1,4,12527
absdv_cor_flyany_frameany,1.854321e+00,-1.474659e+00,9.218000e-01,7.820000e-02,1,4,1917720
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.426729e+00,3.319043e-01,3.697000e-01,6.303000e-01,1,4,10032
absdv_cor_flyany_framebodyturn,2.926494e+00,-1.036777e-01,5.452000e-01,4.548000e-01,1,4,21614
absdv_cor_flyany_framecrabwalkall,5.656519e+00,-8.433759e-02,5.678000e-01,4.322000e-01,1,4,179378
absdv_cor_flyany_framecrabwalkextreme,4.353232e+00,-1.134810e+00,8.917000e-01,1.083000e-01,1,4,4798
absdv_cor_flyany_framejump,1.642421e+01,2.644649e-01,3.566000e-01,6.434000e-01,1,4,4071
absdv_cor_flyany_framemove,2.848790e+00,-4.391872e-01,6.976000e-01,3.024000e-01,1,4,1215943
absdv_cor_flyany_framenearfly,1.744039e+00,-1.269492e+00,9.103000e-01,8.970000e-02,1,4,694349
absdv_cor_flyany_framenearwall,2.021905e+00,-1.712582e+00,9.522000e-01,4.780000e-02,1,4,1630725
absdv_cor_flyany_framenotnearfly_notnearwall,9.354815e-01,-8.788588e-01,8.132000e-01,1.868000e-01,1,4,256806
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
absdv_cor_flyany_framepivottail,2.428185e+00,1.077455e-01,4.693000e-01,5.307000e-01,1,4,50168
absdv_cor_flyany_framerighting,6.454244e+00,7.028797e-01,2.002000e-01,7.998000e-01,1,4,6679
absdv_cor_flyany_framestop,1.371325e-01,-2.039107e+00,9.893000e-01,1.070000e-02,1,4,701777
absdv_cor_flyany_frametouch,1.704831e+00,-5.181894e-01,7.210000e-01,2.790000e-01,1,4,44511
absdv_cor_flyany_framewalk,3.308891e+00,-4.704740e-01,7.081000e-01,2.919000e-01,1,4,741783
absdv_cor_flyany_framewingextension,9.478374e-01,1.181148e-01,4.687000e-01,5.313000e-01,1,3,3755
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.216937e-01,-3.469814e+00,1.000000e+00,0.000000e+00,1,4,122934
absdv_cor_flyfemale_frameany,1.810924e+00,-6.021131e-01,7.386000e-01,2.614000e-01,1,4,955203
absdv_cor_flymale_frameany,1.897984e+00,-2.060340e+00,9.759000e-01,2.410000e-02,1,4,960242
absdv_cor_flymale_framechase,2.212417e+00,-4.957037e-02,5.017000e-01,4.983000e-01,1,4,12527
absphidiff_nose2ell_flyany_framenearfly,1.668271e+00,1.018534e+00,1.246000e-01,8.754000e-01,1,4,694349
absphidiff_nose2ell_flyany_frametouch,1.549311e+00,-2.424807e-01,6.346000e-01,3.654000e-01,1,4,44511
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682231e+00,7.902728e-01,2.021000e-01,7.979000e-01,1,4,338022
absphidiff_nose2ell_flyfemale_frametouch,1.575647e+00,-1.291543e+00,9.126000e-01,8.740000e-02,1,4,17907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.500894e-01,4.663012e-01,2.933000e-01,7.067000e-01,1,4,12527
absphidiff_nose2ell_flymale_framenearfly,1.654640e+00,1.131664e+00,9.250000e-02,9.075000e-01,1,4,355485
absphidiff_nose2ell_flymale_frametouch,1.521828e+00,2.348438e-01,4.550000e-01,5.450000e-01,1,4,26486
absphidiff_nose2ell_flymale_framewingextension,1.383183e+00,6.322470e-01,1.778000e-01,8.222000e-01,1,3,3734
abssmoothdtheta_flyany_frameany,1.183234e+00,8.950269e-02,4.798000e-01,5.202000e-01,1,4,1917720
abssmoothdtheta_flyfemale_frameany,1.214165e+00,3.538764e-01,3.916000e-01,6.084000e-01,1,4,955203
abssmoothdtheta_flymale_frameany,1.151909e+00,-2.132196e-01,6.213000e-01,3.787000e-01,1,4,960242
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711731e+00,7.294112e-01,2.298000e-01,7.702000e-01,1,4,1319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756493e+00,1.443967e+00,4.490000e-02,9.551000e-01,1,4,8044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752355e+00,3.715388e-01,3.472000e-01,6.528000e-01,1,3,625
absthetadiff_nose2ell_flyany_framenearfly,1.690931e+00,1.331548e+00,5.700000e-02,9.430000e-01,1,4,694374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669592e+00,1.122577e+00,1.214000e-01,8.786000e-01,1,4,5522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600640e+00,7.836330e-01,2.137000e-01,7.863000e-01,1,4,223931
absthetadiff_nose2ell_flyany_frametouch,1.804601e+00,3.426364e-01,3.733000e-01,6.267000e-01,1,4,44511
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709982e+00,9.791573e-01,1.321000e-01,8.679000e-01,1,4,338036
absthetadiff_nose2ell_flyfemale_frametouch,1.886883e+00,-3.657334e-01,6.478000e-01,3.522000e-01,1,4,17907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.800126e-01,7.139772e-01,1.960000e-01,8.040000e-01,1,4,12527
absthetadiff_nose2ell_flymale_framenearfly,1.672759e+00,1.535308e+00,2.750000e-02,9.725000e-01,1,4,355496
absthetadiff_nose2ell_flymale_frametouch,1.727881e+00,4.409347e-01,3.487000e-01,6.513000e-01,1,4,26486
absthetadiff_nose2ell_flymale_framewingextension,1.106087e+00,1.075932e-01,3.661000e-01,6.339000e-01,1,3,3734
absyaw_flyany_framemove,5.406202e-01,4.462360e-01,3.093000e-01,6.907000e-01,1,4,1216023
absyaw_flyfemale_framemove,5.614583e-01,6.761195e-01,2.375000e-01,7.625000e-01,1,4,633834
absyaw_flymale_framemove,5.193006e-01,2.101019e-01,3.910000e-01,6.090000e-01,1,4,580791
accmag_flyany_frameany,1.191614e+02,-5.796911e-01,7.396000e-01,2.604000e-01,1,4,1917720
accmag_flyfemale_frameany,1.226232e+02,-1.396423e-01,5.653000e-01,4.347000e-01,1,4,955203
accmag_flymale_frameany,1.156624e+02,-1.037097e+00,8.647000e-01,1.353000e-01,1,4,960242
angle_biggest_wing_flyany_frameany,2.379416e-02,-4.461081e-01,7.060000e-01,2.940000e-01,1,4,1917800
angle_biggest_wing_flyany_framewingextension,6.820183e-01,6.707506e-02,4.672000e-01,5.328000e-01,1,3,3755
angle_biggest_wing_flyfemale_frameany,2.206314e-02,-7.558425e-01,8.099000e-01,1.901000e-01,1,4,955242
angle_biggest_wing_flymale_frameany,2.533108e-02,-9.564399e-02,5.441000e-01,4.559000e-01,1,4,960282
angle_smallest_wing_flyany_frameany,2.562566e-03,-9.880335e-01,8.767000e-01,1.233000e-01,1,4,1917800
angle_smallest_wing_flyany_framewingextension,7.945022e-02,-2.837863e-01,6.595000e-01,3.405000e-01,1,3,3755
angle_smallest_wing_flyfemale_frameany,3.002936e-03,-8.656921e-01,8.477000e-01,1.523000e-01,1,4,955242
angle_smallest_wing_flymale_frameany,2.026935e-03,-7.489116e-01,8.274000e-01,1.726000e-01,1,4,960282
angleonclosestfly_flyany_framenearfly,-3.884647e-01,8.272540e-01,1.826000e-01,8.174000e-01,1,4,694374
angleonclosestfly_flyany_framestop_nearfly,-4.265988e-01,-2.817158e-01,6.442000e-01,3.558000e-01,1,4,223931
angleonclosestfly_flyany_frametouch,-3.305475e-01,5.750918e-01,2.723000e-01,7.277000e-01,1,4,44511
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.123053e-01,7.141219e-01,2.262000e-01,7.738000e-01,1,4,338036
angleonclosestfly_flyfemale_frametouch,-3.545480e-01,8.374294e-01,2.124000e-01,7.876000e-01,1,4,17907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.052645e-03,-3.764882e-01,6.788000e-01,3.212000e-01,1,4,12527
angleonclosestfly_flymale_framenearfly,-3.638632e-01,4.072220e-01,3.287000e-01,6.713000e-01,1,4,355496
angleonclosestfly_flymale_frametouch,-3.104625e-01,-4.398417e-02,5.082000e-01,4.918000e-01,1,4,26486
angleonclosestfly_flymale_framewingextension,-7.013474e-03,7.800370e-01,1.569000e-01,8.431000e-01,1,3,3734
anglesub_flyany_frameany,1.860458e-01,-7.395190e-01,7.921000e-01,2.079000e-01,1,4,1917800
anglesub_flyfemale_frameany,1.797322e-01,-4.567419e-01,6.665000e-01,3.335000e-01,1,4,955242
anglesub_flymale_frameany,1.921859e-01,-6.789607e-01,7.599000e-01,2.401000e-01,1,4,960282
area_flyany_frameany,1.684699e+00,4.701583e-01,3.200000e-01,6.800000e-01,1,4,1917800
area_flyfemale_frameany,1.919234e+00,3.992440e-01,3.448000e-01,6.552000e-01,1,4,955242
area_flymale_frameany,1.451322e+00,1.438648e-01,4.300000e-01,5.700000e-01,1,4,960282
area_inmost_wing_flyany_frameany,8.683472e-01,-1.203420e+00,8.636000e-01,1.364000e-01,1,4,1917800
area_inmost_wing_flyany_framewingextension,6.029922e-01,-1.933677e+00,9.785000e-01,2.150000e-02,1,3,3755
area_inmost_wing_flyany_framewinggrooming,4.058846e-01,7.396693e-01,2.400000e-01,7.600000e-01,1,4,122938
area_inmost_wing_flyfemale_frameany,9.195893e-01,-7.510197e-01,7.625000e-01,2.375000e-01,1,4,955242
area_inmost_wing_flymale_frameany,8.173965e-01,-1.606516e+00,9.414000e-01,5.860000e-02,1,4,960282
area_outmost_wing_flyany_frameany,9.296897e-01,-9.812171e-01,8.424000e-01,1.576000e-01,1,4,1917800
area_outmost_wing_flyany_framewingextension,1.205083e+00,-1.093604e+00,8.853000e-01,1.147000e-01,1,3,3755
area_outmost_wing_flyany_framewinggrooming,8.742506e-01,-5.227271e-01,6.978000e-01,3.022000e-01,1,4,122938
area_outmost_wing_flyfemale_frameany,9.815897e-01,-9.131547e-01,8.282000e-01,1.718000e-01,1,4,955242
area_outmost_wing_flymale_frameany,8.780070e-01,-9.929875e-01,8.412000e-01,1.588000e-01,1,4,960282
arena_angle_flyany_frameany,-5.944502e-02,-2.891655e-01,6.508000e-01,3.492000e-01,1,4,1917800
b_mm_flyany_frameany,2.129816e-01,4.553426e-01,3.300000e-01,6.700000e-01,1,4,1917800
b_mm_flyfemale_frameany,2.279176e-01,3.144179e-01,3.953000e-01,6.047000e-01,1,4,955242
b_mm_flymale_frameany,1.981107e-01,2.651563e-01,3.939000e-01,6.061000e-01,1,4,960282
boutfreq_flyany_framebackup,1.289501e-03,1.672967e+00,4.700000e-02,9.530000e-01,1,4,1917800
boutfreq_flyany_framebodyturn,4.463977e-03,8.103441e-01,1.948000e-01,8.052000e-01,1,4,1917800
boutfreq_flyany_framecrabwalkall,1.141464e-02,-1.623748e+00,9.457000e-01,5.430000e-02,1,4,1917800
boutfreq_flyany_framecrabwalkextreme,7.075829e-04,-2.284935e+00,9.906000e-01,9.400000e-03,1,4,1917800
boutfreq_flyany_framejump,8.014364e-04,3.276957e-01,3.406000e-01,6.594000e-01,1,4,1917800
boutfreq_flyany_framepivotcenter,1.658161e-04,3.426162e-01,3.370000e-01,6.630000e-01,1,4,1917800
boutfreq_flyany_framepivottail,6.815636e-03,1.002674e+00,1.585000e-01,8.415000e-01,1,4,1917800
boutfreq_flyany_framerighting,3.232847e-04,5.360991e-01,2.518000e-01,7.482000e-01,1,4,1917800
boutfreq_flyany_framestop,1.400614e-02,9.885585e-01,1.597000e-01,8.403000e-01,1,4,1917800
boutfreq_flyany_frametouch,4.442077e-03,-1.289786e+00,9.186000e-01,8.140000e-02,1,4,1917800
boutfreq_flyany_framewalk,2.108144e-02,-2.283036e-01,6.304000e-01,3.696000e-01,1,4,1917800
boutfreq_flyany_framewingextension,1.809393e-04,-6.745199e-01,8.000000e-01,2.000000e-01,1,4,1917800
boutfreq_flyany_framewingflick,6.778616e-05,-6.932607e-01,8.395000e-01,1.605000e-01,1,4,1917800
boutfreq_flyany_framewinggrooming,1.139844e-03,5.847346e-01,2.928000e-01,7.072000e-01,1,4,1917800
boutfreq_flymale_frameattemptedcopulation,1.449426e-05,-5.428610e-01,7.165000e-01,2.835000e-01,1,4,960242
boutfreq_flymale_framechase,8.988517e-04,-1.451138e+00,9.665000e-01,3.350000e-02,1,4,960242
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,4.678000e-01,5.322000e-01,1,4,960242
corfrac_maj_flyany_frameany,-1.303315e-01,8.228134e-01,2.149000e-01,7.851000e-01,1,4,1917720
corfrac_maj_flyany_framebackup,-2.108899e-01,8.103214e-01,1.782000e-01,8.218000e-01,1,4,10032
corfrac_maj_flyany_framebodyturn,-7.275472e-01,2.084289e+00,2.410000e-02,9.759000e-01,1,4,21614
corfrac_maj_flyany_framecrabwalkall,-2.960740e-01,-7.893903e-02,5.348000e-01,4.652000e-01,1,4,179378
corfrac_maj_flyany_framecrabwalkextreme,-5.192704e-01,-1.545365e-01,5.479000e-01,4.521000e-01,1,4,4798
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
corfrac_maj_flyany_framepivottail,-6.697073e-01,2.985141e+00,8.400000e-03,9.916000e-01,1,4,50168
corfrac_maj_flyfemale_frameany,-1.497908e-01,3.800666e-02,5.093000e-01,4.907000e-01,1,4,955203
corfrac_maj_flymale_frameany,-1.108319e-01,1.650280e+00,7.130000e-02,9.287000e-01,1,4,960242
da_flyany_frameany,-1.761147e-05,-1.296802e+00,9.151000e-01,8.490000e-02,1,4,1917720
da_flyfemale_frameany,-1.987279e-05,1.177078e+00,5.470000e-02,9.453000e-01,1,4,955203
da_flymale_frameany,-1.943911e-05,-1.706424e+00,9.960000e-01,4.000000e-03,1,4,960242
dangle2wall_flyany_framenearwall,2.237118e-02,-1.499170e+00,9.560000e-01,4.400000e-02,1,4,1630725
dangle2wall_flyfemale_framenearwall,3.076187e-02,-1.520894e+00,9.572000e-01,4.280000e-02,1,4,800772
dangle2wall_flymale_framenearwall,1.382989e-02,-1.130300e+00,9.019000e-01,9.810000e-02,1,4,828125
dangle_biggest_wing_flyany_frameany,4.801876e-05,-1.343819e-01,5.350000e-01,4.650000e-01,1,4,1917720
dangle_biggest_wing_flyfemale_frameany,9.056340e-03,4.619423e-01,2.689000e-01,7.311000e-01,1,4,955203
dangle_biggest_wing_flymale_frameany,-8.736129e-03,-5.801207e-01,7.435000e-01,2.565000e-01,1,4,960242
dangle_smallest_wing_flyany_frameany,-6.848369e-05,1.345261e-01,4.650000e-01,5.350000e-01,1,4,1917720
dangle_smallest_wing_flyfemale_frameany,-9.110278e-03,-4.772849e-01,7.424000e-01,2.576000e-01,1,4,955203
dangle_smallest_wing_flymale_frameany,8.749058e-03,5.946027e-01,2.502000e-01,7.498000e-01,1,4,960242
danglesub_flyany_framemove,-1.751748e-02,-5.349530e-01,7.744000e-01,2.256000e-01,1,4,1215943
danglesub_flyany_framenearfly,-1.028319e-01,-1.319354e-01,5.434000e-01,4.566000e-01,1,4,694349
danglesub_flyfemale_framenearfly,-1.034658e-01,-2.064797e-01,5.620000e-01,4.380000e-01,1,4,338022
danglesub_flymale_framenearfly,-1.024059e-01,-5.804554e-02,5.209000e-01,4.791000e-01,1,4,355485
darea_flyany_frameany,-4.934782e-05,-1.496684e+00,9.466000e-01,5.340000e-02,1,4,1917720
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.436465e-01,1.363032e+00,6.170000e-02,9.383000e-01,1,4,10032
darea_flyany_framebodyturn,-6.288024e-02,-1.267908e+00,9.143000e-01,8.570000e-02,1,4,21614
darea_flyany_framechase,6.950197e-02,1.213138e+00,1.012000e-01,8.988000e-01,1,4,12873
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.268458e-02,-7.471602e-01,7.604000e-01,2.396000e-01,1,4,179378
darea_flyany_framecrabwalkextreme,-2.257714e-02,3.944283e-01,3.261000e-01,6.739000e-01,1,4,4798
darea_flyany_framejump,-1.761980e-01,-1.120093e+00,8.959000e-01,1.041000e-01,1,4,4071
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
darea_flyany_framepivottail,-5.821045e-02,-9.253194e-01,8.626000e-01,1.374000e-01,1,4,50168
darea_flyany_framerighting,6.803088e-02,5.922297e-01,1.873000e-01,8.127000e-01,1,4,6679
darea_flyany_framestop,-1.687018e-02,7.753382e-01,2.259000e-01,7.741000e-01,1,4,701777
darea_flyany_frametouch,-8.700727e-02,1.115546e-01,4.375000e-01,5.625000e-01,1,4,44511
darea_flyany_framewalk,2.668771e-02,8.575133e-01,1.585000e-01,8.415000e-01,1,4,741783
darea_flyany_framewingextension,-3.053694e-02,-3.500264e-01,6.781000e-01,3.219000e-01,1,3,3755
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.293603e-02,-5.556899e-01,7.555000e-01,2.445000e-01,1,4,122934
darea_flyfemale_frameany,-1.084634e-04,1.301886e+00,3.170000e-02,9.683000e-01,1,4,955203
darea_flymale_frameany,-1.022913e-05,-1.755208e+00,9.959000e-01,4.100000e-03,1,4,960242
darea_inmost_wing_flyany_frameany,8.604525e-02,4.726450e-01,3.253000e-01,6.747000e-01,1,4,1917720
darea_inmost_wing_flyfemale_frameany,8.397537e-02,-4.148834e-01,6.668000e-01,3.332000e-01,1,4,955203
darea_inmost_wing_flymale_frameany,8.792914e-02,1.180790e+00,1.186000e-01,8.814000e-01,1,4,960242
darea_outmost_wing_flyany_frameany,-8.587061e-02,-4.688911e-01,6.747000e-01,3.253000e-01,1,4,1917720
darea_outmost_wing_flyany_framewingextension,-2.654103e-01,8.685977e-01,1.235000e-01,8.765000e-01,1,3,3755
darea_outmost_wing_flyfemale_frameany,-8.362208e-02,3.987278e-01,3.448000e-01,6.552000e-01,1,4,955203
darea_outmost_wing_flymale_frameany,-8.782087e-02,-1.158545e+00,8.784000e-01,1.216000e-01,1,4,960242
db_flyany_frameany,-4.721856e-07,-1.006259e+00,8.555000e-01,1.445000e-01,1,4,1917720
db_flyfemale_frameany,-6.294699e-06,1.318808e+00,4.250000e-02,9.575000e-01,1,4,955203
db_flymale_frameany,4.295534e-06,-1.658011e+00,9.950000e-01,5.000000e-03,1,4,960242
dcenter_flyany_frameany,1.112932e+01,-2.539244e-02,5.124000e-01,4.876000e-01,1,4,1917800
dcenter_flyany_framebackupstart,8.736610e+00,1.689241e+00,4.910000e-02,9.509000e-01,1,4,2473
dcenter_flyany_framebodyturn,1.129022e+01,9.361908e-01,1.351000e-01,8.649000e-01,1,4,21614
dcenter_flyany_framebodyturnstart,1.115172e+01,9.570537e-01,1.360000e-01,8.640000e-01,1,4,8561
dcenter_flyany_framecrabwalkallstart,1.126243e+01,5.281839e-01,2.786000e-01,7.214000e-01,1,4,21887
dcenter_flyany_framecrabwalkextreme,8.347498e+00,7.744059e-01,2.160000e-01,7.840000e-01,1,4,4799
dcenter_flyany_framecrabwalkextremestart,8.405876e+00,6.643843e-01,2.485000e-01,7.515000e-01,1,4,1357
dcenter_flyany_framejumpstart,1.095568e+01,-4.590783e-01,7.640000e-01,2.360000e-01,1,4,1536
dcenter_flyany_framemove,1.102783e+01,-4.945252e-02,4.971000e-01,5.029000e-01,1,4,1216023
dcenter_flyany_framenearwall,1.034459e+01,1.145030e-01,4.606000e-01,5.394000e-01,1,4,1630794
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
