field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378019e-01,-8.188654e-01,455468
a_mm_flyfemale_frameany,6.816771e-01,-8.016792e-01,234049
a_mm_flymale_frameany,5.914555e-01,-1.238431e+00,220994
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.323511e-01,5.143803e-01,943
absangle2wall_flyany_framebodyturnstart,1.044873e+00,-2.213293e+00,2386
absangle2wall_flyany_framecrabwalkall,1.140057e+00,-5.306860e-02,43370
absangle2wall_flyany_framecrabwalkextreme,9.641205e-01,-6.027679e-01,1342
absangle2wall_flyany_framejump,1.665243e+00,-4.418798e-01,968
absangle2wall_flyany_framejumpstart,1.769830e+00,9.939722e-01,326
absangle2wall_flyany_framemove,1.294963e+00,-1.044314e+00,267814
absangle2wall_flyany_framenearwall,1.405229e+00,5.180108e-01,378276
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158311e-01,-1.770552e+00,3811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699515e+00,5.208388e-01,187654
absangle2wall_flyany_frametouch,1.407549e+00,-1.334226e+00,9039
absangle2wall_flyany_framewalk,1.337928e+00,-4.599149e-01,175888
absangle2wall_flyany_framewinggrooming,1.523152e+00,-1.460678e+00,26465
absangle2wall_flyfemale_framenearwall,1.447234e+00,1.515699e+00,195527
absangle2wall_flymale_framenearwall,1.360512e+00,-6.249594e-01,182749
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683284e+00,8.697955e-01,515
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478947e+00,-6.311979e-03,870
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476566e+00,3.988863e-01,1826
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.269666e+00,1.870847e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617336e+00,2.368721e+00,153454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453161e+00,-2.682569e-01,1639
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632734e+00,1.577276e+00,53847
absanglefrom1to2_nose2ell_flyany_frametouch,7.848047e-01,2.861315e+00,9039
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667933e+00,6.905923e-01,79165
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.335672e-01,3.196014e+00,3751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.917709e-01,1.403883e+00,1418
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563722e+00,1.232104e+00,74289
absanglefrom1to2_nose2ell_flymale_frametouch,7.330743e-01,1.648467e+00,5288
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520197e+00,4.458477e-01,378262
absdangle2wall_flyfemale_framenearwall,1.474594e+00,1.562644e-01,195518
absdangle2wall_flymale_framenearwall,1.569681e+00,7.174803e-01,182744
absdtheta_flyany_frameany,1.385571e+00,6.896655e-01,455449
absdtheta_flyany_framebackup,2.759059e+00,1.955322e+00,4294
absdtheta_flyany_framebodyturn,5.642491e+00,-1.021059e-01,6443
absdtheta_flyany_framecrabwalkall,1.826686e+00,1.190304e+00,43370
absdtheta_flyany_framecrabwalkextreme,1.944806e+00,1.142344e+00,1341
absdtheta_flyany_framemove,2.075338e+00,6.723852e-01,267795
absdtheta_flyany_framenearfly,1.519919e+00,8.995907e-01,153451
absdtheta_flyany_framenearwall,1.508741e+00,4.070398e-01,378262
absdtheta_flyany_framenotnearfly_notnearwall,7.560226e-01,-3.805750e-01,69084
absdtheta_flyany_framepivotcenter,6.469222e+00,1.181981e-02,309
absdtheta_flyany_framepivottail,5.413092e+00,8.291307e-01,16396
absdtheta_flyany_framerighting,8.954672e+00,-6.945180e-01,424
absdtheta_flyany_framestop,3.793040e-01,-1.678488e+00,187654
absdtheta_flyany_frametouch,1.767667e+00,1.146016e+00,9039
absdtheta_flyany_framewalk,1.725942e+00,9.889798e-01,175887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.669857e-01,-4.179740e+00,26464
absdtheta_flyfemale_frameany,1.353465e+00,5.822589e-01,234039
absdtheta_flymale_frameany,1.421466e+00,7.587355e-01,220985
absdtheta_flymale_framechase,1.849891e+00,9.729686e-02,1418
absdv_cor_flyany_frameany,1.884160e+00,7.368536e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343697e+00,-2.509696e-01,4294
absdv_cor_flyany_framebodyturn,3.428208e+00,1.526481e+00,6443
absdv_cor_flyany_framecrabwalkall,6.005579e+00,4.943000e-01,43370
absdv_cor_flyany_framecrabwalkextreme,4.735192e+00,-4.702682e-01,1341
absdv_cor_flyany_framejump,1.645238e+01,3.319235e-01,968
absdv_cor_flyany_framemove,3.084285e+00,5.675456e-01,267795
absdv_cor_flyany_framenearfly,1.833211e+00,9.193468e-01,153451
absdv_cor_flyany_framenearwall,2.103120e+00,2.349943e-01,378262
absdv_cor_flyany_framenotnearfly_notnearwall,7.738426e-01,7.711216e-01,69084
absdv_cor_flyany_framepivotcenter,2.648577e-02,-5.173665e-01,309
absdv_cor_flyany_framepivottail,2.671750e+00,8.281015e-01,16396
absdv_cor_flyany_framerighting,6.032838e+00,-4.267186e-02,424
absdv_cor_flyany_framestop,1.410900e-01,1.372805e-01,187654
absdv_cor_flyany_frametouch,2.007132e+00,1.711448e+00,9039
absdv_cor_flyany_framewalk,3.601235e+00,1.437440e-01,175887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.491878e-01,2.147004e+00,26464
absdv_cor_flyfemale_frameany,1.736499e+00,6.184298e-01,234039
absdv_cor_flymale_frameany,2.043991e+00,8.233028e-01,220985
absdv_cor_flymale_framechase,2.425404e+00,1.113965e+00,1418
absphidiff_nose2ell_flyany_framenearfly,1.668127e+00,1.573020e+00,153451
absphidiff_nose2ell_flyany_frametouch,1.611646e+00,1.988624e+00,9039
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669324e+00,1.359286e+00,79163
absphidiff_nose2ell_flyfemale_frametouch,1.628400e+00,1.134681e+00,3751
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.753261e-01,2.932959e-01,1418
absphidiff_nose2ell_flymale_framenearfly,1.667077e+00,1.679893e+00,74288
absphidiff_nose2ell_flymale_frametouch,1.594161e+00,1.698323e+00,5288
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085980e+00,9.509781e-01,455449
abssmoothdtheta_flyfemale_frameany,1.086758e+00,8.576447e-01,234039
abssmoothdtheta_flymale_frameany,1.086959e+00,9.331077e-01,220985
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536700e+00,-1.271933e+00,515
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679428e+00,3.193672e-01,1826
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696312e+00,4.412480e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.660773e+00,1.266029e+00,153454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620076e+00,3.117456e-01,1639
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583764e+00,9.657275e-01,53847
absthetadiff_nose2ell_flyany_frametouch,1.832868e+00,1.613672e+00,9039
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665638e+00,9.618152e-01,79165
absthetadiff_nose2ell_flyfemale_frametouch,1.923989e+00,1.530141e+00,3751
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.920847e-01,6.793891e-01,1418
absthetadiff_nose2ell_flymale_framenearfly,1.655931e+00,1.448722e+00,74289
absthetadiff_nose2ell_flymale_frametouch,1.735227e+00,9.410019e-01,5288
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.425799e-01,-8.976627e-01,267814
absyaw_flyfemale_framemove,5.916290e-01,7.113975e-01,135061
absyaw_flymale_framemove,4.907310e-01,-1.835198e+00,132739
accmag_flyany_frameany,1.115017e+02,5.478640e-01,455449
accmag_flyfemale_frameany,1.083210e+02,1.951194e-01,234039
accmag_flymale_frameany,1.150427e+02,9.447560e-01,220985
angle_biggest_wing_flyany_frameany,2.798708e-02,-2.059619e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.475457e-02,-2.325806e+00,234049
angle_biggest_wing_flymale_frameany,3.142639e-02,-1.204823e+00,220994
angle_smallest_wing_flyany_frameany,9.242964e-03,-1.218517e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.903717e-03,-2.337879e+00,234049
angle_smallest_wing_flymale_frameany,1.698980e-02,1.055820e-01,220994
angleonclosestfly_flyany_framenearfly,-3.184208e-01,2.016204e+00,153454
angleonclosestfly_flyany_framestop_nearfly,-3.088092e-01,1.742690e+00,53847
angleonclosestfly_flyany_frametouch,-4.320760e-01,-2.846194e+00,9039
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.134877e-01,1.671077e+00,79165
angleonclosestfly_flyfemale_frametouch,-4.336791e-01,-1.135568e+00,3751
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.265050e-02,-7.408252e-01,1418
angleonclosestfly_flymale_framenearfly,-3.239060e-01,8.628422e-01,74289
angleonclosestfly_flymale_frametouch,-4.305057e-01,-2.519694e+00,5288
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764272e-01,-1.932807e+00,455468
anglesub_flyfemale_frameany,1.713382e-01,-1.755137e+00,234049
anglesub_flymale_frameany,1.819791e-01,-1.506030e+00,220994
area_flyany_frameany,1.770722e+00,-1.973437e+00,455468
area_flyfemale_frameany,2.017340e+00,-1.670506e+00,234049
area_flymale_frameany,1.509736e+00,-2.731311e+00,220994
area_inmost_wing_flyany_frameany,9.599315e-01,3.726249e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.906680e-01,1.388102e+00,26465
area_inmost_wing_flyfemale_frameany,1.013084e+00,3.571918e+00,234049
area_inmost_wing_flymale_frameany,9.033606e-01,3.092090e+00,220994
area_outmost_wing_flyany_frameany,1.004790e+00,3.124247e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.758451e-01,1.811009e+00,26465
area_outmost_wing_flyfemale_frameany,1.073406e+00,3.034538e+00,234049
area_outmost_wing_flymale_frameany,9.319417e-01,2.483806e+00,220994
arena_angle_flyany_frameany,1.918829e-01,1.994948e+00,455468
b_mm_flyany_frameany,2.197129e-01,-2.758894e+00,455468
b_mm_flyfemale_frameany,2.354455e-01,-2.239943e+00,234049
b_mm_flymale_frameany,2.030297e-01,-3.542891e+00,220994
boutfreq_flyany_framebackup,2.072593e-03,6.227611e+00,455468
boutfreq_flyany_framebodyturn,5.238568e-03,2.938236e+00,455468
boutfreq_flyany_framecrabwalkall,1.153978e-02,5.176009e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.838092e-04,-3.471767e-02,455468
boutfreq_flyany_framejump,7.398983e-04,-1.489482e-01,455468
boutfreq_flyany_framepivotcenter,2.546831e-04,5.076293e-01,455468
boutfreq_flyany_framepivottail,8.367218e-03,2.407499e+00,455468
boutfreq_flyany_framerighting,7.684404e-05,-1.062970e+00,455468
boutfreq_flyany_framestop,1.329621e-02,-4.692524e-01,455468
boutfreq_flyany_frametouch,4.114449e-03,-9.272975e-01,455468
boutfreq_flyany_framewalk,1.929664e-02,5.033230e-01,455468
boutfreq_flyany_framewingextension,7.684404e-05,-1.147179e+00,455468
boutfreq_flyany_framewingflick,8.123513e-05,-2.135563e+00,455468
boutfreq_flyany_framewinggrooming,1.104359e-03,-2.389859e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.525194e-06,-1.576185e+00,220985
boutfreq_flymale_framechase,6.878295e-04,-7.611275e-01,220985
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,220985
corfrac_maj_flyany_frameany,-1.453195e-01,-3.111761e+00,455449
corfrac_maj_flyany_framebackup,-1.852798e-01,3.334705e+00,4294
corfrac_maj_flyany_framebodyturn,-7.755688e-01,-3.091018e+00,6443
corfrac_maj_flyany_framecrabwalkall,-3.232762e-01,-1.322675e+00,43370
corfrac_maj_flyany_framecrabwalkextreme,-6.184307e-01,-1.935097e+00,1341
corfrac_maj_flyany_framepivotcenter,-1.178851e-01,-7.621858e-01,309
corfrac_maj_flyany_framepivottail,-6.838677e-01,5.184100e-01,16396
corfrac_maj_flyfemale_frameany,-1.563729e-01,-2.908983e+00,234039
corfrac_maj_flymale_frameany,-1.334774e-01,-2.793201e+00,220985
da_flyany_frameany,-1.054809e-05,-6.928670e-01,455449
da_flyfemale_frameany,-1.195529e-05,1.075941e+00,234039
da_flymale_frameany,-1.086095e-05,-1.419843e+00,220985
dangle2wall_flyany_framenearwall,1.529034e-02,-1.172030e+00,378262
dangle2wall_flyfemale_framenearwall,1.422220e-02,-1.797826e+00,195518
dangle2wall_flymale_framenearwall,1.637948e-02,7.378640e-02,182744
dangle_biggest_wing_flyany_frameany,-1.419789e-02,5.334346e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.060872e-02,4.124896e-01,234039
dangle_biggest_wing_flymale_frameany,-1.803758e-02,4.595844e-01,220985
dangle_smallest_wing_flyany_frameany,1.429249e-02,-5.210880e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.081410e-02,-4.111021e-01,234039
dangle_smallest_wing_flymale_frameany,1.806548e-02,-4.323297e-01,220985
danglesub_flyany_framemove,-1.698944e-02,8.762035e-01,267795
danglesub_flyany_framenearfly,-1.138945e-01,-1.733813e+00,153451
danglesub_flyfemale_framenearfly,-1.004154e-01,-6.866378e-01,79163
danglesub_flymale_framenearfly,-1.283013e-01,-2.557061e+00,74288
darea_flyany_frameany,-1.455650e-05,1.317661e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.286231e-01,4.015967e+00,4294
darea_flyany_framebodyturn,-6.980237e-02,-8.446045e-01,6443
darea_flyany_framechase,7.925226e-02,1.626482e+00,1492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.315958e-02,-6.734680e-01,43370
darea_flyany_framecrabwalkextreme,-7.697954e-02,-1.721462e+00,1341
darea_flyany_framejump,-3.389209e-01,-2.189607e+00,968
darea_flyany_framepivotcenter,7.040121e-02,5.869524e-01,309
darea_flyany_framepivottail,-9.225123e-02,-1.178364e+00,16396
darea_flyany_framerighting,2.406465e-01,2.569228e+00,424
darea_flyany_framestop,-1.315198e-02,5.290852e-01,187654
darea_flyany_frametouch,-7.632332e-02,6.107894e-01,9039
darea_flyany_framewalk,2.482762e-02,-1.744683e+00,175887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.731314e-02,-3.730877e+00,26464
darea_flyfemale_frameany,-6.891072e-05,9.316022e-01,234039
darea_flymale_frameany,3.339557e-05,-1.003871e+00,220985
darea_inmost_wing_flyany_frameany,6.633632e-02,-1.934091e+00,455449
darea_inmost_wing_flyfemale_frameany,7.916017e-02,-1.324689e+00,234039
darea_inmost_wing_flymale_frameany,5.313734e-02,-1.952451e+00,220985
darea_outmost_wing_flyany_frameany,-6.644740e-02,1.921747e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.915379e-02,1.302710e+00,234039
darea_outmost_wing_flymale_frameany,-5.346304e-02,1.955009e+00,220985
db_flyany_frameany,2.076998e-06,1.016229e+00,455449
db_flyfemale_frameany,-3.912072e-06,5.725252e-01,234039
db_flymale_frameany,7.885957e-06,-2.731496e-01,220985
dcenter_flyany_frameany,1.163329e+01,1.474596e+00,455468
dcenter_flyany_framebackupstart,8.423847e+00,-3.915960e-01,944
dcenter_flyany_framebodyturn,1.149386e+01,1.148533e+00,6443
dcenter_flyany_framebodyturnstart,1.124413e+01,8.196610e-01,2386
dcenter_flyany_framecrabwalkallstart,1.165288e+01,1.303467e+00,5255
dcenter_flyany_framecrabwalkextreme,8.115140e+00,-8.372817e-02,1342
dcenter_flyany_framecrabwalkextremestart,8.544500e+00,6.670370e-01,357
dcenter_flyany_framejumpstart,1.220330e+01,1.723888e+00,337
dcenter_flyany_framemove,1.127348e+01,8.787296e-01,267814
dcenter_flyany_framenearwall,1.065480e+01,9.005253e-01,378276
dcenter_flyany_framepivotcenter,1.040127e+01,9.664626e-01,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034381e+01,7.642446e-01,3811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208179e+01,1.679747e+00,187654
dcenter_flyany_frametouch,2.935335e+00,-1.312695e+00,9039
dcenter_flyany_framewalk,1.198585e+01,1.411671e-01,175888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524798e+01,2.638551e+00,26465
dcenter_flyfemale_frameany,1.144563e+01,9.694190e-01,234049
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181247e+01,1.625165e+00,220994
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.356016e-02,-3.973260e+00,267795
ddcenter_flyany_framenearfly,5.662771e-01,1.861559e+00,153451
ddcenter_flyfemale_framenearfly,5.266932e-01,1.611641e+00,79163
ddcenter_flymale_framenearfly,6.082324e-01,2.034421e+00,74288
ddell2nose_flyany_framenearfly,1.538847e+00,1.968955e+00,153451
ddell2nose_flyfemale_framenearfly,1.496937e+00,1.930506e+00,79163
ddell2nose_flymale_framenearfly,1.584291e+00,1.954970e+00,74288
ddist2wall_flyany_framenearwall,1.818795e-02,-5.303508e-01,378262
ddist2wall_flyfemale_framenearwall,1.695880e-02,-1.111238e+00,195518
ddist2wall_flymale_framenearwall,1.963208e-02,4.317898e-01,182744
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.522823e+00,1.828754e+00,153451
ddnose2ell_flyfemale_framenearfly,1.410002e+00,1.186870e+00,79163
ddnose2ell_flymale_framechase,-2.186771e+00,-2.619901e+00,1418
ddnose2ell_flymale_framenearfly,1.642646e+00,2.332377e+00,74288
decc_flyany_frameany,9.565965e-06,1.276645e+00,455449
decc_flyfemale_frameany,1.221051e-07,-8.743050e-01,234039
decc_flymale_frameany,1.970759e-05,1.697569e+00,220985
dell2nose_flyany_frameany,1.075083e+01,1.589801e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047900e+01,1.076344e+00,234049
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101855e+01,1.760205e+00,220994
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103442e+01,-9.415986e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.504756e+00,-1.155453e+00,944
dist2wall_flyany_framebodyturnstart,6.934544e+00,-1.689128e+00,2386
dist2wall_flyany_framecrabwalkall,6.509453e+00,-1.548661e+00,43370
dist2wall_flyany_framecrabwalkextreme,7.167971e+00,-1.438960e+00,1342
dist2wall_flyany_framejump,1.799803e+01,-5.337880e-02,968
dist2wall_flyany_framejumpstart,1.581138e+01,-6.389815e-01,326
dist2wall_flyany_framemove,8.452839e+00,-1.394264e+00,267814
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.055287e+00,-1.524892e+00,3811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461420e+01,-4.472093e-01,187654
dist2wall_flyany_frametouch,7.579774e+00,-2.524490e+00,9039
dist2wall_flyany_framewalk,8.302085e+00,-1.185678e+00,175888
dist2wall_flyany_framewinggrooming,2.137258e+01,9.977916e-01,26465
dist2wall_flyfemale_frameany,1.100707e+01,-1.437482e+00,234049
dist2wall_flymale_frameany,1.100411e+01,-3.916373e-01,220994
dmax_wing_angle_flyany_frameany,8.857328e-03,6.638011e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.176186e-02,1.160222e+00,234039
dmax_wing_angle_flymale_frameany,5.985567e-03,6.135061e-02,220985
dmax_wing_area_flyany_frameany,-2.657401e-01,1.734289e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.102361e-01,5.457105e-01,234039
dmax_wing_area_flymale_frameany,-2.190945e-01,2.246771e+00,220985
dmin_wing_angle_flyany_frameany,-8.762726e-03,-6.417426e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.155648e-02,-1.161482e+00,234039
dmin_wing_angle_flymale_frameany,-5.957667e-03,-2.512872e-02,220985
dmin_wing_area_flyany_frameany,2.656290e-01,-1.739709e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.102425e-01,-5.577114e-01,234039
dmin_wing_area_flymale_frameany,2.187688e-01,-2.245824e+00,220985
dnose2ell_angle_30tomin30_flyany_frameany,1.134229e+01,1.589165e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116637e+01,1.045328e+00,234049
dnose2ell_angle_30tomin30_flymale_frameany,1.150897e+01,1.733106e+00,220994
dnose2ell_angle_min20to20_flyany_frameany,4.202492e+01,9.474060e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.171549e+01,1.401334e+00,234049
dnose2ell_angle_min20to20_flymale_frameany,4.236014e+01,2.316255e-01,220994
dnose2ell_angle_min30to30_flyany_frameany,3.386214e+01,9.564019e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.368125e+01,1.381160e+00,234049
dnose2ell_angle_min30to30_flymale_frameany,3.404733e+01,2.665452e-01,220994
dnose2ell_flyany_frameany,1.074567e+01,1.575823e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.612887e+00,-3.726780e-01,944
dnose2ell_flyany_framebodyturn,1.063097e+01,1.237706e+00,6443
dnose2ell_flyany_framebodyturnstart,1.039781e+01,9.405535e-01,2386
dnose2ell_flyany_framecrabwalkallstart,1.074814e+01,1.300667e+00,5255
dnose2ell_flyany_framecrabwalkextreme,7.220928e+00,2.234861e-01,1342
dnose2ell_flyany_framecrabwalkextremestart,7.577385e+00,8.747932e-01,357
dnose2ell_flyany_framejumpstart,1.143970e+01,1.668998e+00,337
dnose2ell_flyany_framenearwall,9.744058e+00,1.078239e+00,378276
dnose2ell_flyany_framepivotcenter,9.639496e+00,9.978243e-01,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.464453e+00,7.302531e-01,3811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121949e+01,1.789223e+00,187654
dnose2ell_flyany_frametouch,1.156640e+00,1.652175e+00,9039
dnose2ell_flyany_framewalk,1.108017e+01,1.775086e-01,175888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437495e+01,2.617930e+00,26465
dnose2ell_flyfemale_frameany,1.059685e+01,1.127167e+00,234049
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088321e+01,1.637335e+00,220994
dnose2ell_flymale_framechase,2.381888e+00,2.195183e+00,1418
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162943e+01,1.501760e+00,455468
dnose2tail_flyany_framemove,1.127500e+01,9.222252e-01,267814
dnose2tail_flyfemale_frameany,1.150010e+01,1.076897e+00,234049
dnose2tail_flymale_frameany,1.174699e+01,1.528981e+00,220994
dnwingsdetected_flyany_frameany,1.331641e-04,2.620196e+00,455449
dnwingsdetected_flyfemale_frameany,2.591425e-04,1.565436e-02,234039
dnwingsdetected_flymale_frameany,1.372253e-04,1.585872e+00,220985
dphi_flyany_framemove,5.567125e-02,1.293042e+00,267795
dphi_flyfemale_framemove,1.294809e-01,2.206822e+00,135051
dphi_flymale_framemove,-2.273781e-02,-4.051091e-01,132730
dtheta_flyany_frameany,7.927236e-03,1.256589e+00,455449
dtheta_flyfemale_frameany,-5.672066e-03,-5.310680e-01,234039
dtheta_flymale_frameany,2.229045e-02,2.440560e+00,220985
du_cor_flyany_frameany,6.915872e+00,1.409348e+00,455449
du_cor_flyfemale_frameany,6.002141e+00,3.917463e-01,234039
du_cor_flymale_frameany,7.896731e+00,2.182358e+00,220985
du_ctr_flyany_frameany,7.274671e+00,1.348104e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.403879e+00,-1.505759e+00,4294
du_ctr_flyany_framebodyturn,5.704612e+00,8.202591e-01,6443
du_ctr_flyany_framecrabwalkall,1.253435e+01,1.354928e+00,43370
du_ctr_flyany_framecrabwalkextreme,1.084937e+00,-1.221179e-01,1341
du_ctr_flyany_framejump,4.339783e+01,3.569483e+00,968
du_ctr_flyany_framemove,1.221961e+01,1.358219e+00,267795
du_ctr_flyany_framenearfly,6.615525e+00,1.305179e+00,153451
du_ctr_flyany_framenearwall,7.843751e+00,1.026181e+00,378262
du_ctr_flyany_framenotnearfly_notnearwall,4.720585e+00,6.987318e-01,69084
du_ctr_flyany_framepivotcenter,1.236024e-01,-1.317961e+00,309
du_ctr_flyany_framerighting,3.845812e+00,-1.686353e+00,424
du_ctr_flyany_framestop,9.933808e-02,-2.267674e-01,187654
du_ctr_flyany_frametouch,2.623063e+00,1.453124e+00,9039
du_ctr_flyany_framewalk,1.696072e+01,7.361184e-01,175887
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
