field,value,zscore,nflyframes
a_mm_flyany_frameany,6.683548e-01,3.874110e+00,479460
a_mm_flyfemale_frameany,7.423235e-01,6.870868e+00,239730
a_mm_flymale_frameany,5.943861e-01,-3.892840e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.241055e-01,1.643628e-01,609
absangle2wall_flyany_framebodyturnstart,1.118313e+00,-1.709111e-02,2294
absangle2wall_flyany_framecrabwalkall,1.067750e+00,-4.214293e+00,63363
absangle2wall_flyany_framecrabwalkextreme,6.780438e-01,-5.333078e+00,2254
absangle2wall_flyany_framejump,1.616283e+00,-1.573960e+00,1713
absangle2wall_flyany_framejumpstart,1.592867e+00,-2.384099e+00,629
absangle2wall_flyany_framemove,1.258273e+00,-3.726727e+00,326397
absangle2wall_flyany_framenearwall,1.301381e+00,-3.124682e+00,385641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.048770e-01,-2.287393e+00,3366
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560711e+00,-3.196933e+00,153063
absangle2wall_flyany_frametouch,1.384542e+00,-1.428974e+00,9730
absangle2wall_flyany_framewalk,1.334895e+00,-1.254056e+00,192564
absangle2wall_flyany_framewinggrooming,1.572258e+00,-1.110755e+00,17575
absangle2wall_flyfemale_framenearwall,1.306776e+00,-3.164985e+00,187279
absangle2wall_flymale_framenearwall,1.295986e+00,-2.635858e+00,198362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539269e+00,-1.367196e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423773e+00,-7.195603e-01,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523881e+00,2.175887e+00,2217
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.462296e+00,4.360895e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578996e+00,9.567735e-01,155636
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429966e+00,-5.568702e-01,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470617e+00,-1.572387e+00,43275
absanglefrom1to2_nose2ell_flyany_frametouch,7.607707e-01,1.490001e+00,9730
absanglefrom1to2_nose2ell_flyfemale_framechase,4.344888e-01,2.593392e+00,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557889e+00,-6.300423e-01,76781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.313514e-01,-1.104711e+00,4515
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.613768e-01,-1.580822e-01,355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600102e+00,1.503205e+00,78855
absanglefrom1to2_nose2ell_flymale_frametouch,7.901900e-01,2.196239e+00,5215
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.758240e+00,2.298025e+00,385626
absdangle2wall_flyfemale_framenearwall,1.835581e+00,2.852685e+00,187272
absdangle2wall_flymale_framenearwall,1.680900e+00,1.414449e+00,198354
absdtheta_flyany_frameany,1.582826e+00,2.361715e+00,479440
absdtheta_flyany_framebackup,2.545887e+00,6.811755e-01,2315
absdtheta_flyany_framebodyturn,5.859571e+00,6.490412e-01,5607
absdtheta_flyany_framecrabwalkall,1.728343e+00,4.728791e-02,63358
absdtheta_flyany_framecrabwalkextreme,1.849169e+00,1.746182e-01,2254
absdtheta_flyany_framemove,2.154135e+00,1.212973e+00,326377
absdtheta_flyany_framenearfly,1.705255e+00,2.328865e+00,155630
absdtheta_flyany_framenearwall,1.752112e+00,2.327042e+00,385626
absdtheta_flyany_framenotnearfly_notnearwall,9.232888e-01,1.024512e+00,85392
absdtheta_flyany_framepivotcenter,8.930007e+00,5.627706e+00,371
absdtheta_flyany_framepivottail,5.463533e+00,1.057329e+00,12122
absdtheta_flyany_framerighting,9.958389e+00,1.675075e+00,1982
absdtheta_flyany_framestop,3.554642e-01,-3.144188e+00,153063
absdtheta_flyany_frametouch,1.830491e+00,1.626659e+00,9730
absdtheta_flyany_framewalk,1.654762e+00,-1.087394e-01,192561
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181335e-01,-1.270787e+00,17574
absdtheta_flyfemale_frameany,1.651393e+00,2.940297e+00,239720
absdtheta_flymale_frameany,1.514259e+00,1.395633e+00,239720
absdtheta_flymale_framechase,1.410917e+00,-2.206519e+00,355
absdv_cor_flyany_frameany,2.263627e+00,2.950814e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.511446e+00,1.396669e+00,2315
absdv_cor_flyany_framebodyturn,3.160866e+00,5.997610e-01,5607
absdv_cor_flyany_framecrabwalkall,6.226998e+00,1.366415e+00,63358
absdv_cor_flyany_framecrabwalkextreme,5.975524e+00,5.380985e+00,2254
absdv_cor_flyany_framejump,1.558566e+01,2.624747e-01,1713
absdv_cor_flyany_framemove,3.238859e+00,1.569989e+00,326377
absdv_cor_flyany_framenearfly,2.071947e+00,2.312601e+00,155630
absdv_cor_flyany_framenearwall,2.576895e+00,2.838274e+00,385626
absdv_cor_flyany_framenotnearfly_notnearwall,9.137455e-01,1.270177e+00,85392
absdv_cor_flyany_framepivotcenter,9.597885e-02,1.036009e-01,371
absdv_cor_flyany_framepivottail,2.511962e+00,1.882548e-01,12122
absdv_cor_flyany_framerighting,6.076573e+00,3.186681e-01,1982
absdv_cor_flyany_framestop,1.584145e-01,1.266861e+00,153063
absdv_cor_flyany_frametouch,2.000835e+00,1.509755e+00,9730
absdv_cor_flyany_framewalk,3.705362e+00,8.019363e-01,192561
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328109e-01,-5.574976e-01,17574
absdv_cor_flyfemale_frameany,2.143080e+00,2.899369e+00,239720
absdv_cor_flymale_frameany,2.384175e+00,2.579021e+00,239720
absdv_cor_flymale_framechase,3.181141e+00,3.963136e+00,355
absphidiff_nose2ell_flyany_framenearfly,1.670658e+00,1.049850e+00,155630
absphidiff_nose2ell_flyany_frametouch,1.597471e+00,8.134046e-01,9730
absphidiff_nose2ell_flyfemale_framechase,6.534857e-01,2.882102e+00,202
absphidiff_nose2ell_flyfemale_framenearfly,1.687906e+00,1.198170e+00,76778
absphidiff_nose2ell_flyfemale_frametouch,1.596305e+00,-3.025376e-01,4515
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.150223e-01,-1.188839e+00,355
absphidiff_nose2ell_flymale_framenearfly,1.653410e+00,8.678103e-01,78852
absphidiff_nose2ell_flymale_frametouch,1.598636e+00,1.081278e+00,5215
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249251e+00,2.690621e+00,479440
abssmoothdtheta_flyfemale_frameany,1.341737e+00,3.375325e+00,239720
abssmoothdtheta_flymale_frameany,1.156764e+00,1.551140e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650396e+00,7.408894e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676016e+00,1.693148e-02,2217
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.602140e+00,-1.192844e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.688903e+00,1.332142e+00,155636
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592026e+00,-3.536725e-01,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627814e+00,1.341380e+00,43275
absthetadiff_nose2ell_flyany_frametouch,1.899457e+00,1.835966e+00,9730
absthetadiff_nose2ell_flyfemale_framechase,4.943496e-01,2.088212e+00,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.732072e+00,1.745721e+00,76781
absthetadiff_nose2ell_flyfemale_frametouch,1.893346e+00,7.484732e-01,4515
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.571386e-01,-5.500228e-01,355
absthetadiff_nose2ell_flymale_framenearfly,1.645734e+00,8.896200e-01,78855
absthetadiff_nose2ell_flymale_frametouch,1.905569e+00,1.588112e+00,5215
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.724852e-01,3.596059e-01,326397
absyaw_flyfemale_framemove,5.681459e-01,2.111421e-03,169680
absyaw_flymale_framemove,5.768246e-01,5.342363e-01,156717
accmag_flyany_frameany,1.410100e+02,3.368082e+00,479440
accmag_flyfemale_frameany,1.513625e+02,3.960960e+00,239720
accmag_flymale_frameany,1.306575e+02,2.263897e+00,239720
angle_biggest_wing_flyany_frameany,8.836451e-02,5.144735e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.528542e-01,1.186609e+01,239730
angle_biggest_wing_flymale_frameany,2.387478e-02,-1.582670e+00,239730
angle_smallest_wing_flyany_frameany,7.026589e-03,-1.449125e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.921208e-03,-1.275288e+00,239730
angle_smallest_wing_flymale_frameany,8.131969e-03,-1.064949e+00,239730
angleonclosestfly_flyany_framenearfly,-3.792529e-01,8.118224e-02,155636
angleonclosestfly_flyany_framestop_nearfly,-3.169006e-01,1.230590e+00,43275
angleonclosestfly_flyany_frametouch,-3.754272e-01,-7.611492e-01,9730
angleonclosestfly_flyfemale_framechase,8.477027e-02,1.314057e+00,202
angleonclosestfly_flyfemale_framenearfly,-3.385335e-01,1.000548e+00,76781
angleonclosestfly_flyfemale_frametouch,-2.888527e-01,1.660532e+00,4515
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.725750e-02,-2.437820e+00,355
angleonclosestfly_flymale_framenearfly,-4.199723e-01,-2.286251e+00,78855
angleonclosestfly_flymale_frametouch,-4.620017e-01,-2.537403e+00,5215
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824029e-01,-1.166443e+00,479460
anglesub_flyfemale_frameany,1.858733e-01,-4.399530e-01,239730
anglesub_flymale_frameany,1.789325e-01,-1.280610e+00,239730
area_flyany_frameany,1.868005e+00,1.170630e+00,479460
area_flyfemale_frameany,2.170850e+00,1.992919e+00,239730
area_flymale_frameany,1.565160e+00,-2.866266e-01,239730
area_inmost_wing_flyany_frameany,6.060011e-01,-7.869220e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.880268e-01,2.986514e-01,17575
area_inmost_wing_flyfemale_frameany,3.821891e-01,-1.334967e+01,239730
area_inmost_wing_flymale_frameany,8.298130e-01,2.220459e-01,239730
area_outmost_wing_flyany_frameany,8.910423e-01,-1.135021e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.759229e-01,-3.210499e+00,17575
area_outmost_wing_flyfemale_frameany,9.140455e-01,-1.743654e+00,239730
area_outmost_wing_flymale_frameany,8.680391e-01,-2.008012e-01,239730
arena_angle_flyany_frameany,-3.391877e-03,-8.808751e-02,479460
b_mm_flyany_frameany,2.210568e-01,-1.173993e+00,479460
b_mm_flyfemale_frameany,2.326789e-01,-2.053624e+00,239730
b_mm_flymale_frameany,2.094346e-01,-1.358864e-01,239730
boutfreq_flyany_framebackup,1.276436e-03,1.508689e+00,479460
boutfreq_flyany_framebodyturn,4.784549e-03,2.157423e+00,479460
boutfreq_flyany_framecrabwalkall,1.320027e-02,2.274062e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.097068e-03,2.428344e+00,479460
boutfreq_flyany_framejump,1.316064e-03,2.661063e+00,479460
boutfreq_flyany_framepivotcenter,3.420515e-04,2.450117e+00,479460
boutfreq_flyany_framepivottail,7.020398e-03,1.005886e+00,479460
boutfreq_flyany_framerighting,3.608226e-04,1.705126e+00,479460
boutfreq_flyany_framestop,1.666250e-02,2.945053e+00,479460
boutfreq_flyany_frametouch,4.561382e-03,-3.005582e-01,479460
boutfreq_flyany_framewalk,2.566429e-02,4.513614e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.057613e+00,479460
boutfreq_flyany_framewingflick,1.522546e-04,4.100712e-02,479460
boutfreq_flyany_framewinggrooming,6.111042e-04,-4.268526e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,239720
boutfreq_flymale_framechase,3.629234e-04,-1.124748e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239720
corfrac_maj_flyany_frameany,-1.423978e-01,-2.553456e+00,479440
corfrac_maj_flyany_framebackup,-2.140567e-01,6.523555e-01,2315
corfrac_maj_flyany_framebodyturn,-7.155836e-01,2.624859e+00,5607
corfrac_maj_flyany_framecrabwalkall,-2.829972e-01,8.864794e-01,63358
corfrac_maj_flyany_framecrabwalkextreme,-5.974296e-01,-1.513835e+00,2254
corfrac_maj_flyany_framepivotcenter,-1.803512e-01,-3.937875e+00,371
corfrac_maj_flyany_framepivottail,-6.728745e-01,1.379405e+00,12122
corfrac_maj_flyfemale_frameany,-1.651051e-01,-3.024851e+00,239720
corfrac_maj_flymale_frameany,-1.196905e-01,-1.564308e+00,239720
da_flyany_frameany,2.298006e-05,4.373584e+00,479440
da_flyfemale_frameany,1.983935e-05,2.065500e+00,239720
da_flymale_frameany,2.612077e-05,-3.111609e-01,239720
dangle2wall_flyany_framenearwall,2.545100e-02,-6.996687e-01,385626
dangle2wall_flyfemale_framenearwall,4.818406e-02,2.406339e-01,187272
dangle2wall_flymale_framenearwall,2.717952e-03,-1.930871e+00,198354
dangle_biggest_wing_flyany_frameany,5.036273e-02,6.295588e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.069828e-01,1.071065e+01,239720
dangle_biggest_wing_flymale_frameany,-6.257349e-03,1.087436e+00,239720
dangle_smallest_wing_flyany_frameany,-5.023193e-02,-6.281481e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.068712e-01,-1.067456e+01,239720
dangle_smallest_wing_flymale_frameany,6.407315e-03,-1.054618e+00,239720
danglesub_flyany_framemove,-1.755211e-02,4.440703e-01,326377
danglesub_flyany_framenearfly,-1.318690e-01,-2.969069e+00,155630
danglesub_flyfemale_framenearfly,-1.423651e-01,-3.804883e+00,76778
danglesub_flymale_framenearfly,-1.213728e-01,-1.902573e+00,78852
darea_flyany_frameany,5.637625e-05,2.672965e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.887514e-01,-4.038464e+00,2315
darea_flyany_framebodyturn,-9.120960e-03,8.258082e-01,5607
darea_flyany_framechase,7.775108e-02,1.574619e+00,557
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.298558e-02,1.170608e+00,63358
darea_flyany_framecrabwalkextreme,-4.930336e-02,-3.705668e-01,2254
darea_flyany_framejump,-4.425673e-01,-2.693204e+00,1713
darea_flyany_framepivotcenter,-2.731428e-02,-1.024773e+00,371
darea_flyany_framepivottail,-2.879170e-02,4.862481e-01,12122
darea_flyany_framerighting,2.423212e-02,2.389529e-01,1982
darea_flyany_framestop,-2.544131e-02,-3.671733e+00,153063
darea_flyany_frametouch,-8.286689e-02,2.821843e-01,9730
darea_flyany_framewalk,4.115648e-02,2.479932e+00,192561
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.465496e-02,-7.169041e+00,17574
darea_flyfemale_frameany,-3.349192e-05,1.217278e+00,239720
darea_flymale_frameany,1.462444e-04,-3.888432e-01,239720
darea_inmost_wing_flyany_frameany,4.711602e-02,-3.194088e+00,479440
darea_inmost_wing_flyfemale_frameany,2.121973e-02,-4.221259e+00,239720
darea_inmost_wing_flymale_frameany,7.301230e-02,-1.192449e+00,239720
darea_outmost_wing_flyany_frameany,-4.726981e-02,3.178644e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.108644e-02,4.213870e+00,239720
darea_outmost_wing_flymale_frameany,-7.345318e-02,1.194095e+00,239720
db_flyany_frameany,2.597876e-07,-1.195066e-01,479440
db_flyfemale_frameany,-9.671871e-06,1.025576e-01,239720
db_flymale_frameany,1.019145e-05,-2.328438e-01,239720
dcenter_flyany_frameany,1.198235e+01,2.298812e+00,479460
dcenter_flyany_framebackupstart,7.830575e+00,-1.354438e+00,612
dcenter_flyany_framebodyturn,1.139355e+01,9.154502e-01,5607
dcenter_flyany_framebodyturnstart,1.129168e+01,9.684464e-01,2294
dcenter_flyany_framecrabwalkallstart,1.154791e+01,7.315181e-01,6328
dcenter_flyany_framecrabwalkextreme,1.080768e+01,5.096293e+00,2254
dcenter_flyany_framecrabwalkextremestart,1.062743e+01,4.941497e+00,526
dcenter_flyany_framejumpstart,1.232447e+01,1.227682e+00,631
dcenter_flyany_framemove,1.166151e+01,1.653827e+00,326397
dcenter_flyany_framenearwall,1.082676e+01,1.197076e+00,385641
dcenter_flyany_framepivotcenter,1.109338e+01,1.623689e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019920e+01,2.800787e-01,3366
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246418e+01,2.503236e+00,153063
dcenter_flyany_frametouch,3.036324e+00,2.153302e+00,9730
dcenter_flyany_framewalk,1.264202e+01,1.483184e+00,192564
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.815520e+01,6.936508e+00,17575
dcenter_flyfemale_frameany,1.198061e+01,2.247143e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198410e+01,1.953276e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.781362e-01,-4.968754e-03,326377
ddcenter_flyany_framenearfly,6.247316e-01,2.441292e+00,155630
ddcenter_flyfemale_framenearfly,6.275637e-01,2.869774e+00,76778
ddcenter_flymale_framenearfly,6.218995e-01,1.954944e+00,78852
ddell2nose_flyany_framenearfly,1.710483e+00,2.719254e+00,155630
ddell2nose_flyfemale_framenearfly,1.702075e+00,2.920252e+00,76778
ddell2nose_flymale_framenearfly,1.718891e+00,2.435448e+00,78852
ddist2wall_flyany_framenearwall,2.937335e-02,1.758627e+00,385626
ddist2wall_flyfemale_framenearwall,3.947470e-02,2.715058e+00,187272
ddist2wall_flymale_framenearwall,1.927200e-02,2.271917e-01,198354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.732808e+00,2.782091e+00,155630
ddnose2ell_flyfemale_framenearfly,1.843831e+00,3.425705e+00,76778
ddnose2ell_flymale_framechase,-2.104185e+00,-1.907397e+00,355
ddnose2ell_flymale_framenearfly,1.621784e+00,1.962469e+00,78852
decc_flyany_frameany,-9.974844e-06,-2.843457e+00,479440
decc_flyfemale_frameany,-2.191694e-05,-2.415537e+00,239720
decc_flymale_frameany,1.967250e-06,1.631016e-01,239720
dell2nose_flyany_frameany,1.104182e+01,2.219282e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098101e+01,2.182524e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110263e+01,1.887749e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211033e+01,1.297256e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.292259e+00,8.009038e-01,612
dist2wall_flyany_framebodyturnstart,9.008834e+00,2.410421e+00,2294
dist2wall_flyany_framecrabwalkall,6.959656e+00,-1.680800e-02,63363
dist2wall_flyany_framecrabwalkextreme,6.842764e+00,-1.654806e+00,2254
dist2wall_flyany_framejump,1.885559e+01,5.687651e-02,1713
dist2wall_flyany_framejumpstart,1.711726e+01,-1.975067e-02,629
dist2wall_flyany_framemove,9.514472e+00,3.471934e-01,326397
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.817285e+00,4.354162e-01,3366
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.705149e+01,1.089734e+00,153063
dist2wall_flyany_frametouch,8.650284e+00,-5.897184e-01,9730
dist2wall_flyany_framewalk,9.723565e+00,6.587713e-01,192564
dist2wall_flyany_framewinggrooming,2.723769e+01,4.398388e+00,17575
dist2wall_flyfemale_frameany,1.293242e+01,2.812034e-01,239730
dist2wall_flymale_frameany,1.128825e+01,-5.271365e-02,239730
dmax_wing_angle_flyany_frameany,2.155004e-02,2.760201e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.164856e-02,5.838393e+00,239720
dmax_wing_angle_flymale_frameany,1.451510e-03,-4.349934e-01,239720
dmax_wing_area_flyany_frameany,-6.225603e-01,-7.444432e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.429232e-01,-1.295846e+01,239720
dmax_wing_area_flymale_frameany,-3.021974e-01,5.583893e-01,239720
dmin_wing_angle_flyany_frameany,-2.141924e-02,-2.733572e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.153693e-02,-5.850795e+00,239720
dmin_wing_angle_flymale_frameany,-1.301544e-03,4.779620e-01,239720
dmin_wing_area_flyany_frameany,6.224065e-01,7.437539e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.430565e-01,1.292304e+01,239720
dmin_wing_area_flymale_frameany,3.017565e-01,-5.579314e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.161890e+01,2.184787e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164300e+01,2.139131e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.159480e+01,1.839852e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.085740e+01,1.567698e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.865595e+01,-3.655260e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.305886e+01,5.542507e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.290140e+01,1.228287e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.134937e+01,-3.626012e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.445343e+01,5.040600e-01,239730
dnose2ell_flyany_frameany,1.101057e+01,2.129700e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.850294e+00,-1.561784e+00,612
dnose2ell_flyany_framebodyturn,1.037625e+01,6.127801e-01,5607
dnose2ell_flyany_framebodyturnstart,1.027712e+01,6.468620e-01,2294
dnose2ell_flyany_framecrabwalkallstart,1.061745e+01,7.213502e-01,6328
dnose2ell_flyany_framecrabwalkextreme,9.994158e+00,5.202799e+00,2254
dnose2ell_flyany_framecrabwalkextremestart,9.724430e+00,5.002652e+00,526
dnose2ell_flyany_framejumpstart,1.141091e+01,9.713864e-01,631
dnose2ell_flyany_framenearwall,9.831204e+00,1.060232e+00,385641
dnose2ell_flyany_framepivotcenter,1.035196e+01,1.651173e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.211985e+00,2.515842e-02,3366
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144311e+01,2.271631e+00,153063
dnose2ell_flyany_frametouch,1.160241e+00,1.517497e+00,9730
dnose2ell_flyany_framewalk,1.171261e+01,1.421240e+00,192564
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.718966e+01,6.785579e+00,17575
dnose2ell_flyfemale_frameany,1.098891e+01,2.011176e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103224e+01,1.858426e+00,239730
dnose2ell_flymale_framechase,2.242941e+00,8.701300e-01,355
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193907e+01,2.210194e+00,479460
dnose2tail_flyany_framemove,1.165007e+01,1.653995e+00,326397
dnose2tail_flyfemale_frameany,1.187074e+01,1.958356e+00,239730
dnose2tail_flymale_frameany,1.200741e+01,2.002467e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,239720
dphi_flyany_framemove,-1.872014e-01,-4.834223e+00,326377
dphi_flyfemale_framemove,-2.477984e-01,-4.731826e+00,169670
dphi_flymale_framemove,-1.266043e-01,-2.501712e+00,156707
dtheta_flyany_frameany,-5.439201e-03,-6.150538e-01,479440
dtheta_flyfemale_frameany,1.106284e-02,1.172475e+00,239720
dtheta_flymale_frameany,-2.194124e-02,-2.017934e+00,239720
du_cor_flyany_frameany,7.354810e+00,1.599739e+00,479440
du_cor_flyfemale_frameany,7.430702e+00,2.147006e+00,239720
du_cor_flymale_frameany,7.278918e+00,8.981819e-01,239720
du_ctr_flyany_frameany,7.795623e+00,1.621377e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.834360e+00,-5.220601e-01,2315
du_ctr_flyany_framebodyturn,6.334928e+00,2.592908e+00,5607
du_ctr_flyany_framecrabwalkall,1.212169e+01,4.933830e-01,63358
du_ctr_flyany_framecrabwalkextreme,1.342130e+00,3.065378e+00,2254
du_ctr_flyany_framejump,3.429532e+01,5.534316e-01,1713
du_ctr_flyany_framemove,1.131878e+01,5.788940e-02,326377
du_ctr_flyany_framenearfly,6.688979e+00,1.152019e+00,155630
du_ctr_flyany_framenearwall,8.434680e+00,1.329090e+00,385626
du_ctr_flyany_framenotnearfly_notnearwall,5.560056e+00,1.027663e+00,85392
du_ctr_flyany_framepivotcenter,4.130450e-01,-4.042902e-01,371
du_ctr_flyany_framerighting,4.644941e+00,-4.441268e-01,1982
du_ctr_flyany_framestop,1.729669e-01,5.764734e+00,153063
du_ctr_flyany_frametouch,2.326488e+00,-4.068047e-02,9730
du_ctr_flyany_framewalk,1.616580e+01,-3.809807e-01,192561
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
