field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289843e-01,-2.011044e+00,479473
a_mm_flyfemale_frameany,6.686758e-01,-2.081994e+00,240314
a_mm_flymale_frameany,5.891012e-01,-1.752347e+00,239159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.984571e-01,5.804916e-01,946
absangle2wall_flyany_framebodyturnstart,1.106664e+00,1.141819e+00,1760
absangle2wall_flyany_framecrabwalkall,1.118458e+00,-7.795492e-01,33953
absangle2wall_flyany_framecrabwalkextreme,8.246250e-01,-2.242183e+00,943
absangle2wall_flyany_framejump,1.691585e+00,1.364893e+00,514
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296745e+00,1.029782e+00,231457
absangle2wall_flyany_framenearwall,1.550090e+00,6.380289e+00,417531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.982888e-01,-9.875795e-01,4033
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.845860e+00,5.133484e+00,248016
absangle2wall_flyany_frametouch,1.548012e+00,4.203308e+00,6990
absangle2wall_flyany_framewalk,1.347857e+00,1.607591e+00,141195
absangle2wall_flyany_framewinggrooming,1.785683e+00,3.216761e+00,30050
absangle2wall_flyfemale_framenearwall,1.642824e+00,8.780056e+00,211095
absangle2wall_flymale_framenearwall,1.456903e+00,3.092352e+00,206436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.808326e+00,2.073908e+00,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429854e+00,-1.744637e+00,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460820e+00,-6.508869e-01,1367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646191e+00,2.594266e+00,181043
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.590723e+00,2.594984e+00,1650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672679e+00,2.000506e+00,93404
absanglefrom1to2_nose2ell_flyany_frametouch,7.848941e-01,1.797405e+00,6990
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670330e+00,7.615394e-01,97823
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915623e-01,9.947671e-01,3347
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.792887e-01,1.886528e-01,387
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621819e+00,1.437474e+00,83220
absanglefrom1to2_nose2ell_flymale_frametouch,7.771678e-01,1.553247e+00,3643
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.311160e+00,-1.656021e+00,417512
absdangle2wall_flyfemale_framenearwall,1.149675e+00,-2.791635e+00,211084
absdangle2wall_flymale_framenearwall,1.472139e+00,-2.890347e-01,206428
absdtheta_flyany_frameany,1.214482e+00,-1.105308e+00,479452
absdtheta_flyany_framebackup,2.562995e+00,1.914929e-01,3898
absdtheta_flyany_framebodyturn,5.535812e+00,-3.636144e-01,4541
absdtheta_flyany_framecrabwalkall,1.854698e+00,1.121752e+00,33952
absdtheta_flyany_framecrabwalkextreme,2.081848e+00,2.307646e+00,943
absdtheta_flyany_framemove,2.129252e+00,7.212273e-01,231436
absdtheta_flyany_framenearfly,1.264763e+00,-1.406405e+00,181036
absdtheta_flyany_framenearwall,1.301076e+00,-1.697431e+00,417512
absdtheta_flyany_framenotnearfly_notnearwall,8.649361e-01,1.128654e+00,51371
absdtheta_flyany_framepivotcenter,6.005627e+00,-6.011266e-01,386
absdtheta_flyany_framepivottail,5.367780e+00,4.900408e-01,18420
absdtheta_flyany_framerighting,8.532428e+00,-1.078193e+00,267
absdtheta_flyany_framestop,3.635577e-01,-2.007593e+00,248016
absdtheta_flyany_frametouch,1.722285e+00,1.975467e-01,6990
absdtheta_flyany_framewalk,1.684270e+00,3.031818e-02,141192
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.617278e-01,-3.824894e-01,30048
absdtheta_flyfemale_frameany,1.067667e+00,-2.006344e+00,240303
absdtheta_flymale_frameany,1.362006e+00,4.273542e-02,239149
absdtheta_flymale_framechase,1.656490e+00,-1.118235e+00,387
absdv_cor_flyany_frameany,1.424877e+00,-1.733172e+00,479452
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443510e+00,4.176651e-01,3898
absdv_cor_flyany_framebodyturn,2.957540e+00,-8.310614e-01,4541
absdv_cor_flyany_framecrabwalkall,5.591050e+00,-5.606770e-01,33952
absdv_cor_flyany_framecrabwalkextreme,5.082324e+00,8.436561e-01,943
absdv_cor_flyany_framejump,1.815311e+01,1.665557e+00,514
absdv_cor_flyany_framemove,2.813126e+00,-6.772172e-01,231436
absdv_cor_flyany_framenearfly,1.280800e+00,-2.160366e+00,181036
absdv_cor_flyany_framenearwall,1.547879e+00,-2.546568e+00,417512
absdv_cor_flyany_framenotnearfly_notnearwall,8.854729e-01,1.868148e+00,51371
absdv_cor_flyany_framepivotcenter,1.951437e-02,-4.119885e-01,386
absdv_cor_flyany_framepivottail,2.364272e+00,-1.013845e+00,18420
absdv_cor_flyany_framerighting,7.024251e+00,2.389012e+00,267
absdv_cor_flyany_framestop,1.097480e-01,-3.046547e+00,248016
absdv_cor_flyany_frametouch,1.638910e+00,-1.265550e+00,6990
absdv_cor_flyany_framewalk,3.372712e+00,-8.942660e-01,141192
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.020682e-01,-2.784928e+00,30048
absdv_cor_flyfemale_frameany,1.209388e+00,-1.934143e+00,240303
absdv_cor_flymale_frameany,1.641405e+00,-1.293836e+00,239149
absdv_cor_flymale_framechase,2.635951e+00,1.710123e+00,387
absphidiff_nose2ell_flyany_framenearfly,1.631392e+00,5.217912e-01,181036
absphidiff_nose2ell_flyany_frametouch,1.555189e+00,-9.106322e-01,6990
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620404e+00,1.048345e-01,97819
absphidiff_nose2ell_flyfemale_frametouch,1.579234e+00,-1.540173e+00,3347
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.516771e-01,-2.683590e-02,387
absphidiff_nose2ell_flymale_framenearfly,1.642390e+00,8.331429e-01,83217
absphidiff_nose2ell_flymale_frametouch,1.529513e+00,-4.151820e-01,3643
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.478252e-01,-7.948960e-01,479452
abssmoothdtheta_flyfemale_frameany,8.391471e-01,-1.836699e+00,240303
abssmoothdtheta_flymale_frameany,1.057028e+00,4.402861e-01,239149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469786e+00,-1.145871e+00,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692473e+00,1.010477e+00,1367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570901e+00,-3.452819e-01,181043
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556775e+00,-1.236287e-01,1650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496232e+00,-8.492192e-01,93404
absthetadiff_nose2ell_flyany_frametouch,1.695311e+00,-7.749443e-01,6990
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572300e+00,-6.665037e-01,97823
absthetadiff_nose2ell_flyfemale_frametouch,1.780116e+00,-8.201141e-01,3347
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.382761e-01,1.797303e+00,387
absthetadiff_nose2ell_flymale_framenearfly,1.569917e+00,-6.598956e-02,83220
absthetadiff_nose2ell_flymale_frametouch,1.603825e+00,-6.257127e-01,3643
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.184863e-01,7.104146e-01,231457
absyaw_flyfemale_framemove,6.542695e-01,1.604231e+00,107523
absyaw_flymale_framemove,5.830710e-01,4.096558e-02,123934
accmag_flyany_frameany,8.678164e+01,-1.773807e+00,479452
accmag_flyfemale_frameany,7.661026e+01,-2.377446e+00,240303
accmag_flymale_frameany,9.700209e+01,-8.532797e-01,239149
angle_biggest_wing_flyany_frameany,8.811446e-03,-3.506845e+00,479473
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.427447e-03,-3.769578e+00,240314
angle_biggest_wing_flymale_frameany,1.020213e-02,-2.240593e+00,239159
angle_smallest_wing_flyany_frameany,-5.487833e-03,-4.006477e+00,479473
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.938064e-03,-4.003498e+00,240314
angle_smallest_wing_flymale_frameany,-4.030597e-03,-2.620243e+00,239159
angleonclosestfly_flyany_framenearfly,-2.963044e-01,1.977470e+00,181043
angleonclosestfly_flyany_framestop_nearfly,-2.003984e-01,3.249554e+00,93404
angleonclosestfly_flyany_frametouch,-4.634341e-01,-3.850325e+00,6990
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.909668e-01,1.453618e+00,97823
angleonclosestfly_flyfemale_frametouch,-5.414330e-01,-3.585368e+00,3347
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.345054e-02,-3.141909e+00,387
angleonclosestfly_flymale_framenearfly,-3.005825e-01,1.329249e+00,83220
angleonclosestfly_flymale_frametouch,-3.778709e-01,-1.345433e+00,3643
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.885631e-01,-7.634586e-01,479473
anglesub_flyfemale_frameany,1.950846e-01,3.132416e-01,240314
anglesub_flymale_frameany,1.820100e-01,-1.188719e+00,239159
area_flyany_frameany,1.804295e+00,-1.421054e+00,479473
area_flyfemale_frameany,2.038847e+00,-1.269569e+00,240314
area_flymale_frameany,1.568612e+00,-1.553048e+00,239159
area_inmost_wing_flyany_frameany,9.376288e-01,2.264427e+00,479473
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.002370e-01,1.158694e+00,30050
area_inmost_wing_flyfemale_frameany,1.039887e+00,3.470800e+00,240314
area_inmost_wing_flymale_frameany,8.348767e-01,3.350005e-01,239159
area_outmost_wing_flyany_frameany,9.769983e-01,1.625732e+00,479473
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.305993e-01,-2.301461e-01,30050
area_outmost_wing_flyfemale_frameany,1.086008e+00,2.694257e+00,240314
area_outmost_wing_flymale_frameany,8.674625e-01,-6.186973e-02,239159
arena_angle_flyany_frameany,-6.286433e-01,-7.141692e+00,479473
b_mm_flyany_frameany,2.272713e-01,-7.633807e-01,479473
b_mm_flyfemale_frameany,2.426417e-01,-4.407210e-01,240314
b_mm_flymale_frameany,2.118267e-01,-1.116791e+00,239159
boutfreq_flyany_framebackup,1.977171e-03,4.042939e+00,479473
boutfreq_flyany_framebodyturn,3.670697e-03,-7.092367e-01,479473
boutfreq_flyany_framecrabwalkall,8.555226e-03,-2.678044e+00,479473
boutfreq_flyany_framecrabwalkextreme,5.255770e-04,-1.768230e+00,479473
boutfreq_flyany_framejump,3.566416e-04,-1.090460e+00,479473
boutfreq_flyany_framepivotcenter,2.836448e-04,5.536181e-01,479473
boutfreq_flyany_framepivottail,8.415490e-03,1.267125e+00,479473
boutfreq_flyany_framerighting,5.214058e-05,-9.979781e-01,479473
boutfreq_flyany_framestop,1.063459e-02,-2.858480e+00,479473
boutfreq_flyany_frametouch,2.740509e-03,-2.420318e+00,479473
boutfreq_flyany_framewalk,1.613647e-02,-1.769511e+00,479473
boutfreq_flyany_framewingextension,3.336997e-05,-1.001161e+00,479473
boutfreq_flyany_framewingflick,1.668499e-05,-9.055608e-01,479473
boutfreq_flyany_framewinggrooming,1.009442e-03,-2.183414e+00,479473
boutfreq_flymale_frameattemptedcopulation,2.090747e-05,-3.695435e-01,239149
boutfreq_flymale_framechase,2.216192e-04,-1.133581e+00,239149
boutfreq_flymale_framecopulation,4.181494e-06,2.233815e+00,239149
corfrac_maj_flyany_frameany,-1.026218e-01,-4.142373e-01,479452
corfrac_maj_flyany_framebackup,-1.943329e-01,1.579260e+00,3898
corfrac_maj_flyany_framebodyturn,-7.613149e-01,-5.417493e-01,4541
corfrac_maj_flyany_framecrabwalkall,-3.586516e-01,-3.422631e+00,33952
corfrac_maj_flyany_framecrabwalkextreme,-5.866490e-01,-8.251791e-01,943
corfrac_maj_flyany_framepivotcenter,-1.291748e-01,-1.331027e+00,386
corfrac_maj_flyany_framepivottail,-6.526185e-01,3.810832e+00,18420
corfrac_maj_flyfemale_frameany,-9.344978e-02,2.981655e-01,240303
corfrac_maj_flymale_frameany,-1.118382e-01,-1.173964e+00,239149
da_flyany_frameany,3.053704e-05,5.726973e+00,479452
da_flyfemale_frameany,2.146950e-05,2.011531e+00,240303
da_flymale_frameany,3.964835e-05,2.372232e-01,239149
dangle2wall_flyany_framenearwall,6.509015e-03,-9.495647e-01,417512
dangle2wall_flyfemale_framenearwall,9.038197e-03,-1.035983e+00,211084
dangle2wall_flymale_framenearwall,3.988601e-03,-5.705460e-01,206428
dangle_biggest_wing_flyany_frameany,1.186392e-02,2.227589e+00,479452
dangle_biggest_wing_flyfemale_frameany,2.191148e-02,2.811377e+00,240303
dangle_biggest_wing_flymale_frameany,1.767879e-03,1.161411e+00,239149
dangle_smallest_wing_flyany_frameany,-1.188624e-02,-2.228155e+00,479452
dangle_smallest_wing_flyfemale_frameany,-2.193132e-02,-2.819126e+00,240303
dangle_smallest_wing_flymale_frameany,-1.792697e-03,-1.141467e+00,239149
danglesub_flyany_framemove,-1.723127e-02,7.604121e-01,231436
danglesub_flyany_framenearfly,-7.994129e-02,5.541446e-01,181036
danglesub_flyfemale_framenearfly,-6.300247e-02,1.611070e+00,97819
danglesub_flymale_framenearfly,-9.704951e-02,-4.456662e-01,83217
darea_flyany_frameany,7.495001e-05,3.646820e+00,479452
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.650486e-02,5.417028e+00,3898
darea_flyany_framebodyturn,-7.658096e-02,-3.383561e-01,4541
darea_flyany_framechase,6.850431e-02,1.140334e+00,423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.984551e-02,-2.256735e+00,33952
darea_flyany_framecrabwalkextreme,-4.787104e-02,1.197485e-01,943
darea_flyany_framejump,-2.861162e-01,-1.962852e+00,514
darea_flyany_framepivotcenter,2.069915e-02,-2.080425e-02,386
darea_flyany_framepivottail,-1.048254e-01,-8.868027e-01,18420
darea_flyany_framerighting,3.824427e-01,3.719177e+00,267
darea_flyany_framestop,-8.619028e-03,1.473455e+00,248016
darea_flyany_frametouch,-9.592483e-02,-7.965595e-01,6990
darea_flyany_framewalk,2.700284e-02,-8.027802e-01,141192
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.271204e-03,5.000463e-02,30048
darea_flyfemale_frameany,-7.178129e-05,8.804364e-01,240303
darea_flymale_frameany,2.223893e-04,1.980663e-01,239149
darea_inmost_wing_flyany_frameany,4.731703e-02,-2.338552e+00,479452
darea_inmost_wing_flyfemale_frameany,3.640701e-02,-2.915031e+00,240303
darea_inmost_wing_flymale_frameany,5.827969e-02,-1.005146e+00,239149
darea_outmost_wing_flyany_frameany,-4.747767e-02,2.323723e+00,479452
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.666924e-02,2.888506e+00,240303
darea_outmost_wing_flymale_frameany,-5.833825e-02,1.021991e+00,239149
db_flyany_frameany,-9.083596e-07,-5.074049e-01,479452
db_flyfemale_frameany,-1.543785e-05,-5.777821e-01,240303
db_flymale_frameany,1.369124e-05,1.864413e-01,239149
dcenter_flyany_frameany,1.080866e+01,-1.182360e+00,479473
dcenter_flyany_framebackupstart,8.778042e+00,-3.329757e-01,948
dcenter_flyany_framebodyturn,1.172853e+01,9.606873e-01,4541
dcenter_flyany_framebodyturnstart,1.151876e+01,6.944006e-01,1760
dcenter_flyany_framecrabwalkallstart,1.179182e+01,9.602821e-01,4102
dcenter_flyany_framecrabwalkextreme,8.477083e+00,2.108645e-01,943
dcenter_flyany_framecrabwalkextremestart,8.490638e+00,1.724136e-01,251
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115979e+01,1.721020e-01,231457
dcenter_flyany_framenearwall,1.027683e+01,-6.307563e-01,417531
dcenter_flyany_framepivotcenter,8.478832e+00,-1.376047e+00,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000233e+01,-8.891293e-01,4033
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045588e+01,-1.764668e+00,248016
dcenter_flyany_frametouch,2.940034e+00,-3.263225e-02,6990
dcenter_flyany_framewalk,1.227271e+01,6.375289e-01,141195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.185107e+01,-2.290593e+00,30050
dcenter_flyfemale_frameany,1.034406e+01,-2.295402e+00,240314
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127552e+01,-3.402010e-02,239159
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.581619e-02,-6.024546e+00,231436
ddcenter_flyany_framenearfly,3.605808e-01,-4.574167e-01,181036
ddcenter_flyfemale_framenearfly,2.921219e-01,-1.086076e+00,97819
ddcenter_flymale_framenearfly,4.304379e-01,1.199308e-01,83217
ddell2nose_flyany_framenearfly,9.692005e-01,-7.936274e-01,181036
ddell2nose_flyfemale_framenearfly,8.328554e-01,-1.302762e+00,97819
ddell2nose_flymale_framenearfly,1.108336e+00,-2.907218e-01,83217
ddist2wall_flyany_framenearwall,1.134082e-02,-9.892221e-01,417512
ddist2wall_flyfemale_framenearwall,7.563539e-03,-1.627120e+00,211084
ddist2wall_flymale_framenearwall,1.492188e-02,1.493051e-01,206428
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.001753e+00,-6.543065e-01,181036
ddnose2ell_flyfemale_framenearfly,8.219819e-01,-1.434164e+00,97819
ddnose2ell_flymale_framechase,-5.524109e+00,-8.706483e+00,387
ddnose2ell_flymale_framenearfly,1.183970e+00,1.209165e-01,83217
decc_flyany_frameany,-1.883859e-05,-4.638843e+00,479452
decc_flyfemale_frameany,-3.485032e-05,-3.337704e+00,240303
decc_flymale_frameany,-2.749597e-06,-2.664762e-01,239149
dell2nose_flyany_frameany,9.947902e+00,-1.007958e+00,479473
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.440249e+00,-2.015839e+00,240314
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045801e+01,4.185832e-02,239159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002491e+01,-1.706081e+00,479473
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.443673e+00,-2.788591e+00,948
dist2wall_flyany_framebodyturnstart,6.259915e+00,-1.839899e+00,1760
dist2wall_flyany_framecrabwalkall,5.778035e+00,-2.577297e+00,33953
dist2wall_flyany_framecrabwalkextreme,5.668667e+00,-3.365518e+00,943
dist2wall_flyany_framejump,1.623208e+01,-1.359836e+00,514
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.459987e+00,-2.118315e+00,231457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.965048e+00,-3.006217e+00,4033
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224470e+01,-2.075780e+00,248016
dist2wall_flyany_frametouch,7.708687e+00,-1.277521e+00,6990
dist2wall_flyany_framewalk,7.634914e+00,-1.278401e+00,141195
dist2wall_flyany_framewinggrooming,1.541363e+01,-2.438544e+00,30050
dist2wall_flyfemale_frameany,1.039796e+01,-1.786712e+00,240314
dist2wall_flymale_frameany,9.650070e+00,-1.395344e+00,239159
dmax_wing_angle_flyany_frameany,6.181079e-03,4.026590e-01,479452
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.602796e-03,1.016870e+00,240303
dmax_wing_angle_flymale_frameany,2.742851e-03,-1.708976e-01,239149
dmax_wing_area_flyany_frameany,-2.746140e-01,8.042872e-01,479452
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.275128e-01,-2.596908e-01,240303
dmax_wing_area_flymale_frameany,-2.214601e-01,1.493626e+00,239149
dmin_wing_angle_flyany_frameany,-6.203399e-03,-4.030281e-01,479452
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.622630e-03,-1.049739e+00,240303
dmin_wing_angle_flymale_frameany,-2.767669e-03,1.964493e-01,239149
dmin_wing_area_flyany_frameany,2.744534e-01,-8.108211e-01,479452
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.272505e-01,2.404475e-01,240303
dmin_wing_area_flymale_frameany,2.214015e-01,-1.486545e+00,239149
dnose2ell_angle_30tomin30_flyany_frameany,1.049081e+01,-1.009703e+00,479473
dnose2ell_angle_30tomin30_flyfemale_frameany,9.992299e+00,-2.273818e+00,240314
dnose2ell_angle_30tomin30_flymale_frameany,1.099173e+01,2.186926e-01,239159
dnose2ell_angle_min20to20_flyany_frameany,4.276182e+01,3.191804e-01,479473
dnose2ell_angle_min20to20_flyfemale_frameany,4.054476e+01,-1.944832e-01,240314
dnose2ell_angle_min20to20_flymale_frameany,4.498959e+01,6.354828e-01,239159
dnose2ell_angle_min30to30_flyany_frameany,3.431106e+01,2.994425e-01,479473
dnose2ell_angle_min30to30_flyfemale_frameany,3.266163e+01,-2.285067e-01,240314
dnose2ell_angle_min30to30_flymale_frameany,3.596845e+01,6.424982e-01,239159
dnose2ell_flyany_frameany,9.962427e+00,-9.590286e-01,479473
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.094964e+00,-1.476343e-01,948
dnose2ell_flyany_framebodyturn,1.085826e+01,9.754153e-01,4541
dnose2ell_flyany_framebodyturnstart,1.066338e+01,7.140570e-01,1760
dnose2ell_flyany_framecrabwalkallstart,1.091234e+01,9.736249e-01,4102
dnose2ell_flyany_framecrabwalkextreme,7.698908e+00,6.612641e-01,943
dnose2ell_flyany_framecrabwalkextremestart,7.657169e+00,5.938345e-01,251
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.411395e+00,-3.529003e-01,417531
dnose2ell_flyany_framepivotcenter,7.599300e+00,-1.408264e+00,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.253843e+00,-6.139978e-01,4033
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.629619e+00,-1.570278e+00,248016
dnose2ell_flyany_frametouch,1.144319e+00,1.352062e+00,6990
dnose2ell_flyany_framewalk,1.138512e+01,6.555490e-01,141195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.100655e+01,-2.240744e+00,30050
dnose2ell_flyfemale_frameany,9.534489e+00,-2.020410e+00,240314
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039243e+01,8.283571e-02,239159
dnose2ell_flymale_framechase,2.824922e+00,3.861596e+00,387
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082402e+01,-1.090328e+00,479473
dnose2tail_flyany_framemove,1.110888e+01,-3.591468e-03,231457
dnose2tail_flyfemale_frameany,1.038141e+01,-2.203456e+00,240314
dnose2tail_flymale_frameany,1.126877e+01,1.640564e-02,239159
dnwingsdetected_flyany_frameany,-6.324827e-05,-8.163978e-01,479452
dnwingsdetected_flyfemale_frameany,-2.523856e-04,-1.699132e+00,240303
dnwingsdetected_flymale_frameany,1.268017e-04,1.352743e+00,239149
dphi_flyany_framemove,3.923279e-02,9.533910e-01,231436
dphi_flyfemale_framemove,-1.686709e-02,-3.147310e-01,107512
dphi_flymale_framemove,7.697598e-02,1.445453e+00,123924
dtheta_flyany_frameany,-1.182323e-02,-1.274789e+00,479452
dtheta_flyfemale_frameany,-1.724380e-02,-1.647298e+00,240303
dtheta_flymale_frameany,-6.376509e-03,-2.997874e-01,239149
du_cor_flyany_frameany,5.050616e+00,-7.147289e-01,479452
du_cor_flyfemale_frameany,4.093675e+00,-1.512561e+00,240303
du_cor_flymale_frameany,6.012175e+00,7.100959e-02,239149
du_ctr_flyany_frameany,5.311565e+00,-7.983941e-01,479452
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.383235e+00,-9.884347e-01,3898
du_ctr_flyany_framebodyturn,5.271668e+00,-5.827936e-01,4541
du_ctr_flyany_framecrabwalkall,1.131324e+01,1.184514e-01,33952
du_ctr_flyany_framecrabwalkextreme,6.581626e-01,-4.303631e+00,943
du_ctr_flyany_framejump,3.568855e+01,1.226279e+00,514
du_ctr_flyany_framemove,1.082849e+01,4.361763e-01,231436
du_ctr_flyany_framenearfly,4.496406e+00,-1.414054e+00,181036
du_ctr_flyany_framenearwall,5.551278e+00,-1.383045e+00,417512
du_ctr_flyany_framenotnearfly_notnearwall,5.664936e+00,1.844971e+00,51371
du_ctr_flyany_framepivotcenter,-2.019732e-01,-1.965891e+00,386
du_ctr_flyany_framerighting,3.247600e+00,-2.097343e+00,267
du_ctr_flyany_framestop,5.424176e-02,-3.557284e+00,248016
du_ctr_flyany_frametouch,1.969782e+00,-8.403592e-01,6990
du_ctr_flyany_framewalk,1.625168e+01,5.121310e-01,141192
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
