field,value,zscore,nflyframes
a_mm_flyany_frameany,6.054552e-01,-2.679291e+00,479460
a_mm_flyfemale_frameany,6.504311e-01,-2.103365e+00,238684
a_mm_flymale_frameany,5.605567e-01,-3.394389e+00,239473
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.961162e-01,-1.649310e+00,276
absangle2wall_flyany_framebodyturnstart,1.163590e+00,1.631105e+00,1604
absangle2wall_flyany_framecrabwalkall,1.207044e+00,1.837248e+00,31444
absangle2wall_flyany_framecrabwalkextreme,1.197426e+00,1.623955e+00,507
absangle2wall_flyany_framejump,1.677821e+00,-4.800564e-01,1529
absangle2wall_flyany_framejumpstart,1.722369e+00,-1.419014e-01,644
absangle2wall_flyany_framemove,1.414754e+00,4.868681e+00,261152
absangle2wall_flyany_framenearwall,1.372380e+00,-2.673444e-01,313221
absangle2wall_flyany_framepivotcenterstart,1.721714e+00,5.569623e-01,228
absangle2wall_flyany_framepivottailstart,8.902832e-01,9.348117e-01,2092
absangle2wall_flyany_framerightingstart,2.172118e+00,1.152083e+00,479
absangle2wall_flyany_framestop,1.582868e+00,-1.999814e+00,218308
absangle2wall_flyany_frametouch,1.557577e+00,3.404331e+00,10495
absangle2wall_flyany_framewalk,1.352856e+00,-1.292765e+00,115245
absangle2wall_flyany_framewinggrooming,1.357201e+00,-3.283906e+00,2137
absangle2wall_flyfemale_framenearwall,1.413031e+00,1.067700e+00,160383
absangle2wall_flymale_framenearwall,1.331961e+00,-1.508214e+00,152604
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577681e+00,2.283679e+00,517
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642647e+00,5.184493e+00,1184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607870e+00,2.984152e+00,151602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505480e+00,2.712118e+00,741
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610765e+00,2.156483e+00,68357
absanglefrom1to2_nose2ell_flyany_frametouch,8.129266e-01,3.569920e+00,10495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672462e+00,1.308790e+00,78968
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.870135e-01,5.345918e+00,4341
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.912703e-01,1.642832e+00,1772
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546432e+00,1.205269e+00,72166
absanglefrom1to2_nose2ell_flymale_frametouch,7.471565e-01,1.687793e+00,5997
absanglefrom1to2_nose2ell_flymale_framewingextension,9.457773e-01,4.559307e-01,224
absdangle2wall_flyany_framenearwall,1.674204e+00,5.139253e-01,313208
absdangle2wall_flyfemale_framenearwall,1.805102e+00,1.475766e+00,160376
absdangle2wall_flymale_framenearwall,1.542873e+00,-5.407724e-01,152598
absdtheta_flyany_frameany,1.429384e+00,-6.919123e-01,479440
absdtheta_flyany_framebackup,2.582602e+00,1.325245e+00,1137
absdtheta_flyany_framebodyturn,5.915131e+00,8.668586e-01,4057
absdtheta_flyany_framecrabwalkall,2.004787e+00,2.967873e+00,31443
absdtheta_flyany_framecrabwalkextreme,2.026752e+00,2.273622e+00,507
absdtheta_flyany_framemove,2.262218e+00,2.599763e+00,261132
absdtheta_flyany_framenearfly,1.473856e+00,-1.171244e+00,151598
absdtheta_flyany_framenearwall,1.680071e+00,6.404969e-01,313208
absdtheta_flyany_framenotnearfly_notnearwall,1.003845e+00,3.201827e-01,132513
absdtheta_flyany_framepivotcenter,5.517951e+00,-2.870533e+00,672
absdtheta_flyany_framepivottail,5.358457e+00,2.988144e-01,8019
absdtheta_flyany_framerighting,8.659381e+00,-8.370814e-01,6881
absdtheta_flyany_framestop,4.180729e-01,5.366624e-02,218308
absdtheta_flyany_frametouch,1.857696e+00,1.398238e+00,10495
absdtheta_flyany_framewalk,1.853507e+00,2.223043e+00,115245
absdtheta_flyany_framewingextension,3.625642e+00,1.037176e+01,321
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.717679e+00,4.616730e+01,2136
absdtheta_flyfemale_frameany,1.541832e+00,5.438834e-01,238674
absdtheta_flymale_frameany,1.320490e+00,-1.906249e+00,239463
absdtheta_flymale_framechase,1.877570e+00,6.979784e-01,1772
absdv_cor_flyany_frameany,1.456555e+00,-3.817074e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246162e+00,-1.541823e+00,1137
absdv_cor_flyany_framebodyturn,2.522680e+00,-1.606898e+00,4057
absdv_cor_flyany_framecrabwalkall,5.430086e+00,-8.332345e-01,31443
absdv_cor_flyany_framecrabwalkextreme,4.614949e+00,1.930277e-01,507
absdv_cor_flyany_framejump,1.743189e+01,1.148543e+00,1529
absdv_cor_flyany_framemove,2.507405e+00,-2.485445e+00,261132
absdv_cor_flyany_framenearfly,1.307514e+00,-3.861640e+00,151598
absdv_cor_flyany_framenearwall,1.844279e+00,-2.658337e+00,313208
absdv_cor_flyany_framenotnearfly_notnearwall,7.911383e-01,-1.693474e+00,132513
absdv_cor_flyany_framepivotcenter,1.893197e-02,-1.011696e+00,672
absdv_cor_flyany_framepivottail,2.079251e+00,-1.405796e+00,8019
absdv_cor_flyany_framerighting,5.071319e+00,-2.716657e+00,6881
absdv_cor_flyany_framestop,1.511412e-01,-5.457288e-01,218308
absdv_cor_flyany_frametouch,1.341638e+00,-3.112190e+00,10495
absdv_cor_flyany_framewalk,3.575102e+00,8.243827e-01,115245
absdv_cor_flyany_framewingextension,3.399518e+00,9.707924e+00,321
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.517415e-01,6.743773e+01,2136
absdv_cor_flyfemale_frameany,1.436911e+00,-2.646858e+00,238674
absdv_cor_flymale_frameany,1.481300e+00,-4.342305e+00,239463
absdv_cor_flymale_framechase,2.895536e+00,2.854608e+00,1772
absphidiff_nose2ell_flyany_framenearfly,1.554353e+00,-1.827552e+00,151598
absphidiff_nose2ell_flyany_frametouch,1.487620e+00,-2.271896e+00,10495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556383e+00,-2.430768e+00,78967
absphidiff_nose2ell_flyfemale_frametouch,1.535022e+00,-2.665126e+00,4341
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.655042e-01,1.026433e+00,1772
absphidiff_nose2ell_flymale_framenearfly,1.554163e+00,-1.259858e+00,72163
absphidiff_nose2ell_flymale_frametouch,1.445797e+00,-1.380849e+00,5997
absphidiff_nose2ell_flymale_framewingextension,1.448283e+00,1.084024e+00,224
abssmoothdtheta_flyany_frameany,1.113666e+00,-5.289492e-01,479440
abssmoothdtheta_flyfemale_frameany,1.229270e+00,7.131821e-01,238674
abssmoothdtheta_flymale_frameany,1.001344e+00,-1.760367e+00,239463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612727e+00,-1.491410e+00,1184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583628e+00,-6.674133e-01,151602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584094e+00,-1.192100e+00,741
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575578e+00,2.016409e-01,68357
absthetadiff_nose2ell_flyany_frametouch,1.629889e+00,-2.335782e+00,10495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579441e+00,-1.435380e+00,78968
absthetadiff_nose2ell_flyfemale_frametouch,1.725800e+00,-3.391594e+00,4341
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.979865e-01,1.583123e+00,1772
absthetadiff_nose2ell_flymale_framenearfly,1.593355e+00,6.316224e-02,72166
absthetadiff_nose2ell_flymale_frametouch,1.557186e+00,-1.066737e+00,5997
absthetadiff_nose2ell_flymale_framewingextension,1.046446e+00,-8.592276e-02,224
absyaw_flyany_framemove,6.395393e-01,3.490583e+00,261152
absyaw_flyfemale_framemove,6.718150e-01,4.705423e+00,132507
absyaw_flymale_framemove,6.092226e-01,2.225695e+00,128309
accmag_flyany_frameany,1.014864e+02,-2.504160e+00,479440
accmag_flyfemale_frameany,1.070915e+02,-1.643216e+00,238674
accmag_flymale_frameany,9.606468e+01,-3.217345e+00,239463
angle_biggest_wing_flyany_frameany,1.608610e-02,-1.558328e+00,479460
angle_biggest_wing_flyany_framewingextension,7.312896e-01,1.133159e+00,321
angle_biggest_wing_flyfemale_frameany,1.079898e-02,-2.201174e+00,238684
angle_biggest_wing_flymale_frameany,2.043801e-02,-6.869108e-01,239473
angle_smallest_wing_flyany_frameany,8.710101e-03,1.500023e-01,479460
angle_smallest_wing_flyany_framewingextension,1.759397e-01,4.879401e+00,321
angle_smallest_wing_flyfemale_frameany,1.439055e-03,-1.295880e+00,238684
angle_smallest_wing_flymale_frameany,1.553401e-02,1.098057e+00,239473
angleonclosestfly_flyany_framenearfly,-2.973789e-01,3.242224e+00,151602
angleonclosestfly_flyany_framestop_nearfly,-2.385406e-01,3.841784e+00,68357
angleonclosestfly_flyany_frametouch,-1.826951e-01,4.529314e+00,10495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.336027e-01,1.614369e+00,78968
angleonclosestfly_flyfemale_frametouch,-1.554488e-01,4.239533e+00,4341
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.684976e-02,-1.967314e+00,1772
angleonclosestfly_flymale_framenearfly,-2.608748e-01,4.092264e+00,72166
angleonclosestfly_flymale_frametouch,-2.160352e-01,1.746045e+00,5997
angleonclosestfly_flymale_framewingextension,-4.599147e-01,-1.464751e+00,224
anglesub_flyany_frameany,1.739880e-01,-1.569950e+00,479460
anglesub_flyfemale_frameany,1.702175e-01,-1.363988e+00,238684
anglesub_flymale_frameany,1.764170e-01,-1.349305e+00,239473
area_flyany_frameany,1.633515e+00,-9.972703e-01,479460
area_flyfemale_frameany,1.874329e+00,-7.346745e-01,238684
area_flymale_frameany,1.393245e+00,-1.599402e+00,239473
area_inmost_wing_flyany_frameany,9.821042e-01,2.272206e+00,479460
area_inmost_wing_flyany_framewingextension,7.230089e-01,2.035420e+00,321
area_inmost_wing_flyany_framewinggrooming,4.098420e-01,8.845972e-01,2137
area_inmost_wing_flyfemale_frameany,1.039904e+00,2.359093e+00,238684
area_inmost_wing_flymale_frameany,9.250005e-01,1.715302e+00,239473
area_outmost_wing_flyany_frameany,1.011169e+00,1.436237e+00,479460
area_outmost_wing_flyany_framewingextension,1.171331e+00,-2.041624e+00,321
area_outmost_wing_flyany_framewinggrooming,7.395705e-01,-5.927683e+00,2137
area_outmost_wing_flyfemale_frameany,1.075357e+00,1.393803e+00,238684
area_outmost_wing_flymale_frameany,9.472407e-01,1.146936e+00,239473
arena_angle_flyany_frameany,-2.098859e-01,-1.875805e+00,479460
b_mm_flyany_frameany,2.135520e-01,3.924803e-01,479460
b_mm_flyfemale_frameany,2.293852e-01,4.584725e-01,238684
b_mm_flymale_frameany,1.977541e-01,1.158711e-02,239473
boutfreq_flyany_framebackup,5.777333e-04,-2.434391e+00,479460
boutfreq_flyany_framebodyturn,3.345430e-03,-1.287907e+00,479460
boutfreq_flyany_framecrabwalkall,8.175865e-03,-4.596783e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.232804e-04,-4.891163e+00,479460
boutfreq_flyany_framejump,1.343178e-03,2.558774e+00,479460
boutfreq_flyany_framepivotcenter,4.776207e-04,5.185376e+00,479460
boutfreq_flyany_framepivottail,4.363242e-03,-2.222437e+00,479460
boutfreq_flyany_framerighting,9.990406e-04,7.260581e+00,479460
boutfreq_flyany_framestop,2.331164e-02,9.486378e+00,479460
boutfreq_flyany_frametouch,3.040921e-03,-3.002025e+00,479460
boutfreq_flyany_framewalk,1.487090e-02,-4.034310e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-1.280347e+00,479460
boutfreq_flyany_framewingflick,1.334835e-04,3.838591e-01,479460
boutfreq_flyany_framewinggrooming,2.043966e-04,-3.833754e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.176010e-05,2.803534e-01,239463
boutfreq_flymale_framechase,5.094733e-04,-1.762300e+00,239463
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239463
corfrac_maj_flyany_frameany,-2.110787e-01,-4.498185e+00,479440
corfrac_maj_flyany_framebackup,-1.977007e-01,2.040406e+00,1137
corfrac_maj_flyany_framebodyturn,-7.316751e-01,1.380182e+00,4057
corfrac_maj_flyany_framecrabwalkall,-3.748708e-01,-5.640111e+00,31443
corfrac_maj_flyany_framecrabwalkextreme,-5.544643e-01,-1.016997e+00,507
corfrac_maj_flyany_framepivotcenter,-2.281278e-01,-5.390269e+00,672
corfrac_maj_flyany_framepivottail,-6.701816e-01,2.912661e+00,8019
corfrac_maj_flyfemale_frameany,-2.287630e-01,-4.458732e+00,238674
corfrac_maj_flymale_frameany,-1.940875e-01,-3.865948e+00,239463
da_flyany_frameany,-3.309718e-05,-3.575663e+00,479440
da_flyfemale_frameany,-5.256408e-05,9.466706e-02,238674
da_flymale_frameany,-2.413544e-05,-1.684950e+00,239463
dangle2wall_flyany_framenearwall,7.935418e-02,4.286732e+00,313208
dangle2wall_flyfemale_framenearwall,9.082885e-02,2.940802e+00,160376
dangle2wall_flymale_framenearwall,6.704365e-02,4.870568e+00,152598
dangle_biggest_wing_flyany_frameany,7.093545e-02,6.556595e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.047655e-02,5.042438e+00,238674
dangle_biggest_wing_flymale_frameany,8.239279e-02,6.243524e+00,239463
dangle_smallest_wing_flyany_frameany,-7.094225e-02,-6.555984e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.048305e-02,-5.033086e+00,238674
dangle_smallest_wing_flymale_frameany,-8.259436e-02,-6.240753e+00,239463
danglesub_flyany_framemove,-1.693988e-02,-1.596877e-01,261132
danglesub_flyany_framenearfly,-7.069030e-02,2.486459e+00,151598
danglesub_flyfemale_framenearfly,-6.918375e-02,2.572921e+00,78967
danglesub_flymale_framenearfly,-7.273919e-02,2.141799e+00,72163
darea_flyany_frameany,-9.373581e-05,-3.075297e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.572367e-01,8.183762e-01,1137
darea_flyany_framebodyturn,7.559421e-02,3.133750e+00,4057
darea_flyany_framechase,7.481030e-02,1.456306e+00,1820
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.820286e-03,1.767897e+00,31443
darea_flyany_framecrabwalkextreme,1.447284e-01,7.354167e+00,507
darea_flyany_framejump,6.074234e-01,5.044928e+00,1529
darea_flyany_framepivotcenter,2.199214e-01,2.643841e+00,672
darea_flyany_framepivottail,-6.095190e-03,7.167405e-01,8019
darea_flyany_framerighting,1.820484e-01,1.805156e+00,6881
darea_flyany_framestop,-2.431796e-02,-1.747034e+00,218308
darea_flyany_frametouch,-2.860235e-02,4.687299e+00,10495
darea_flyany_framewalk,1.864765e-02,-1.063295e+00,115245
darea_flyany_framewingextension,3.341894e-01,3.743974e+00,321
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.961530e-01,-1.952716e+02,2136
darea_flyfemale_frameany,-1.776129e-04,6.991092e-01,238674
darea_flymale_frameany,-2.996159e-05,-1.660924e+00,239463
darea_inmost_wing_flyany_frameany,-6.480716e-02,-8.577011e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.962667e-02,-6.812561e+00,238674
darea_inmost_wing_flymale_frameany,-9.101020e-02,-7.875745e+00,239463
darea_outmost_wing_flyany_frameany,6.507119e-02,8.584612e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.572009e+00,-2.835289e+00,321
darea_outmost_wing_flyfemale_frameany,3.935227e-02,6.805761e+00,238674
darea_outmost_wing_flymale_frameany,9.189804e-02,7.939674e+00,239463
db_flyany_frameany,-1.048655e-06,-1.132996e+00,479440
db_flyfemale_frameany,-3.780944e-06,1.326313e+00,238674
db_flymale_frameany,2.900559e-06,-1.537808e+00,239463
dcenter_flyany_frameany,1.185068e+01,1.702499e+00,479460
dcenter_flyany_framebackupstart,1.022031e+01,4.179307e+00,277
dcenter_flyany_framebodyturn,1.253784e+01,4.035440e+00,4057
dcenter_flyany_framebodyturnstart,1.246963e+01,4.321894e+00,1604
dcenter_flyany_framecrabwalkallstart,1.260497e+01,3.672309e+00,3919
dcenter_flyany_framecrabwalkextreme,1.053165e+01,4.554787e+00,507
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.198178e+01,7.616146e-01,644
dcenter_flyany_framemove,1.218403e+01,3.220198e+00,261152
dcenter_flyany_framenearwall,1.099880e+01,2.036449e+00,313221
dcenter_flyany_framepivotcenter,9.330773e+00,6.232643e-01,672
dcenter_flyany_framepivotcenterstart,9.639855e+00,-4.405653e-01,228
dcenter_flyany_framepivottailstart,1.169810e+01,4.842636e+00,2092
dcenter_flyany_framerightingstart,1.166922e+01,4.887063e-01,479
dcenter_flyany_framestop,1.141983e+01,1.945330e-02,218308
dcenter_flyany_frametouch,2.777272e+00,-4.303699e+00,10495
dcenter_flyany_framewalk,1.353898e+01,3.993571e+00,115245
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.816242e+01,5.395489e+00,2137
dcenter_flyfemale_frameany,1.159164e+01,6.446471e-01,238684
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210224e+01,2.290655e+00,239473
dcenter_flymale_framewingextension,4.536871e+00,-1.636181e+00,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625909e-01,-2.277762e-02,261132
ddcenter_flyany_framenearfly,3.830016e-01,-1.428057e+00,151598
ddcenter_flyfemale_framenearfly,3.771159e-01,-1.230713e+00,78967
ddcenter_flymale_framenearfly,3.907073e-01,-1.531921e+00,72163
ddell2nose_flyany_framenearfly,9.330296e-01,-2.366463e+00,151598
ddell2nose_flyfemale_framenearfly,9.151750e-01,-2.238224e+00,78967
ddell2nose_flymale_framenearfly,9.541843e-01,-2.427742e+00,72163
ddist2wall_flyany_framenearwall,3.791686e-02,3.552320e+00,313208
ddist2wall_flyfemale_framenearwall,4.062605e-02,2.972704e+00,160376
ddist2wall_flymale_framenearwall,3.416891e-02,2.792671e+00,152598
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.595102e-01,-2.346657e+00,151598
ddnose2ell_flyfemale_framenearfly,9.753404e-01,-2.176902e+00,78967
ddnose2ell_flymale_framechase,-1.845109e+00,-1.432976e+00,1772
ddnose2ell_flymale_framenearfly,9.484806e-01,-2.339116e+00,72163
decc_flyany_frameany,1.808531e-05,2.103259e+00,479440
decc_flyfemale_frameany,2.398976e-05,1.550347e+00,238674
decc_flymale_frameany,2.067596e-05,6.007368e-01,239463
dell2nose_flyany_frameany,1.101243e+01,1.882014e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067505e+01,8.367874e-01,238684
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134052e+01,2.464672e+00,239473
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.539800e+01,4.501888e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.048570e+00,2.481349e-01,277
dist2wall_flyany_framebodyturnstart,1.035405e+01,5.584322e+00,1604
dist2wall_flyany_framecrabwalkall,8.280505e+00,4.346355e+00,31444
dist2wall_flyany_framecrabwalkextreme,9.064510e+00,1.724247e+00,507
dist2wall_flyany_framejump,2.261730e+01,3.761315e+00,1529
dist2wall_flyany_framejumpstart,2.091293e+01,3.908986e+00,644
dist2wall_flyany_framemove,1.293585e+01,5.931962e+00,261152
dist2wall_flyany_framepivotcenterstart,1.741373e+01,6.827018e-01,228
dist2wall_flyany_framepivottailstart,8.140735e+00,4.197590e+00,2092
dist2wall_flyany_framerightingstart,1.318327e+01,2.410618e-01,479
dist2wall_flyany_framestop,1.845464e+01,2.461647e+00,218308
dist2wall_flyany_frametouch,1.100834e+01,3.594762e+00,10495
dist2wall_flyany_framewalk,1.182440e+01,3.121556e+00,115245
dist2wall_flyany_framewinggrooming,2.288115e+01,1.006461e+00,2137
dist2wall_flyfemale_frameany,1.525008e+01,3.043290e+00,238684
dist2wall_flymale_frameany,1.550867e+01,5.221538e+00,239473
dmax_wing_angle_flyany_frameany,2.937201e-02,3.412465e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.898833e+00,-8.894331e+00,321
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.443081e-02,4.189535e+00,238674
dmax_wing_angle_flymale_frameany,2.434881e-02,1.409335e+00,239463
dmax_wing_area_flyany_frameany,-4.947501e-01,-3.717487e+00,479440
dmax_wing_area_flyany_framewingextension,-1.949200e+00,-3.429239e+00,321
dmax_wing_area_flyfemale_frameany,-5.366746e-01,-3.262690e+00,238674
dmax_wing_area_flymale_frameany,-4.518425e-01,-2.725515e+00,239463
dmin_wing_angle_flyany_frameany,-2.937881e-02,-3.409968e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.635911e-01,1.086346e-01,321
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.443731e-02,-4.209898e+00,238674
dmin_wing_angle_flymale_frameany,-2.455039e-02,-1.412579e+00,239463
dmin_wing_area_flyany_frameany,4.950141e-01,3.721619e+00,479440
dmin_wing_area_flyany_framewingextension,2.415319e+00,4.689407e+00,321
dmin_wing_area_flyfemale_frameany,5.364002e-01,3.237569e+00,238674
dmin_wing_area_flymale_frameany,4.527304e-01,2.749625e+00,239463
dnose2ell_angle_30tomin30_flyany_frameany,1.157370e+01,1.755965e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130735e+01,6.160831e-01,238684
dnose2ell_angle_30tomin30_flymale_frameany,1.183356e+01,2.374217e+00,239473
dnose2ell_angle_min20to20_flyany_frameany,4.565541e+01,3.980660e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.639608e+01,4.546946e+00,238684
dnose2ell_angle_min20to20_flymale_frameany,4.501261e+01,2.121365e+00,239473
dnose2ell_angle_min30to30_flyany_frameany,3.675908e+01,4.010745e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.732888e+01,4.465972e+00,238684
dnose2ell_angle_min30to30_flymale_frameany,3.626476e+01,2.299845e+00,239473
dnose2ell_flyany_frameany,1.102975e+01,1.954800e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.623508e+00,4.492684e+00,277
dnose2ell_flyany_framebodyturn,1.179883e+01,4.370885e+00,4057
dnose2ell_flyany_framebodyturnstart,1.172575e+01,4.606105e+00,1604
dnose2ell_flyany_framecrabwalkallstart,1.181800e+01,3.906398e+00,3919
dnose2ell_flyany_framecrabwalkextreme,9.596140e+00,4.495012e+00,507
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.121928e+01,6.837088e-01,644
dnose2ell_flyany_framenearwall,1.014974e+01,2.335379e+00,313221
dnose2ell_flyany_framepivotcenter,8.547556e+00,5.853654e-01,672
dnose2ell_flyany_framepivotcenterstart,8.854836e+00,-3.991765e-01,228
dnose2ell_flyany_framepivottailstart,1.095708e+01,5.038864e+00,2092
dnose2ell_flyany_framerightingstart,1.055722e+01,2.920703e-01,479
dnose2ell_flyany_framestop,1.061860e+01,2.271859e-01,218308
dnose2ell_flyany_frametouch,1.086875e+00,-1.397863e+00,10495
dnose2ell_flyany_framewalk,1.271429e+01,4.149675e+00,115245
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.716961e+01,5.179002e+00,2137
dnose2ell_flyfemale_frameany,1.079284e+01,9.047255e-01,238684
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126072e+01,2.461602e+00,239473
dnose2ell_flymale_framechase,2.018054e+00,-7.063526e-01,1772
dnose2ell_flymale_framewingextension,2.709364e+00,-1.536999e+00,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185877e+01,1.816541e+00,479460
dnose2tail_flyany_framemove,1.218667e+01,3.294089e+00,261152
dnose2tail_flyfemale_frameany,1.163983e+01,7.804491e-01,238684
dnose2tail_flymale_frameany,1.207392e+01,2.301930e+00,239473
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.721433e+00,479440
dnwingsdetected_flyfemale_frameany,-1.270550e-04,-7.911345e-01,238674
dnwingsdetected_flymale_frameany,-3.799091e-04,-7.425982e-01,239463
dphi_flyany_framemove,-1.604085e-01,-3.876315e+00,261132
dphi_flyfemale_framemove,-1.702308e-01,-3.182262e+00,132497
dphi_flymale_framemove,-1.549817e-01,-2.723746e+00,128299
dtheta_flyany_frameany,-5.355167e-02,-7.039967e+00,479440
dtheta_flyfemale_frameany,-3.888111e-02,-4.217156e+00,238674
dtheta_flymale_frameany,-6.809434e-02,-6.365327e+00,239463
du_cor_flyany_frameany,4.803991e+00,-3.789841e+00,479440
du_cor_flyfemale_frameany,4.852293e+00,-2.976472e+00,238674
du_cor_flymale_frameany,4.776747e+00,-3.923748e+00,239463
du_ctr_flyany_frameany,5.162094e+00,-3.779678e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.156461e+00,4.192742e-01,1137
du_ctr_flyany_framebodyturn,5.326138e+00,-6.148598e-01,4057
du_ctr_flyany_framecrabwalkall,1.122344e+01,-6.354625e-01,31443
du_ctr_flyany_framecrabwalkextreme,6.177265e-01,-4.567469e+00,507
du_ctr_flyany_framejump,2.495345e+01,-2.772707e+00,1529
du_ctr_flyany_framemove,9.183659e+00,-2.432421e+00,261132
du_ctr_flyany_framenearfly,4.259360e+00,-3.948803e+00,151598
du_ctr_flyany_framenearwall,6.193732e+00,-2.812217e+00,313208
du_ctr_flyany_framenotnearfly_notnearwall,3.785803e+00,-2.675443e+00,132513
du_ctr_flyany_framepivotcenter,-1.649611e-01,-2.915083e+00,672
