field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269735e-01,-2.288252e+00,479280
a_mm_flyfemale_frameany,6.684371e-01,-2.110383e+00,236727
a_mm_flymale_frameany,5.863569e-01,-2.150200e+00,241292
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.686734e-01,-2.112380e-01,773
absangle2wall_flyany_framebodyturnstart,1.035209e+00,-1.406897e+00,2326
absangle2wall_flyany_framecrabwalkall,1.134258e+00,3.133126e-02,56771
absangle2wall_flyany_framecrabwalkextreme,9.558127e-01,6.254232e-02,1469
absangle2wall_flyany_framejump,1.619055e+00,-7.739381e-03,774
absangle2wall_flyany_framejumpstart,1.793262e+00,2.540258e+00,243
absangle2wall_flyany_framemove,1.240514e+00,-2.715148e+00,274313
absangle2wall_flyany_framenearwall,1.381771e+00,2.687622e-01,425378
absangle2wall_flyany_framepivotcenterstart,1.656699e+00,-2.656758e-01,202
absangle2wall_flyany_framepivottailstart,8.098067e-01,-4.024898e-01,3531
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636076e+00,4.333903e-02,204967
absangle2wall_flyany_frametouch,1.339603e+00,-1.885785e+00,10591
absangle2wall_flyany_framewalk,1.280438e+00,-2.989786e+00,158505
absangle2wall_flyany_framewinggrooming,1.482164e+00,-1.197805e+00,26094
absangle2wall_flyfemale_framenearwall,1.385322e+00,-1.232945e-02,215773
absangle2wall_flymale_framenearwall,1.378603e+00,5.054642e-01,208868
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716968e+00,4.761040e-01,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631002e+00,2.174853e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527307e+00,9.338846e-01,2494
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.108641e+00,-5.232944e-01,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615515e+00,1.314234e+00,197701
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478635e+00,-6.636776e-01,1727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649713e+00,1.512815e+00,74828
absanglefrom1to2_nose2ell_flyany_frametouch,7.545458e-01,7.202295e-01,10591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605876e+00,-3.288844e-01,98011
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771369e-01,3.670765e-01,4249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.532632e-01,-8.824400e-01,1665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627663e+00,1.545620e+00,99471
absanglefrom1to2_nose2ell_flymale_frametouch,7.320649e-01,6.292311e-01,6342
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401954e+00,-7.163008e-01,425360
absdangle2wall_flyfemale_framenearwall,1.391678e+00,-4.715196e-01,215765
absdangle2wall_flymale_framenearwall,1.412634e+00,-8.634600e-01,208858
absdtheta_flyany_frameany,1.318657e+00,2.753642e-02,479260
absdtheta_flyany_framebackup,2.517036e+00,-1.177771e-01,3365
absdtheta_flyany_framebodyturn,5.461257e+00,-6.498578e-01,6064
absdtheta_flyany_framecrabwalkall,1.674887e+00,-7.401681e-01,56768
absdtheta_flyany_framecrabwalkextreme,1.551124e+00,-2.985674e+00,1469
absdtheta_flyany_framemove,2.016014e+00,-4.228333e-01,274293
absdtheta_flyany_framenearfly,1.413853e+00,2.710663e-02,197691
absdtheta_flyany_framenearwall,1.396960e+00,-6.957047e-01,425360
absdtheta_flyany_framenotnearfly_notnearwall,8.020439e-01,4.525179e-01,50815
absdtheta_flyany_framepivotcenter,6.597275e+00,8.016607e-01,570
absdtheta_flyany_framepivottail,5.279532e+00,1.215478e-01,14416
absdtheta_flyany_framerighting,9.926539e+00,1.799510e+00,376
absdtheta_flyany_framestop,3.971174e-01,-3.527184e-01,204967
absdtheta_flyany_frametouch,1.735462e+00,3.375512e-01,10591
absdtheta_flyany_framewalk,1.666558e+00,-1.579954e-01,158504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.549023e-01,3.527495e+00,26093
absdtheta_flyfemale_frameany,1.325845e+00,4.956598e-01,236717
absdtheta_flymale_frameany,1.314629e+00,-4.617618e-01,241282
absdtheta_flymale_framechase,2.172839e+00,1.729175e+00,1665
absdv_cor_flyany_frameany,1.665402e+00,-1.462438e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387279e+00,-2.158129e-01,3365
absdv_cor_flyany_framebodyturn,2.942752e+00,-8.877508e-01,6064
absdv_cor_flyany_framecrabwalkall,5.656966e+00,-3.491477e-01,56768
absdv_cor_flyany_framecrabwalkextreme,4.692778e+00,-9.754004e-01,1469
absdv_cor_flyany_framejump,1.648279e+01,3.328079e-01,774
absdv_cor_flyany_framemove,2.808371e+00,-7.057079e-01,274293
absdv_cor_flyany_framenearfly,1.587913e+00,-1.656205e-01,197691
absdv_cor_flyany_framenearwall,1.816075e+00,-8.696260e-01,425360
absdv_cor_flyany_framenotnearfly_notnearwall,5.046835e-01,-9.411956e-01,50815
absdv_cor_flyany_framepivotcenter,2.840098e-02,-3.162444e-01,570
absdv_cor_flyany_framepivottail,2.400220e+00,-8.581256e-01,14416
absdv_cor_flyany_framerighting,5.460936e+00,-1.475933e+00,376
absdv_cor_flyany_framestop,1.303158e-01,-8.727071e-01,204967
absdv_cor_flyany_frametouch,1.827505e+00,1.136461e-01,10591
absdv_cor_flyany_framewalk,3.480000e+00,-3.367615e-01,158504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102972e-01,-1.858504e+00,26093
absdv_cor_flyfemale_frameany,1.693204e+00,1.045999e+00,236717
absdv_cor_flymale_frameany,1.645250e+00,-1.270449e+00,241282
absdv_cor_flymale_framechase,2.191298e+00,-2.956577e-01,1665
absphidiff_nose2ell_flyany_framenearfly,1.639954e+00,7.235581e-01,197691
absphidiff_nose2ell_flyany_frametouch,1.599265e+00,4.591142e-01,10591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674060e+00,1.459907e+00,98007
absphidiff_nose2ell_flyfemale_frametouch,1.660114e+00,1.429402e+00,4249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.175094e-01,-1.163835e+00,1665
absphidiff_nose2ell_flymale_framenearfly,1.605588e+00,4.552248e-02,99465
absphidiff_nose2ell_flymale_frametouch,1.540232e+00,-2.116781e-01,6342
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.035425e+00,3.402156e-01,479260
abssmoothdtheta_flyfemale_frameany,1.072092e+00,8.664075e-01,236717
abssmoothdtheta_flymale_frameany,1.003166e+00,-2.357091e-01,241282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457969e+00,-1.355618e+00,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597670e+00,-7.511057e-01,2494
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681551e+00,7.253411e-01,260
absthetadiff_nose2ell_flyany_framenearfly,1.581669e+00,-1.657791e-01,197701
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490335e+00,-1.741017e+00,1727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525865e+00,-2.973013e-01,74828
absthetadiff_nose2ell_flyany_frametouch,1.721143e+00,-3.908866e-01,10591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640248e+00,5.215058e-01,98011
absthetadiff_nose2ell_flyfemale_frametouch,1.776400e+00,-8.952883e-01,4249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.711845e-01,-4.906901e-01,1665
absthetadiff_nose2ell_flymale_framenearfly,1.522625e+00,-7.899693e-01,99471
absthetadiff_nose2ell_flymale_frametouch,1.666275e+00,-1.319121e-01,6342
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.057136e-01,2.746157e-01,274313
absyaw_flyfemale_framemove,6.099191e-01,-1.603672e-01,142878
absyaw_flymale_framemove,6.018585e-01,5.154795e-01,131266
accmag_flyany_frameany,9.302853e+01,-1.048820e+00,479260
accmag_flyfemale_frameany,9.573611e+01,-4.423378e-01,236717
accmag_flymale_frameany,9.053874e+01,-1.630958e+00,241282
angle_biggest_wing_flyany_frameany,1.291769e-02,-3.042144e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.910166e-02,-2.509708e+00,236727
angle_biggest_wing_flymale_frameany,5.990414e-03,-2.594744e+00,241292
angle_smallest_wing_flyany_frameany,1.452276e-03,-2.491320e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.718089e-03,-7.522571e-01,236727
angle_smallest_wing_flymale_frameany,-6.096277e-03,-2.934320e+00,241292
angleonclosestfly_flyany_framenearfly,-3.529967e-01,3.497124e-01,197701
angleonclosestfly_flyany_framestop_nearfly,-3.408692e-01,1.736089e-01,74828
angleonclosestfly_flyany_frametouch,-3.274157e-01,-1.804139e-01,10591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.735167e-01,2.839279e-01,98011
angleonclosestfly_flyfemale_frametouch,-3.208452e-01,3.964968e-01,4249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.319357e-02,1.266648e+00,1665
angleonclosestfly_flymale_framenearfly,-3.305807e-01,2.490101e-01,99471
angleonclosestfly_flymale_frametouch,-3.297410e-01,-5.047138e-01,6342
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.962363e-01,-1.094263e-01,479280
anglesub_flyfemale_frameany,1.957484e-01,3.782732e-01,236727
anglesub_flymale_frameany,1.969652e-01,-3.400931e-01,241292
area_flyany_frameany,1.795879e+00,-1.615472e+00,479280
area_flyfemale_frameany,2.019708e+00,-1.629412e+00,236727
area_flymale_frameany,1.576100e+00,-1.351138e+00,241292
area_inmost_wing_flyany_frameany,8.555402e-01,-2.706069e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.535873e-01,-1.583755e+00,26094
area_inmost_wing_flyfemale_frameany,9.301909e-01,6.428054e-01,236727
area_inmost_wing_flymale_frameany,7.832892e-01,-1.288348e+00,241292
area_outmost_wing_flyany_frameany,8.861401e-01,-1.245240e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.095152e-01,-4.807798e+00,26094
area_outmost_wing_flyfemale_frameany,9.625584e-01,-5.150080e-01,236727
area_outmost_wing_flymale_frameany,8.114302e-01,-1.903382e+00,241292
arena_angle_flyany_frameany,-1.441494e-01,-1.792420e+00,479280
b_mm_flyany_frameany,2.270147e-01,-8.460970e-01,479280
b_mm_flyfemale_frameany,2.404140e-01,-1.073908e+00,236727
b_mm_flymale_frameany,2.138158e-01,-4.431324e-01,241292
boutfreq_flyany_framebackup,1.614922e-03,1.868996e+00,479280
boutfreq_flyany_framebodyturn,4.853113e-03,1.774368e+00,479280
boutfreq_flyany_framecrabwalkall,1.318227e-02,2.181151e+00,479280
boutfreq_flyany_framecrabwalkextreme,8.220664e-04,3.648262e-01,479280
boutfreq_flyany_framejump,5.403939e-04,-2.236963e-01,479280
boutfreq_flyany_framepivotcenter,4.214655e-04,2.752282e+00,479280
boutfreq_flyany_framepivottail,7.369387e-03,-1.909736e-01,479280
boutfreq_flyany_framerighting,6.468035e-05,-8.596347e-01,479280
boutfreq_flyany_framestop,1.314472e-02,-4.446032e-01,479280
boutfreq_flyany_frametouch,4.308546e-03,-7.322232e-02,479280
boutfreq_flyany_framewalk,2.030546e-02,1.004213e+00,479280
boutfreq_flyany_framewingextension,4.172926e-05,-9.451904e-01,479280
boutfreq_flyany_framewingflick,5.007511e-05,-4.269836e-01,479280
boutfreq_flyany_framewinggrooming,9.263896e-04,-2.547643e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.289056e-06,-7.723071e-01,241282
boutfreq_flymale_framechase,4.020192e-04,-8.101624e-01,241282
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,241282
corfrac_maj_flyany_frameany,-1.115074e-01,-9.850890e-01,479260
corfrac_maj_flyany_framebackup,-1.856115e-01,2.275565e+00,3365
corfrac_maj_flyany_framebodyturn,-7.574986e-01,-1.304558e-01,6064
corfrac_maj_flyany_framecrabwalkall,-3.091095e-01,2.774983e-01,56768
corfrac_maj_flyany_framecrabwalkextreme,-5.046031e-01,1.214583e+00,1469
corfrac_maj_flyany_framepivotcenter,-1.178874e-01,-7.626301e-01,570
corfrac_maj_flyany_framepivottail,-6.873678e-01,-1.118127e-01,14416
corfrac_maj_flyfemale_frameany,-1.328335e-01,-1.859767e+00,236717
corfrac_maj_flymale_frameany,-9.210193e-02,1.145428e-01,241282
da_flyany_frameany,2.064412e-06,1.615539e+00,479260
da_flyfemale_frameany,-4.616124e-05,1.362391e-01,236717
da_flymale_frameany,5.487944e-05,6.945139e-01,241282
dangle2wall_flyany_framenearwall,-2.840884e-03,-1.957374e+00,425360
dangle2wall_flyfemale_framenearwall,9.008229e-04,-1.687155e+00,215765
dangle2wall_flymale_framenearwall,-6.670019e-03,-1.826765e+00,208858
dangle_biggest_wing_flyany_frameany,1.048394e-02,2.099319e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.580130e-02,2.267556e+00,236717
dangle_biggest_wing_flymale_frameany,5.553728e-03,1.438382e+00,241282
dangle_smallest_wing_flyany_frameany,-1.050755e-02,-2.099981e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.534423e-02,-2.235071e+00,236717
dangle_smallest_wing_flymale_frameany,-6.104579e-03,-1.456657e+00,241282
danglesub_flyany_framemove,-1.930723e-02,5.732003e-02,274293
danglesub_flyany_framenearfly,-7.230339e-02,1.173123e+00,197691
danglesub_flyfemale_framenearfly,-8.056045e-02,1.887764e-01,98007
danglesub_flymale_framenearfly,-6.370100e-02,1.998998e+00,99465
darea_flyany_frameany,3.192477e-05,2.069756e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.121834e-01,3.739989e+00,3365
darea_flyany_framebodyturn,-8.121355e-02,-4.868453e-01,6064
darea_flyany_framechase,-7.923810e-02,-3.345542e+00,1735
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.757942e-02,-5.190236e-01,56768
darea_flyany_framecrabwalkextreme,-2.700946e-02,1.021017e+00,1469
darea_flyany_framejump,-3.671906e-01,-2.592895e+00,774
darea_flyany_framepivotcenter,1.676724e-02,-8.246595e-02,570
darea_flyany_framepivottail,-9.488330e-02,-5.529374e-01,14416
darea_flyany_framerighting,1.765507e-01,1.420480e+00,376
darea_flyany_framestop,-8.944977e-03,1.364494e+00,204967
darea_flyany_frametouch,-8.433892e-02,7.408623e-02,10591
darea_flyany_framewalk,1.980284e-02,-2.355686e+00,158504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.675651e-02,-3.750403e+00,26093
darea_flyfemale_frameany,-1.565968e-04,3.971853e-01,236717
darea_flymale_frameany,2.977424e-04,6.677422e-01,241282
darea_inmost_wing_flyany_frameany,3.490248e-02,-3.045160e+00,479260
darea_inmost_wing_flyfemale_frameany,3.371681e-02,-3.045347e+00,236717
darea_inmost_wing_flymale_frameany,3.328795e-02,-2.217365e+00,241282
darea_outmost_wing_flyany_frameany,-3.490144e-02,3.039396e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.313732e-02,3.060541e+00,236717
darea_outmost_wing_flymale_frameany,-3.424100e-02,2.191617e+00,241282
db_flyany_frameany,3.521260e-06,1.452606e+00,479260
db_flyfemale_frameany,-2.742569e-06,5.927842e-01,236717
db_flymale_frameany,1.814094e-05,6.306648e-01,241282
dcenter_flyany_frameany,1.085965e+01,-1.036631e+00,479280
dcenter_flyany_framebackupstart,7.633523e+00,-2.531661e+00,774
dcenter_flyany_framebodyturn,1.133582e+01,-1.109067e-01,6064
dcenter_flyany_framebodyturnstart,1.119198e+01,-2.196248e-01,2326
dcenter_flyany_framecrabwalkallstart,1.142141e+01,2.406479e-02,6317
dcenter_flyany_framecrabwalkextreme,7.226944e+00,-2.171056e+00,1469
dcenter_flyany_framecrabwalkextremestart,7.129428e+00,-2.546508e+00,394
dcenter_flyany_framejumpstart,1.347550e+01,2.516430e+00,258
dcenter_flyany_framemove,1.064623e+01,-1.437559e+00,274313
dcenter_flyany_framenearwall,1.001902e+01,-1.510059e+00,425378
dcenter_flyany_framepivotcenter,9.112631e+00,-8.108768e-01,570
dcenter_flyany_framepivotcenterstart,9.107390e+00,-8.923946e-01,202
dcenter_flyany_framepivottailstart,9.470640e+00,-2.261510e+00,3531
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097301e+01,-7.354920e-01,204967
dcenter_flyany_frametouch,2.905476e+00,-9.882432e-01,10591
dcenter_flyany_framewalk,1.171882e+01,-9.817331e-01,158505
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385280e+01,6.540949e-01,26094
dcenter_flyfemale_frameany,1.071759e+01,-1.240630e+00,236727
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097058e+01,-7.680003e-01,241292
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.555042e-01,-6.598425e-01,274293
ddcenter_flyany_framenearfly,2.929033e-01,-1.400619e+00,197691
ddcenter_flyfemale_framenearfly,3.186662e-01,-7.044312e-01,98007
ddcenter_flymale_framenearfly,2.657200e-01,-2.028691e+00,99465
ddell2nose_flyany_framenearfly,8.789704e-01,-1.320627e+00,197691
ddell2nose_flyfemale_framenearfly,9.436890e-01,-6.584131e-01,98007
ddell2nose_flymale_framenearfly,8.096140e-01,-2.000476e+00,99465
ddist2wall_flyany_framenearwall,1.406698e-03,-3.275305e+00,425360
ddist2wall_flyfemale_framenearwall,2.355897e-03,-2.588314e+00,215765
ddist2wall_flymale_framenearwall,1.109714e-03,-2.558555e+00,208858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.898668e-01,-1.308137e+00,197691
ddnose2ell_flyfemale_framenearfly,9.967749e-01,-4.234265e-01,98007
ddnose2ell_flymale_framechase,-1.041981e+00,4.070467e-01,1665
ddnose2ell_flymale_framenearfly,7.778796e-01,-2.116953e+00,99465
decc_flyany_frameany,3.892503e-06,-3.196062e-01,479260
decc_flyfemale_frameany,2.141964e-05,5.231933e-01,236717
decc_flymale_frameany,-2.723514e-06,-2.646360e-01,241282
dell2nose_flyany_frameany,9.986705e+00,-8.984493e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.791401e+00,-1.046892e+00,236727
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014998e+01,-7.011800e-01,241292
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.815008e+00,-1.941631e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.303979e+00,-5.189322e-01,774
dist2wall_flyany_framebodyturnstart,6.479098e+00,-1.398034e+00,2326
dist2wall_flyany_framecrabwalkall,6.065598e+00,-1.736696e+00,56771
dist2wall_flyany_framecrabwalkextreme,6.787290e+00,-1.199960e+00,1469
dist2wall_flyany_framejump,1.939237e+01,1.677701e+00,774
dist2wall_flyany_framejumpstart,1.697429e+01,7.102172e-01,243
dist2wall_flyany_framemove,7.360965e+00,-2.288714e+00,274313
dist2wall_flyany_framepivotcenterstart,1.328689e+01,-1.453985e+00,202
dist2wall_flyany_framepivottailstart,5.716110e+00,-1.116475e+00,3531
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284401e+01,-1.610634e+00,204967
dist2wall_flyany_frametouch,7.516065e+00,-1.590616e+00,10591
dist2wall_flyany_framewalk,7.029533e+00,-2.137835e+00,158505
dist2wall_flyany_framewinggrooming,1.828288e+01,-6.202027e-01,26094
dist2wall_flyfemale_frameany,9.660682e+00,-2.563144e+00,236727
dist2wall_flymale_frameany,9.903618e+00,-1.132338e+00,241292
dmax_wing_angle_flyany_frameany,-2.845334e-03,-1.094111e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.634459e-03,9.448785e-02,236717
dmax_wing_angle_flymale_frameany,-1.005968e-02,-1.432501e+00,241282
dmax_wing_area_flyany_frameany,-2.239140e-01,2.117702e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.821953e-01,2.866275e+00,236717
dmax_wing_area_flymale_frameany,-2.635339e-01,6.347402e-01,241282
dmin_wing_angle_flyany_frameany,2.821729e-03,1.093849e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.177385e-03,-5.282575e-02,236717
dmin_wing_angle_flymale_frameany,9.508826e-03,1.406119e+00,241282
dmin_wing_area_flyany_frameany,2.239151e-01,-2.120023e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.827748e-01,-2.862168e+00,236717
dmin_wing_area_flymale_frameany,2.625808e-01,-6.460796e-01,241282
dnose2ell_angle_30tomin30_flyany_frameany,1.047695e+01,-1.047885e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030068e+01,-1.427147e+00,236727
dnose2ell_angle_30tomin30_flymale_frameany,1.061731e+01,-6.374002e-01,241292
dnose2ell_angle_min20to20_flyany_frameany,4.157297e+01,-5.400133e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.007453e+01,-4.916455e-01,236727
dnose2ell_angle_min20to20_flymale_frameany,4.313215e+01,-3.493350e-01,241292
dnose2ell_angle_min30to30_flyany_frameany,3.320985e+01,-7.113508e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.195677e+01,-8.005313e-01,236727
dnose2ell_angle_min30to30_flymale_frameany,3.449561e+01,-3.640399e-01,241292
dnose2ell_flyany_frameany,9.982001e+00,-9.040661e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.871107e+00,-2.387648e+00,774
dnose2ell_flyany_framebodyturn,1.050583e+01,3.386140e-02,6064
dnose2ell_flyany_framebodyturnstart,1.037757e+01,-6.182334e-02,2326
dnose2ell_flyany_framecrabwalkallstart,1.053961e+01,6.369060e-02,6317
dnose2ell_flyany_framecrabwalkextreme,6.115980e+00,-2.172016e+00,1469
dnose2ell_flyany_framecrabwalkextremestart,5.972898e+00,-2.570697e+00,394
dnose2ell_flyany_framejumpstart,1.279453e+01,2.587342e+00,258
dnose2ell_flyany_framenearwall,9.132055e+00,-1.283007e+00,425378
dnose2ell_flyany_framepivotcenter,8.366225e+00,-7.345573e-01,570
dnose2ell_flyany_framepivotcenterstart,8.355475e+00,-8.247574e-01,202
dnose2ell_flyany_framepivottailstart,8.600820e+00,-2.225715e+00,3531
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012121e+01,-5.999832e-01,204967
dnose2ell_flyany_frametouch,1.139306e+00,1.202463e+00,10591
dnose2ell_flyany_framewalk,1.083613e+01,-9.175844e-01,158505
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289962e+01,5.541518e-01,26094
dnose2ell_flyfemale_frameany,9.813168e+00,-1.236851e+00,236727
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012121e+01,-5.473282e-01,241292
dnose2ell_flymale_framechase,1.600033e+00,-1.221677e+00,1665
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084630e+01,-1.027283e+00,479280
dnose2tail_flyany_framemove,1.064730e+01,-1.420561e+00,274313
dnose2tail_flyfemale_frameany,1.067239e+01,-1.379130e+00,236727
dnose2tail_flymale_frameany,1.099072e+01,-6.244701e-01,241292
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479260
dnwingsdetected_flyfemale_frameany,8.969972e-04,2.199978e+00,236717
dnwingsdetected_flymale_frameany,-8.800263e-04,-2.113399e+00,241282
dphi_flyany_framemove,6.265213e-02,1.534699e+00,274293
dphi_flyfemale_framemove,1.849315e-01,3.383557e+00,142868
dphi_flymale_framemove,-5.038163e-02,-9.714495e-01,131256
dtheta_flyany_frameany,-1.447300e-03,7.919077e-02,479260
dtheta_flyfemale_frameany,-1.223239e-02,-1.142273e+00,236717
dtheta_flymale_frameany,8.869781e-03,1.169088e+00,241282
du_cor_flyany_frameany,4.900794e+00,-9.448497e-01,479260
du_cor_flyfemale_frameany,5.234382e+00,2.310377e-01,236717
du_cor_flymale_frameany,4.590740e+00,-1.822151e+00,241282
du_ctr_flyany_frameany,5.234204e+00,-9.126272e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.724661e+00,3.969421e-01,3365
du_ctr_flyany_framebodyturn,4.906450e+00,-1.820831e+00,6064
du_ctr_flyany_framecrabwalkall,1.083192e+01,-5.040247e-01,56768
du_ctr_flyany_framecrabwalkextreme,1.150942e+00,8.912901e-01,1469
du_ctr_flyany_framejump,3.406606e+01,6.929690e-01,774
du_ctr_flyany_framemove,9.084273e+00,-1.584080e+00,274293
du_ctr_flyany_framenearfly,5.086834e+00,-4.707920e-01,197691
du_ctr_flyany_framenearwall,5.638108e+00,-1.259813e+00,425360
du_ctr_flyany_framenotnearfly_notnearwall,2.500556e+00,-1.370390e+00,50815
du_ctr_flyany_framepivotcenter,2.989475e-01,9.972807e-03,570
du_ctr_flyany_framerighting,3.695685e+00,-1.268234e+00,376
du_ctr_flyany_framestop,8.853678e-02,-4.715044e-01,204967
