field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216180e-01,-2.042471e+00,479380
a_mm_flyfemale_frameany,6.575271e-01,-2.727602e+00,237279
a_mm_flymale_frameany,5.860955e-01,-1.074530e+00,239919
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.026080e-01,-1.995898e+00,575
absangle2wall_flyany_framebodyturnstart,1.073030e+00,-6.468143e-01,2296
absangle2wall_flyany_framecrabwalkall,1.120089e+00,-1.177209e+00,44229
absangle2wall_flyany_framecrabwalkextreme,9.915972e-01,5.358994e-01,1242
absangle2wall_flyany_framejump,1.477446e+00,-3.092342e+00,1551
absangle2wall_flyany_framejumpstart,1.497133e+00,-2.584154e+00,593
absangle2wall_flyany_framemove,1.249104e+00,-2.184947e+00,389592
absangle2wall_flyany_framenearwall,1.207087e+00,-7.032168e+00,390854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.216662e-01,-5.610294e+00,2910
absangle2wall_flyany_framerightingstart,2.152058e+00,1.016109e+00,1083
absangle2wall_flyany_framestop,1.431299e+00,-4.744191e+00,89788
absangle2wall_flyany_frametouch,1.320469e+00,-3.109445e+00,23231
absangle2wall_flyany_framewalk,1.337037e+00,7.218453e-01,173930
absangle2wall_flyany_framewinggrooming,1.459871e+00,-1.072043e+00,21677
absangle2wall_flyfemale_framenearwall,1.274757e+00,-4.658751e+00,185758
absangle2wall_flymale_framenearwall,1.140172e+00,-8.283436e+00,203399
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749957e+00,9.082836e-01,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.667443e+00,3.154873e+00,905
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759140e+00,6.639722e+00,2116
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.570167e+00,-1.703908e+00,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613973e+00,9.705572e-01,183173
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.683341e+00,5.281867e+00,1317
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.892336e+00,NaN,375
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454810e+00,-2.699518e+00,29245
absanglefrom1to2_nose2ell_flyany_frametouch,9.037528e-01,5.694604e+00,23231
absanglefrom1to2_nose2ell_flyfemale_framechase,3.174723e-01,3.482406e-01,651
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564251e+00,-4.948879e-01,87593
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.012756e-01,5.935844e+00,12209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.735712e-01,4.485291e+00,373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660234e+00,1.333064e+00,94793
absanglefrom1to2_nose2ell_flymale_frametouch,9.072757e-01,3.793618e+00,10967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.150903e+00,8.417880e+00,390837
absdangle2wall_flyfemale_framenearwall,2.221492e+00,8.897444e+00,185749
absdangle2wall_flymale_framenearwall,2.085545e+00,6.800588e+00,203391
absdtheta_flyany_frameany,2.065808e+00,9.167116e+00,479360
absdtheta_flyany_framebackup,2.003061e+00,-2.994797e+00,2155
absdtheta_flyany_framebodyturn,5.510538e+00,8.103129e-02,5736
absdtheta_flyany_framecrabwalkall,1.865901e+00,1.947215e+00,44229
absdtheta_flyany_framecrabwalkextreme,2.000383e+00,1.750660e+00,1242
absdtheta_flyany_framemove,2.444766e+00,4.780547e+00,389572
absdtheta_flyany_framenearfly,2.099129e+00,8.052707e+00,183164
absdtheta_flyany_framenearwall,2.145859e+00,8.513861e+00,390837
absdtheta_flyany_framenotnearfly_notnearwall,1.705979e+00,9.991510e+00,76651
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.337885e+00,1.143342e+00,9651
absdtheta_flyany_framerighting,9.124885e+00,2.687652e-02,14847
absdtheta_flyany_framestop,4.329912e-01,2.196464e+00,89788
absdtheta_flyany_frametouch,1.849985e+00,3.012550e+00,23231
absdtheta_flyany_framewalk,1.753540e+00,1.632160e+00,173928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.815194e-01,-2.621199e+00,21676
absdtheta_flyfemale_frameany,2.129565e+00,9.251820e+00,237269
absdtheta_flymale_frameany,2.008607e+00,7.867339e+00,239909
absdtheta_flymale_framechase,1.669634e+00,3.494335e-01,373
absdv_cor_flyany_frameany,1.935883e+00,2.565745e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.072532e+00,-3.107535e+00,2155
absdv_cor_flyany_framebodyturn,2.250010e+00,-2.765772e+00,5736
absdv_cor_flyany_framecrabwalkall,4.938515e+00,-1.876531e+00,44229
absdv_cor_flyany_framecrabwalkextreme,4.698874e+00,-1.387641e-02,1242
absdv_cor_flyany_framejump,2.016108e+01,2.831131e+00,1551
absdv_cor_flyany_framemove,2.345246e+00,-2.650108e+00,389572
absdv_cor_flyany_framenearfly,1.863846e+00,2.955787e+00,183164
absdv_cor_flyany_framenearwall,2.017305e+00,1.691712e+00,390837
absdv_cor_flyany_framenotnearfly_notnearwall,1.509610e+00,6.103717e+00,76651
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.632441e+00,-3.427420e+00,9651
absdv_cor_flyany_framerighting,5.505784e+00,-5.226538e-01,14847
absdv_cor_flyany_framestop,1.537616e-01,2.031197e+00,89788
absdv_cor_flyany_frametouch,1.566157e+00,-5.001280e-01,23231
absdv_cor_flyany_framewalk,2.649767e+00,-3.823970e+00,173928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352531e-01,8.042365e-01,21676
absdv_cor_flyfemale_frameany,1.950796e+00,3.474111e+00,237269
absdv_cor_flymale_frameany,1.930856e+00,1.367304e+00,239909
absdv_cor_flymale_framechase,2.272380e+00,3.224048e-01,373
absphidiff_nose2ell_flyany_framenearfly,1.528231e+00,-2.057459e+00,183164
absphidiff_nose2ell_flyany_frametouch,1.445199e+00,-4.660453e+00,23231
absphidiff_nose2ell_flyfemale_framechase,4.739329e-01,3.961133e-01,651
absphidiff_nose2ell_flyfemale_framenearfly,1.530239e+00,-2.191473e+00,87588
absphidiff_nose2ell_flyfemale_frametouch,1.413163e+00,-6.935630e+00,12209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.095503e-01,-1.449759e+00,373
absphidiff_nose2ell_flymale_framenearfly,1.526728e+00,-1.883401e+00,94789
absphidiff_nose2ell_flymale_frametouch,1.476621e+00,-2.145016e+00,10967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.682370e+00,9.592626e+00,479360
abssmoothdtheta_flyfemale_frameany,1.745990e+00,9.511253e+00,237269
abssmoothdtheta_flymale_frameany,1.625297e+00,8.377049e+00,239909
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436776e+00,-1.950486e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409566e+00,-5.055285e+00,2116
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.470284e+00,-2.537930e+00,183173
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.363487e+00,-5.615287e+00,1317
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512199e+00,-8.033541e-01,29245
absthetadiff_nose2ell_flyany_frametouch,1.692237e+00,-1.156062e+00,23231
absthetadiff_nose2ell_flyfemale_framechase,3.832182e-01,2.939142e-01,651
absthetadiff_nose2ell_flyfemale_framenearfly,1.495250e+00,-2.449971e+00,87593
absthetadiff_nose2ell_flyfemale_frametouch,1.636608e+00,-2.959357e+00,12209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.404898e-01,-6.959622e-01,373
absthetadiff_nose2ell_flymale_framenearfly,1.445472e+00,-2.528682e+00,94793
absthetadiff_nose2ell_flymale_frametouch,1.746168e+00,-1.110983e-01,10967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.189039e-01,3.837453e+00,389592
absyaw_flyfemale_framemove,6.113984e-01,-1.988510e-01,196987
absyaw_flymale_framemove,8.239747e-01,5.740770e+00,191690
accmag_flyany_frameany,1.364264e+02,5.081561e+00,479360
accmag_flyfemale_frameany,1.395324e+02,4.914758e+00,237269
accmag_flymale_frameany,1.338310e+02,4.751293e+00,239909
angle_biggest_wing_flyany_frameany,4.014244e-02,1.173794e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.714629e-02,8.451283e-01,237279
angle_biggest_wing_flymale_frameany,3.247729e-02,-5.332746e-01,239919
angle_smallest_wing_flyany_frameany,2.046036e-02,1.542919e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.846856e-02,3.425761e+00,237279
angle_smallest_wing_flymale_frameany,1.227419e-02,-3.796203e-01,239919
angleonclosestfly_flyany_framenearfly,-3.306722e-01,-5.113088e-02,183173
angleonclosestfly_flyany_framestop_nearfly,-3.040820e-01,4.692830e-01,29245
angleonclosestfly_flyany_frametouch,-3.501799e-01,-5.204024e-01,23231
angleonclosestfly_flyfemale_framechase,6.666023e-02,1.017925e+00,651
angleonclosestfly_flyfemale_framenearfly,-2.982086e-01,3.936033e-01,87593
angleonclosestfly_flyfemale_frametouch,-2.881305e-01,8.059685e-01,12209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.012226e-02,-1.967965e+00,373
angleonclosestfly_flymale_framenearfly,-3.624262e-01,-1.115465e+00,94793
angleonclosestfly_flymale_frametouch,-4.054345e-01,-1.347406e+00,10967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031503e-01,4.690276e-01,479380
anglesub_flyfemale_frameany,2.081406e-01,9.587441e-01,237279
anglesub_flymale_frameany,1.986516e-01,1.009474e-01,239919
area_flyany_frameany,1.707789e+00,-2.775422e+00,479380
area_flyfemale_frameany,1.904253e+00,-3.259715e+00,237279
area_flymale_frameany,1.513335e+00,-1.911005e+00,239919
area_inmost_wing_flyany_frameany,8.285223e-01,-1.050575e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.591732e-01,-2.053249e+00,21677
area_inmost_wing_flyfemale_frameany,9.008857e-01,-2.963164e-01,237279
area_inmost_wing_flymale_frameany,7.581624e-01,-1.764598e+00,239919
area_outmost_wing_flyany_frameany,8.731944e-01,-1.376648e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.982292e-01,-8.548842e-01,21677
area_outmost_wing_flyfemale_frameany,9.509514e-01,-6.922559e-01,237279
area_outmost_wing_flymale_frameany,7.967267e-01,-2.003032e+00,239919
arena_angle_flyany_frameany,2.079141e-01,2.475753e+00,479380
b_mm_flyany_frameany,2.178939e-01,-3.051016e+00,479380
b_mm_flyfemale_frameany,2.304368e-01,-3.517223e+00,237279
b_mm_flymale_frameany,2.054642e-01,-2.298916e+00,239919
boutfreq_flyany_framebackup,1.207810e-03,-5.314366e-01,479380
boutfreq_flyany_framebodyturn,4.789520e-03,2.035030e+00,479380
boutfreq_flyany_framecrabwalkall,1.159831e-02,7.273617e-01,479380
boutfreq_flyany_framecrabwalkextreme,7.906045e-04,5.806516e-01,479380
boutfreq_flyany_framejump,1.237014e-03,2.995866e+00,479380
boutfreq_flyany_framepivotcenter,1.063874e-04,-3.133450e+00,479380
boutfreq_flyany_framepivottail,6.070341e-03,-1.384403e+00,479380
boutfreq_flyany_framerighting,2.263340e-03,2.417058e+01,479380
boutfreq_flyany_framestop,1.249531e-02,-1.451856e+00,479380
boutfreq_flyany_frametouch,7.684926e-03,5.760602e+00,479380
boutfreq_flyany_framewalk,2.384747e-02,3.706887e+00,479380
boutfreq_flyany_framewingextension,9.178522e-05,2.002242e-02,479380
boutfreq_flyany_framewingflick,9.595728e-05,6.605395e-01,479380
boutfreq_flyany_framewinggrooming,8.323251e-04,-3.067446e+00,479380
boutfreq_flymale_frameattemptedcopulation,2.500948e-05,4.353130e-01,239909
boutfreq_flymale_framechase,4.418342e-04,1.154915e-01,239909
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239909
corfrac_maj_flyany_frameany,-1.917553e-01,-6.009211e+00,479360
corfrac_maj_flyany_framebackup,-2.482086e-01,-2.071908e+00,2155
corfrac_maj_flyany_framebodyturn,-7.222394e-01,3.536601e+00,5736
corfrac_maj_flyany_framecrabwalkall,-3.539133e-01,-2.154683e+00,44229
corfrac_maj_flyany_framecrabwalkextreme,-6.091319e-01,-9.136854e-01,1242
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.968998e-01,-7.548165e-01,9651
corfrac_maj_flyfemale_frameany,-2.004664e-01,-5.177948e+00,237269
corfrac_maj_flymale_frameany,-1.848195e-01,-6.143067e+00,239909
da_flyany_frameany,-3.957264e-06,8.918731e-01,479360
da_flyfemale_frameany,-8.543120e-05,-1.441051e+00,237269
da_flymale_frameany,3.334477e-05,7.410163e-01,239909
dangle2wall_flyany_framenearwall,1.019869e-01,9.721637e+00,390837
dangle2wall_flyfemale_framenearwall,1.238315e-01,8.380223e+00,185749
dangle2wall_flymale_framenearwall,7.875628e-02,8.721841e+00,203391
dangle_biggest_wing_flyany_frameany,-5.636307e-02,-4.169716e+00,479360
dangle_biggest_wing_flyfemale_frameany,-3.099457e-02,-2.214622e+00,237269
dangle_biggest_wing_flymale_frameany,-8.073126e-02,-4.688004e+00,239909
dangle_smallest_wing_flyany_frameany,5.630561e-02,4.168726e+00,479360
dangle_smallest_wing_flyfemale_frameany,3.165750e-02,2.257651e+00,237269
dangle_smallest_wing_flymale_frameany,7.975945e-02,4.626381e+00,239909
danglesub_flyany_framemove,7.684488e-03,9.851149e+00,389572
danglesub_flyany_framenearfly,-8.768063e-02,-1.082702e+00,183164
danglesub_flyfemale_framenearfly,-1.022807e-01,-2.514754e+00,87588
danglesub_flymale_framenearfly,-7.403960e-02,2.527217e-01,94789
darea_flyany_frameany,-2.263526e-05,1.595665e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.325616e-01,-1.562825e+00,2155
darea_flyany_framebodyturn,4.096706e-02,3.228250e+00,5736
darea_flyany_framechase,1.025880e-01,2.370341e+00,1027
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.066431e-02,-2.834984e+00,44229
darea_flyany_framecrabwalkextreme,4.932622e-02,5.014012e+00,1242
darea_flyany_framejump,-7.090015e-02,2.542989e-01,1551
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.034325e-02,4.550130e+00,9651
darea_flyany_framerighting,-1.348120e-02,-1.621705e+00,14847
darea_flyany_framestop,-3.307706e-02,-6.830964e+00,89788
darea_flyany_frametouch,-1.232557e-01,-3.881319e+00,23231
darea_flyany_framewalk,6.203628e-02,6.045423e+00,173928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.923089e-03,6.599619e-01,21676
darea_flyfemale_frameany,-3.449578e-04,-1.125944e+00,237269
darea_flymale_frameany,2.943688e-04,1.288180e+00,239909
darea_inmost_wing_flyany_frameany,1.473221e-01,4.063242e+00,479360
darea_inmost_wing_flyfemale_frameany,1.425802e-01,3.254725e+00,237269
darea_inmost_wing_flymale_frameany,1.502489e-01,3.605420e+00,239909
darea_outmost_wing_flyany_frameany,-1.475161e-01,-4.078651e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.408460e-01,-3.205719e+00,237269
darea_outmost_wing_flymale_frameany,-1.509889e-01,-3.636190e+00,239909
db_flyany_frameany,-1.877090e-06,-9.551629e-01,479360
db_flyfemale_frameany,-1.275864e-05,-6.273421e-01,237269
db_flymale_frameany,2.486080e-05,1.730216e+00,239909
dcenter_flyany_frameany,1.089666e+01,-3.591717e-01,479380
dcenter_flyany_framebackupstart,8.134822e+00,-1.868269e+00,579
dcenter_flyany_framebodyturn,1.021033e+01,-3.719717e+00,5736
dcenter_flyany_framebodyturnstart,1.021861e+01,-3.475542e+00,2296
dcenter_flyany_framecrabwalkallstart,1.061304e+01,-2.225226e+00,5558
dcenter_flyany_framecrabwalkextreme,9.756096e+00,2.436088e+00,1242
dcenter_flyany_framecrabwalkextremestart,9.854050e+00,2.681787e+00,379
dcenter_flyany_framejumpstart,1.053745e+01,-1.941207e+00,593
dcenter_flyany_framemove,1.067359e+01,-1.652883e+00,389592
dcenter_flyany_framenearwall,9.873999e+00,-1.477140e+00,390854
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.500507e+00,-2.438207e+00,2910
dcenter_flyany_framerightingstart,1.104200e+01,-9.004609e-02,1083
dcenter_flyany_framestop,1.184277e+01,2.034146e+00,89788
dcenter_flyany_frametouch,2.618723e+00,-8.161194e+00,23231
dcenter_flyany_framewalk,1.187698e+01,-1.074022e+00,173930
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.705361e+01,6.094811e+00,21677
dcenter_flyfemale_frameany,1.128538e+01,7.857233e-01,237279
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052304e+01,-1.236926e+00,239919
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.877718e-02,-7.106231e+00,389572
ddcenter_flyany_framenearfly,4.076202e-01,1.156194e+00,183164
ddcenter_flyfemale_framenearfly,4.462458e-01,2.073757e+00,87588
ddcenter_flymale_framenearfly,3.720739e-01,3.055130e-01,94789
ddell2nose_flyany_framenearfly,1.065289e+00,7.821306e-01,183164
ddell2nose_flyfemale_framenearfly,1.086698e+00,1.172874e+00,87588
ddell2nose_flymale_framenearfly,1.044475e+00,3.628141e-01,94789
ddist2wall_flyany_framenearwall,5.411793e-02,9.517189e+00,390837
ddist2wall_flyfemale_framenearwall,6.058638e-02,8.485776e+00,185749
ddist2wall_flymale_framenearwall,4.295167e-02,6.319830e+00,203391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087206e+00,8.218851e-01,183164
ddnose2ell_flyfemale_framenearfly,1.246083e+00,1.940011e+00,87588
ddnose2ell_flymale_framechase,-1.391254e+00,3.782410e-01,373
ddnose2ell_flymale_framenearfly,9.400393e-01,-2.506070e-01,94789
decc_flyany_frameany,-6.566096e-07,-1.338044e+00,479360
decc_flyfemale_frameany,2.847288e-05,1.319448e+00,237269
decc_flymale_frameany,2.174895e-05,1.024720e+00,239909
dell2nose_flyany_frameany,1.005170e+01,-1.844812e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040643e+01,9.973458e-01,237279
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.710031e+00,-1.150280e+00,239919
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183521e+01,7.539144e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.241869e+00,2.087961e+00,579
dist2wall_flyany_framebodyturnstart,9.176867e+00,4.146447e+00,2296
dist2wall_flyany_framecrabwalkall,7.283941e+00,1.964243e+00,44229
dist2wall_flyany_framecrabwalkextreme,8.125628e+00,1.642187e+00,1242
dist2wall_flyany_framejump,1.815725e+01,1.113230e+00,1551
dist2wall_flyany_framejumpstart,1.687570e+01,9.512420e-01,593
dist2wall_flyany_framemove,1.070360e+01,3.729092e+00,389592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.200297e+00,2.661418e+00,2910
dist2wall_flyany_framerightingstart,1.241474e+01,-2.847379e-01,1083
dist2wall_flyany_framestop,1.684269e+01,2.254676e+00,89788
dist2wall_flyany_frametouch,8.921608e+00,8.964780e-01,23231
dist2wall_flyany_framewalk,1.236140e+01,5.556401e+00,173930
dist2wall_flyany_framewinggrooming,2.527863e+01,4.465340e+00,21677
dist2wall_flyfemale_frameany,1.251570e+01,8.173753e-01,237279
dist2wall_flymale_frameany,1.115507e+01,5.774667e-01,239919
dmax_wing_angle_flyany_frameany,-8.405998e-03,-2.062236e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.795818e-03,-1.513982e+00,237269
dmax_wing_angle_flymale_frameany,-1.070456e-02,-1.540651e+00,239909
dmax_wing_area_flyany_frameany,-3.661110e-01,-2.318086e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.353338e-01,-1.246886e+00,237269
dmax_wing_area_flymale_frameany,-3.912350e-01,-2.366125e+00,239909
dmin_wing_angle_flyany_frameany,8.348541e-03,2.059552e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.458743e-03,1.604881e+00,237269
dmin_wing_angle_flymale_frameany,9.732747e-03,1.462786e+00,239909
dmin_wing_area_flyany_frameany,3.659171e-01,2.310678e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.370680e-01,1.274328e+00,237269
dmin_wing_area_flymale_frameany,3.904951e-01,2.353764e+00,239909
dnose2ell_angle_30tomin30_flyany_frameany,1.054693e+01,-3.325166e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098161e+01,8.459939e-01,237279
dnose2ell_angle_30tomin30_flymale_frameany,1.012462e+01,-1.227330e+00,239919
dnose2ell_angle_min20to20_flyany_frameany,4.415911e+01,1.779834e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.179699e+01,1.076419e+00,237279
dnose2ell_angle_min20to20_flymale_frameany,4.648359e+01,1.713229e+00,239919
dnose2ell_angle_min30to30_flyany_frameany,3.519020e+01,1.595808e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.362586e+01,1.073757e+00,237279
dnose2ell_angle_min30to30_flymale_frameany,3.672416e+01,1.474780e+00,239919
dnose2ell_flyany_frameany,1.002892e+01,-2.485861e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.387243e+00,-1.776386e+00,579
dnose2ell_flyany_framebodyturn,9.404237e+00,-3.444425e+00,5736
dnose2ell_flyany_framebodyturnstart,9.427336e+00,-3.171885e+00,2296
dnose2ell_flyany_framecrabwalkallstart,9.827526e+00,-1.870240e+00,5558
dnose2ell_flyany_framecrabwalkextreme,8.886903e+00,2.563361e+00,1242
dnose2ell_flyany_framecrabwalkextremestart,8.967544e+00,2.840748e+00,379
dnose2ell_flyany_framejumpstart,9.578750e+00,-2.170198e+00,593
dnose2ell_flyany_framenearwall,8.998456e+00,-1.277532e+00,390854
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.756009e+00,-2.093040e+00,2910
dnose2ell_flyany_framerightingstart,1.018702e+01,-5.093020e-02,1083
dnose2ell_flyany_framestop,1.093840e+01,2.028973e+00,89788
dnose2ell_flyany_frametouch,1.004430e+00,-2.904406e+00,23231
dnose2ell_flyany_framewalk,1.102407e+01,-9.714968e-01,173930
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.624677e+01,6.237404e+00,21677
dnose2ell_flyfemale_frameany,1.039065e+01,8.218765e-01,237279
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.678554e+00,-1.063022e+00,239919
dnose2ell_flymale_framechase,1.961569e+00,-2.342147e-02,373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088626e+01,-3.591078e-01,479380
dnose2tail_flyany_framemove,1.069279e+01,-1.591910e+00,389592
dnose2tail_flyfemale_frameany,1.121473e+01,6.619242e-01,237279
dnose2tail_flymale_frameany,1.057038e+01,-1.092970e+00,239919
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479360
dnwingsdetected_flyfemale_frameany,7.668553e-04,2.393377e+00,237269
dnwingsdetected_flymale_frameany,-8.848195e-04,-2.627372e+00,239909
dphi_flyany_framemove,1.296615e-03,1.506669e-01,389572
dphi_flyfemale_framemove,4.421209e-02,7.531723e-01,196977
dphi_flymale_framemove,-3.892597e-02,-5.009819e-01,191680
dtheta_flyany_frameany,3.314551e-02,4.507700e+00,479360
dtheta_flyfemale_frameany,2.328674e-02,2.390237e+00,237269
dtheta_flymale_frameany,4.580477e-02,4.635145e+00,239909
du_cor_flyany_frameany,6.010276e+00,1.680325e+00,479360
du_cor_flyfemale_frameany,6.734655e+00,3.334079e+00,237269
du_cor_flymale_frameany,5.333196e+00,7.035194e-02,239909
du_ctr_flyany_frameany,6.514770e+00,1.904436e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.453777e+00,2.563264e+00,2155
du_ctr_flyany_framebodyturn,4.990293e+00,-4.510522e-01,5736
du_ctr_flyany_framecrabwalkall,9.154465e+00,-1.970516e+00,44229
du_ctr_flyany_framecrabwalkextreme,5.772065e-01,-5.186547e+00,1242
du_ctr_flyany_framejump,3.007501e+01,-1.613255e-01,1551
du_ctr_flyany_framemove,7.948027e+00,-2.093670e+00,389572
du_ctr_flyany_framenearfly,5.719694e+00,1.854545e+00,183164
du_ctr_flyany_framenearwall,6.245946e+00,7.948580e-01,390837
du_ctr_flyany_framenotnearfly_notnearwall,7.819256e+00,3.638118e+00,76651
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.958093e+00,1.361728e+00,14847
du_ctr_flyany_framestop,1.263002e-01,3.510899e+00,89788
du_ctr_flyany_frametouch,2.142993e+00,1.101757e+00,23231
du_ctr_flyany_framewalk,1.378700e+01,-1.073853e+00,173928
du_ctr_flyany_framewingextension,NaN,NaN,0
