field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247525e-01,1.504891e-01,479360
a_mm_flyfemale_frameany,6.755627e-01,1.037479e+00,237151
a_mm_flymale_frameany,5.750034e-01,-1.174134e+00,242209
absangle2wall_flyany_frameattemptedcopulation,1.928959e+00,1.277989e+00,354
absangle2wall_flyany_framebackupstart_nearwall,9.040695e-01,1.008723e+00,468
absangle2wall_flyany_framebodyturnstart,1.134929e+00,4.985748e-01,2406
absangle2wall_flyany_framecrabwalkall,1.216732e+00,2.254527e+00,58602
absangle2wall_flyany_framecrabwalkextreme,1.295856e+00,3.044943e+00,1096
absangle2wall_flyany_framejump,1.819753e+00,2.173423e+00,578
absangle2wall_flyany_framejumpstart,1.777628e+00,7.669249e-01,226
absangle2wall_flyany_framemove,1.350864e+00,6.345011e-01,321154
absangle2wall_flyany_framenearwall,1.407623e+00,7.085784e-01,406875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.075709e-01,1.447126e+00,3175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630577e+00,-9.849981e-01,158206
absangle2wall_flyany_frametouch,1.490925e+00,1.331451e+00,11894
absangle2wall_flyany_framewalk,1.365681e+00,1.222917e-01,212381
absangle2wall_flyany_framewinggrooming,1.523000e+00,-9.326495e-01,26837
absangle2wall_flyfemale_framenearwall,1.403879e+00,4.940405e-01,201313
absangle2wall_flymale_framenearwall,1.411301e+00,8.114598e-01,205562
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508855e+00,-6.485983e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475177e+00,3.655726e-01,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369062e+00,-1.575266e+00,2582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.089485e+00,-4.834871e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508065e+00,-1.438775e+00,183823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357956e+00,-1.215743e+00,1651
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531402e+00,1.841843e-01,53696
absanglefrom1to2_nose2ell_flyany_frametouch,6.338400e-01,-2.698515e+00,11894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584192e+00,-2.035752e-01,87308
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.824233e-01,-3.305016e+00,4077
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.913826e-01,-5.609870e-01,354
absanglefrom1to2_nose2ell_flymale_framechase,2.449758e-01,-3.208163e-01,6881
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433853e+00,-1.089277e+00,96515
absanglefrom1to2_nose2ell_flymale_frametouch,5.899240e-01,-1.543725e+00,7817
absanglefrom1to2_nose2ell_flymale_framewingextension,4.652198e-01,-1.949908e+00,1321
absdangle2wall_flyany_framenearwall,1.624363e+00,3.066389e-01,406858
absdangle2wall_flyfemale_framenearwall,1.675002e+00,5.121887e-01,201303
absdangle2wall_flymale_framenearwall,1.575148e+00,5.451191e-02,205555
absdtheta_flyany_frameany,1.507033e+00,4.491745e-01,479340
absdtheta_flyany_framebackup,2.763892e+00,2.527718e+00,1893
absdtheta_flyany_framebodyturn,5.847449e+00,4.870645e-01,6111
absdtheta_flyany_framecrabwalkall,1.749748e+00,3.536975e-01,58598
absdtheta_flyany_framecrabwalkextreme,1.617189e+00,-1.719206e+00,1096
absdtheta_flyany_framemove,2.055171e+00,4.988692e-01,321134
absdtheta_flyany_framenearfly,1.615188e+00,4.451250e-01,183818
absdtheta_flyany_framenearwall,1.620899e+00,3.272706e-01,406858
absdtheta_flyany_framenotnearfly_notnearwall,9.003843e-01,-5.763237e-01,65202
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.550689e+00,1.096201e+00,12156
absdtheta_flyany_framerighting,8.497530e+00,-1.168985e+00,1240
absdtheta_flyany_framestop,4.008600e-01,-6.790121e-01,158206
absdtheta_flyany_frametouch,1.769175e+00,5.896225e-01,11894
absdtheta_flyany_framewalk,1.744878e+00,1.029621e+00,212380
absdtheta_flyany_framewingextension,1.531354e+00,1.002611e+00,1334
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.008008e-01,-4.300798e-01,26837
absdtheta_flyfemale_frameany,1.548419e+00,8.560802e-01,237141
absdtheta_flymale_frameany,1.466512e+00,-5.076371e-02,242199
absdtheta_flymale_framechase,1.996770e+00,1.447260e+00,6881
absdv_cor_flyany_frameany,2.122674e+00,7.513863e-01,479340
absdv_cor_flyany_frameattemptedcopulation,6.047189e-01,-9.389635e-01,354
absdv_cor_flyany_framebackup,1.436144e+00,7.596783e-01,1893
absdv_cor_flyany_framebodyturn,2.874431e+00,-2.408475e-01,6111
absdv_cor_flyany_framecrabwalkall,6.059061e+00,1.092850e+00,58598
absdv_cor_flyany_framecrabwalkextreme,4.544431e+00,1.040944e-01,1096
absdv_cor_flyany_framejump,1.418765e+01,-1.214651e+00,578
absdv_cor_flyany_framemove,3.081084e+00,7.418987e-01,321134
absdv_cor_flyany_framenearfly,1.971413e+00,6.503524e-01,183818
absdv_cor_flyany_framenearwall,2.341090e+00,5.853735e-01,406858
absdv_cor_flyany_framenotnearfly_notnearwall,9.285877e-01,-2.607017e-01,65202
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.473553e+00,2.639466e-01,12156
absdv_cor_flyany_framerighting,6.398738e+00,4.226962e-01,1240
absdv_cor_flyany_framestop,1.478687e-01,-6.864935e-01,158206
absdv_cor_flyany_frametouch,1.729114e+00,-2.920268e-01,11894
absdv_cor_flyany_framewalk,3.585373e+00,5.715968e-01,212380
absdv_cor_flyany_framewingextension,1.139517e+00,6.549285e-01,1334
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.362652e-01,-1.595392e+00,26837
absdv_cor_flyfemale_frameany,2.156345e+00,1.894211e+00,237141
absdv_cor_flymale_frameany,2.089707e+00,-4.316601e-01,242199
absdv_cor_flymale_framechase,2.112862e+00,-7.031962e-01,6881
absphidiff_nose2ell_flyany_framenearfly,1.679337e+00,1.027053e+00,183818
absphidiff_nose2ell_flyany_frametouch,1.543774e+00,-7.974116e-01,11894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715683e+00,1.540569e+00,87305
absphidiff_nose2ell_flyfemale_frametouch,1.621686e+00,3.366470e-01,4077
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.992055e-01,-1.151977e+00,6881
absphidiff_nose2ell_flymale_framenearfly,1.643702e+00,5.310618e-01,96513
absphidiff_nose2ell_flymale_frametouch,1.470430e+00,-1.144718e+00,7817
absphidiff_nose2ell_flymale_framewingextension,9.716983e-01,-2.554448e+00,1321
abssmoothdtheta_flyany_frameany,1.187781e+00,7.391085e-01,479340
abssmoothdtheta_flyfemale_frameany,1.247043e+00,1.168861e+00,237141
abssmoothdtheta_flymale_frameany,1.129757e+00,1.664035e-01,242199
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598508e+00,-1.432962e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807229e+00,2.062429e+00,2582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.839320e+00,1.720328e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.673680e+00,7.935625e-01,183823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738564e+00,2.401546e+00,1651
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569381e+00,2.128316e-01,53696
absthetadiff_nose2ell_flyany_frametouch,1.667177e+00,-1.862408e+00,11894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726617e+00,1.176835e+00,87308
absthetadiff_nose2ell_flyfemale_frametouch,1.854625e+00,-7.218359e-01,4077
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.013939e-01,-2.725164e-01,354
absthetadiff_nose2ell_flymale_framechase,4.125639e-01,2.115308e+00,6881
absthetadiff_nose2ell_flymale_framenearfly,1.621910e+00,3.913628e-01,96515
absthetadiff_nose2ell_flymale_frametouch,1.482950e+00,-1.762917e+00,7817
absthetadiff_nose2ell_flymale_framewingextension,6.070767e-01,-2.013361e+00,1321
absyaw_flyany_framemove,5.072753e-01,-1.065221e+00,321154
absyaw_flyfemale_framemove,5.049042e-01,-1.953694e+00,165484
absyaw_flymale_framemove,5.097199e-01,-3.346060e-01,155670
accmag_flyany_frameany,1.167296e+02,-4.194201e-01,479340
accmag_flyfemale_frameany,1.207367e+02,1.282677e-02,237141
accmag_flymale_frameany,1.128062e+02,-8.815244e-01,242199
angle_biggest_wing_flyany_frameany,1.835223e-02,-1.480644e+00,479360
angle_biggest_wing_flyany_framewingextension,5.978349e-01,-2.483787e+00,1334
angle_biggest_wing_flyfemale_frameany,1.708099e-02,-1.773665e+00,237151
angle_biggest_wing_flymale_frameany,1.959693e-02,-8.191518e-01,242209
angle_smallest_wing_flyany_frameany,1.242092e-03,-1.540890e+00,479360
angle_smallest_wing_flyany_framewingextension,8.899249e-02,3.401512e-01,1334
angle_smallest_wing_flyfemale_frameany,-6.738736e-04,-1.730242e+00,237151
angle_smallest_wing_flymale_frameany,3.118047e-03,-8.702041e-01,242209
angleonclosestfly_flyany_framenearfly,-4.255852e-01,-4.889189e-01,183823
angleonclosestfly_flyany_framestop_nearfly,-4.049524e-01,2.010293e-01,53696
angleonclosestfly_flyany_frametouch,-3.156455e-01,9.547670e-01,11894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.939673e-01,-7.244779e-01,87308
angleonclosestfly_flyfemale_frametouch,-3.639804e-01,4.204815e-01,4077
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.739496e-02,5.309204e-01,354
angleonclosestfly_flymale_framechase,-2.009239e-02,-1.007854e+00,6881
angleonclosestfly_flymale_framenearfly,-3.582612e-01,6.286715e-01,96515
angleonclosestfly_flymale_frametouch,-2.705818e-01,8.473175e-01,7817
angleonclosestfly_flymale_framewingextension,-1.263177e-01,8.904059e-02,1321
anglesub_flyany_frameany,1.951239e-01,3.852892e-01,479360
anglesub_flyfemale_frameany,1.815143e-01,-1.720372e-01,237151
anglesub_flymale_frameany,2.084493e-01,6.239691e-01,242209
area_flyany_frameany,1.693461e+00,6.201452e-01,479360
area_flyfemale_frameany,1.960189e+00,1.068076e+00,237151
area_flymale_frameany,1.432303e+00,-3.235057e-01,242209
area_inmost_wing_flyany_frameany,9.164344e-01,7.408522e-01,479360
area_inmost_wing_flyany_framewingextension,7.056330e-01,2.020327e+00,1334
area_inmost_wing_flyany_framewinggrooming,4.028202e-01,8.777807e-01,26837
area_inmost_wing_flyfemale_frameany,9.619909e-01,7.302187e-01,237151
area_inmost_wing_flymale_frameany,8.718293e-01,5.728408e-01,242209
area_outmost_wing_flyany_frameany,9.603573e-01,2.641228e-01,479360
area_outmost_wing_flyany_framewingextension,1.208727e+00,-8.777682e-01,1334
area_outmost_wing_flyany_framewinggrooming,8.587312e-01,-9.810483e-01,26837
area_outmost_wing_flyfemale_frameany,1.016077e+00,1.403802e-01,237151
area_outmost_wing_flymale_frameany,9.058007e-01,2.994552e-01,242209
arena_angle_flyany_frameany,-1.391756e-01,-9.869202e-01,479360
b_mm_flyany_frameany,2.142745e-01,9.060820e-01,479360
b_mm_flyfemale_frameany,2.307773e-01,1.071262e+00,237151
b_mm_flymale_frameany,1.981163e-01,4.201164e-01,242209
boutfreq_flyany_framebackup,9.825601e-04,8.667028e-02,479360
boutfreq_flyany_framebodyturn,5.019192e-03,2.435906e+00,479360
boutfreq_flyany_framecrabwalkall,1.406041e-02,1.595586e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.612984e-04,-1.961816e+00,479360
boutfreq_flyany_framejump,4.881509e-04,-1.606991e+00,479360
boutfreq_flyany_framepivotcenter,1.355975e-04,-4.129883e-01,479360
boutfreq_flyany_framepivottail,6.623415e-03,1.067286e+00,479360
boutfreq_flyany_framerighting,2.190421e-04,-1.512538e+00,479360
boutfreq_flyany_framestop,1.413343e-02,4.799285e-01,479360
boutfreq_flyany_frametouch,4.925317e-03,-3.577991e-02,479360
boutfreq_flyany_framewalk,2.169142e-02,8.237149e-01,479360
boutfreq_flyany_framewingextension,3.150033e-04,4.551780e-01,479360
boutfreq_flyany_framewingflick,5.841121e-05,-6.118567e-01,479360
boutfreq_flyany_framewinggrooming,1.001335e-03,-5.669312e-01,479360
boutfreq_flymale_frameattemptedcopulation,5.780371e-05,8.134527e-01,242199
boutfreq_flymale_framechase,1.461608e-03,1.784507e-01,242199
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242199
corfrac_maj_flyany_frameany,-1.412501e-01,-1.350846e-01,479340
corfrac_maj_flyany_framebackup,-1.954953e-01,2.146072e+00,1893
corfrac_maj_flyany_framebodyturn,-7.454901e-01,-2.358154e-01,6111
corfrac_maj_flyany_framecrabwalkall,-2.810292e-01,1.579041e+00,58598
corfrac_maj_flyany_framecrabwalkextreme,-4.530115e-01,1.542752e+00,1096
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.842810e-01,1.090093e+00,12156
corfrac_maj_flyfemale_frameany,-1.637190e-01,-1.029606e+00,237141
corfrac_maj_flymale_frameany,-1.192504e-01,9.370235e-01,242199
da_flyany_frameany,-8.863806e-06,2.722869e-03,479340
da_flyfemale_frameany,-3.759745e-05,5.329275e-01,237141
da_flymale_frameany,1.926977e-05,-3.484088e-01,242199
dangle2wall_flyany_framenearwall,2.516776e-02,-1.316229e+00,406858
dangle2wall_flyfemale_framenearwall,3.429288e-02,-1.374812e+00,201303
dangle2wall_flymale_framenearwall,1.627108e-02,-9.028753e-01,205555
dangle_biggest_wing_flyany_frameany,-9.890912e-03,-7.427380e-01,479340
dangle_biggest_wing_flyfemale_frameany,-2.492759e-04,-3.028620e-01,237141
dangle_biggest_wing_flymale_frameany,-1.933120e-02,-9.261809e-01,242199
dangle_smallest_wing_flyany_frameany,9.890912e-03,7.451907e-01,479340
dangle_smallest_wing_flyfemale_frameany,3.376800e-04,2.969537e-01,237141
dangle_smallest_wing_flymale_frameany,1.924464e-02,9.337050e-01,242199
danglesub_flyany_framemove,-2.169820e-02,-1.234503e+00,321134
danglesub_flyany_framenearfly,-1.056904e-01,-4.875819e-01,183818
danglesub_flyfemale_framenearfly,-1.150836e-01,-1.244832e+00,87305
danglesub_flymale_framenearfly,-9.649548e-02,2.520366e-01,96513
darea_flyany_frameany,8.752495e-06,7.323412e-01,479340
darea_flyany_frameattemptedcopulation,-3.403508e-01,-1.367895e-02,354
darea_flyany_framebackup,-1.386655e-01,1.720813e+00,1893
darea_flyany_framebodyturn,-2.755224e-02,9.447715e-02,6111
darea_flyany_framechase,1.039408e-01,2.290112e+00,7042
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.937568e-02,-2.187180e-01,58598
darea_flyany_framecrabwalkextreme,-8.781049e-02,-2.861901e+00,1096
darea_flyany_framejump,-1.781121e-01,-9.380890e-01,578
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.063644e-02,-8.762418e-01,12156
darea_flyany_framerighting,-3.939405e-02,-7.596181e-01,1240
darea_flyany_framestop,-2.323608e-02,-1.409896e+00,158206
darea_flyany_frametouch,-1.268845e-01,-2.480863e+00,11894
darea_flyany_framewalk,2.269741e-02,-2.616441e-01,212380
darea_flyany_framewingextension,-1.864433e-01,-2.024771e+00,1334
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.567911e-02,-1.875298e+00,26837
darea_flyfemale_frameany,-1.343157e-04,9.847461e-01,237141
darea_flymale_frameany,1.488329e-04,-5.567239e-01,242199
darea_inmost_wing_flyany_frameany,7.716246e-02,-8.462563e-01,479340
darea_inmost_wing_flyfemale_frameany,7.647284e-02,-1.447065e+00,237141
darea_inmost_wing_flymale_frameany,7.783768e-02,-2.725239e-02,242199
darea_outmost_wing_flyany_frameany,-7.698658e-02,8.500006e-01,479340
darea_outmost_wing_flyany_framewingextension,2.607497e-02,1.926937e+00,1334
darea_outmost_wing_flyfemale_frameany,-7.633900e-02,1.433581e+00,237141
darea_outmost_wing_flymale_frameany,-7.762063e-02,4.993019e-02,242199
db_flyany_frameany,4.612275e-06,1.363314e+00,479340
db_flyfemale_frameany,-3.520824e-06,1.404719e+00,237141
db_flymale_frameany,1.257553e-05,-6.292570e-01,242199
dcenter_flyany_frameany,1.111247e+01,-4.331452e-01,479360
dcenter_flyany_framebackupstart,7.393094e+00,-1.413747e+00,471
dcenter_flyany_framebodyturn,1.096760e+01,-8.853822e-02,6111
dcenter_flyany_framebodyturnstart,1.079306e+01,-2.005560e-01,2406
dcenter_flyany_framecrabwalkallstart,1.124323e+01,-5.229319e-02,6740
dcenter_flyany_framecrabwalkextreme,7.021763e+00,-2.144574e+00,1096
dcenter_flyany_framecrabwalkextremestart,6.982098e+00,-2.544619e+00,317
dcenter_flyany_framejumpstart,1.188986e+01,2.091669e-01,233
dcenter_flyany_framemove,1.101918e+01,-4.692684e-01,321154
dcenter_flyany_framenearwall,1.026894e+01,-5.223669e-01,406875
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.389942e+00,-9.911544e-01,3175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125430e+01,-3.331196e-01,158206
dcenter_flyany_frametouch,3.011340e+00,2.024900e+00,11894
dcenter_flyany_framewalk,1.211673e+01,-1.315627e-01,212381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562941e+01,1.757949e+00,26837
dcenter_flyfemale_frameany,1.158673e+01,6.439169e-01,237151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064812e+01,-1.263311e+00,242209
dcenter_flymale_framewingextension,4.615358e+00,-1.574591e+00,1321
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.210084e-01,1.684704e+00,321134
ddcenter_flyany_framenearfly,4.581251e-01,-3.021676e-01,183818
ddcenter_flyfemale_framenearfly,4.598919e-01,1.466899e-02,87305
ddcenter_flymale_framenearfly,4.563421e-01,-5.846954e-01,96513
ddell2nose_flyany_framenearfly,1.378001e+00,3.120209e-01,183818
ddell2nose_flyfemale_framenearfly,1.404813e+00,7.057472e-01,87305
ddell2nose_flymale_framenearfly,1.351539e+00,-9.369138e-02,96513
ddist2wall_flyany_framenearwall,1.439571e-02,-1.669861e+00,406858
ddist2wall_flyfemale_framenearwall,1.787192e-02,-1.002774e+00,201303
ddist2wall_flymale_framenearwall,1.150585e-02,-1.554279e+00,205555
ddnose2ell_flyany_frameattemptedcopulation,7.556223e-01,4.267687e-01,354
ddnose2ell_flyany_framenearfly,1.384127e+00,2.268919e-01,183818
ddnose2ell_flyfemale_framenearfly,1.507504e+00,9.656494e-01,87305
ddnose2ell_flymale_framechase,-3.638922e-01,1.648624e+00,6881
ddnose2ell_flymale_framenearfly,1.262839e+00,-5.041927e-01,96513
decc_flyany_frameany,1.246927e-05,9.791829e-01,479340
decc_flyfemale_frameany,1.494899e-05,9.887006e-01,237141
decc_flymale_frameany,1.004133e-05,-2.739599e-01,242199
dell2nose_flyany_frameany,1.018284e+01,-4.948077e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055351e+01,4.926997e-01,237151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.819902e+00,-1.255223e+00,242209
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071830e+01,-6.792893e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.310859e+01,1.636052e-02,354
dist2wall_flyany_framebackupstart,5.697446e+00,-6.998530e-01,471
dist2wall_flyany_framebodyturnstart,7.167099e+00,-7.649433e-01,2406
dist2wall_flyany_framecrabwalkall,6.612358e+00,-3.303578e-01,58602
dist2wall_flyany_framecrabwalkextreme,8.275391e+00,2.284662e-01,1096
dist2wall_flyany_framejump,1.988897e+01,9.202057e-01,578
dist2wall_flyany_framejumpstart,1.786562e+01,6.741274e-01,226
dist2wall_flyany_framemove,8.754226e+00,-9.670833e-01,321154
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.250360e+00,-5.190827e-01,3175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471670e+01,-3.494795e-01,158206
dist2wall_flyany_frametouch,7.857629e+00,-1.343250e+00,11894
dist2wall_flyany_framewalk,8.745233e+00,-8.056742e-01,212381
dist2wall_flyany_framewinggrooming,2.416259e+01,1.943332e+00,26837
dist2wall_flyfemale_frameany,1.106982e+01,-1.230927e+00,237151
dist2wall_flymale_frameany,1.037412e+01,-9.620590e-02,242209
dmax_wing_angle_flyany_frameany,4.939240e-03,-7.222836e-01,479340
dmax_wing_angle_flyany_framewingextension,-4.323778e-01,6.278989e-01,1334
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.128764e-03,-7.674422e-01,237141
dmax_wing_angle_flymale_frameany,5.732790e-03,-3.622444e-01,242199
dmax_wing_area_flyany_frameany,-2.580631e-01,2.710669e+00,479340
dmax_wing_area_flyany_framewingextension,-1.740953e-01,1.643502e+00,1334
dmax_wing_area_flyfemale_frameany,-2.890897e-01,2.325440e+00,237141
dmax_wing_area_flymale_frameany,-2.276845e-01,2.066999e+00,242199
dmin_wing_angle_flyany_frameany,-4.939240e-03,7.265719e-01,479340
dmin_wing_angle_flyany_framewingextension,-5.080665e-01,9.229954e-01,1334
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.040360e-03,7.597671e-01,237141
dmin_wing_angle_flymale_frameany,-5.819348e-03,3.734100e-01,242199
dmin_wing_area_flyany_frameany,2.582390e-01,-2.708841e+00,479340
dmin_wing_area_flyany_framewingextension,6.117948e-01,2.099650e-01,1334
dmin_wing_area_flyfemale_frameany,2.892235e-01,-2.330991e+00,237141
dmin_wing_area_flymale_frameany,2.279016e-01,-2.057076e+00,242199
dnose2ell_angle_30tomin30_flyany_frameany,1.081200e+01,-3.647467e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138624e+01,8.532412e-01,237151
dnose2ell_angle_30tomin30_flymale_frameany,1.024975e+01,-1.300534e+00,242209
dnose2ell_angle_min20to20_flyany_frameany,3.806178e+01,-1.469575e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.925662e+01,2.746124e-02,237151
dnose2ell_angle_min20to20_flymale_frameany,3.689189e+01,-2.121331e+00,242209
dnose2ell_angle_min30to30_flyany_frameany,3.074022e+01,-1.479360e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.175641e+01,-5.804324e-02,237151
dnose2ell_angle_min30to30_flymale_frameany,2.974526e+01,-2.101730e+00,242209
dnose2ell_flyany_frameany,1.015920e+01,-5.281095e-01,479360
dnose2ell_flyany_frameattemptedcopulation,2.278493e-01,-4.622224e-01,354
dnose2ell_flyany_framebackupstart,6.531966e+00,-1.309527e+00,471
dnose2ell_flyany_framebodyturn,1.004893e+01,-1.477179e-01,6111
dnose2ell_flyany_framebodyturnstart,9.871242e+00,-2.669464e-01,2406
dnose2ell_flyany_framecrabwalkallstart,1.025984e+01,-1.902970e-01,6740
dnose2ell_flyany_framecrabwalkextreme,5.866033e+00,-2.189449e+00,1096
dnose2ell_flyany_framecrabwalkextremestart,5.803037e+00,-2.547605e+00,317
dnose2ell_flyany_framejumpstart,1.109347e+01,8.779762e-02,233
dnose2ell_flyany_framenearwall,9.284478e+00,-6.279298e-01,406875
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.442784e+00,-1.030186e+00,3175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031934e+01,-3.999447e-01,158206
dnose2ell_flyany_frametouch,1.129246e+00,-3.271664e-01,11894
dnose2ell_flyany_framewalk,1.118538e+01,-2.123743e-01,212381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.465946e+01,1.563021e+00,26837
dnose2ell_flyfemale_frameany,1.066191e+01,5.428999e-01,237151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.666983e+00,-1.309923e+00,242209
dnose2ell_flymale_framechase,1.660835e+00,-2.085409e+00,6881
dnose2ell_flymale_framewingextension,2.397342e+00,-1.703629e+00,1321
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105380e+01,-4.960112e-01,479360
dnose2tail_flyany_framemove,1.094160e+01,-5.708336e-01,321154
dnose2tail_flyfemale_frameany,1.157230e+01,6.108541e-01,237151
dnose2tail_flymale_frameany,1.054612e+01,-1.292794e+00,242209
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479340
dnwingsdetected_flyfemale_frameany,1.279087e-04,-7.244412e-02,237141
dnwingsdetected_flymale_frameany,-1.252375e-04,2.444846e-01,242199
dphi_flyany_framemove,-1.488333e-02,-1.565380e-01,321134
dphi_flyfemale_framemove,-9.009888e-02,-1.697483e+00,165474
dphi_flymale_framemove,6.077004e-02,1.528171e+00,155660
dtheta_flyany_frameany,-2.197901e-03,-2.294815e-01,479340
dtheta_flyfemale_frameany,-7.708991e-03,-8.937617e-01,237141
dtheta_flymale_frameany,3.198097e-03,4.832278e-01,242199
du_cor_flyany_frameany,7.466932e+00,6.220802e-01,479340
du_cor_flyfemale_frameany,7.762679e+00,1.685483e+00,237141
du_cor_flymale_frameany,7.177360e+00,-3.662163e-01,242199
du_ctr_flyany_frameany,7.925876e+00,6.264016e-01,479340
du_ctr_flyany_frameattemptedcopulation,-7.554189e-02,-1.210937e+00,354
du_ctr_flyany_framebackup,-8.025060e+00,-1.416788e+00,1893
du_ctr_flyany_framebodyturn,5.323111e+00,-6.277332e-01,6111
du_ctr_flyany_framecrabwalkall,1.301270e+01,1.510783e+00,58598
du_ctr_flyany_framecrabwalkextreme,8.409972e-01,-1.974989e+00,1096
du_ctr_flyany_framejump,3.435490e+01,9.664416e-03,578
du_ctr_flyany_framemove,1.177200e+01,5.845210e-01,321134
du_ctr_flyany_framenearfly,7.064656e+00,7.055896e-01,183818
du_ctr_flyany_framenearwall,8.396211e+00,5.489806e-01,406858
