field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340321e-01,-1.077983e+00,479460
a_mm_flyfemale_frameany,6.836613e-01,-2.934816e-01,228871
a_mm_flymale_frameany,5.886898e-01,-1.434769e+00,250377
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.372562e-01,3.552165e+00,405
absangle2wall_flyany_framebodyturnstart,1.313699e+00,7.189116e+00,866
absangle2wall_flyany_framecrabwalkall,1.087897e+00,-2.564771e+00,50498
absangle2wall_flyany_framecrabwalkextreme,9.229142e-01,-4.455861e-01,1945
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265568e+00,-2.532740e+00,270780
absangle2wall_flyany_framenearwall,1.349292e+00,-1.060302e+00,361314
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.981343e-01,3.065408e+00,2881
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.771750e+00,1.688881e+00,208680
absangle2wall_flyany_frametouch,1.422033e+00,-2.545808e-01,7556
absangle2wall_flyany_framewalk,1.354484e+00,4.716639e-01,112110
absangle2wall_flyany_framewinggrooming,1.729156e+00,1.011189e+00,2629
absangle2wall_flyfemale_framenearwall,1.406431e+00,3.981640e-01,165695
absangle2wall_flymale_framenearwall,1.299999e+00,-2.068836e+00,195407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530687e+00,-1.720769e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363455e+00,-1.879734e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361092e+00,-1.660600e+00,2005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224167e+00,9.753594e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541794e+00,-7.035722e-01,206017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453222e+00,-2.212617e-01,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550802e+00,1.467007e-01,95556
absanglefrom1to2_nose2ell_flyany_frametouch,7.269613e-01,-2.780305e-02,7556
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571327e+00,-1.996520e-01,93815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.250645e-01,-1.459411e+00,3334
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.422854e-01,-1.045739e+00,338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519698e+00,-2.888337e-01,112041
absanglefrom1to2_nose2ell_flymale_frametouch,7.345066e-01,7.261139e-01,4222
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.174274e+00,-3.750727e+00,361298
absdangle2wall_flyfemale_framenearwall,1.157710e+00,-3.684884e+00,165688
absdangle2wall_flymale_framenearwall,1.185446e+00,-3.336489e+00,195398
absdtheta_flyany_frameany,1.022000e+00,-3.834968e+00,479440
absdtheta_flyany_framebackup,2.090169e+00,-2.236462e+00,1714
absdtheta_flyany_framebodyturn,4.638163e+00,-3.574326e+00,2135
absdtheta_flyany_framecrabwalkall,1.339829e+00,-3.583826e+00,50495
absdtheta_flyany_framecrabwalkextreme,1.679151e+00,-1.686097e+00,1945
absdtheta_flyany_framemove,1.565434e+00,-4.492051e+00,270760
absdtheta_flyany_framenearfly,1.010961e+00,-4.411754e+00,206008
absdtheta_flyany_framenearwall,1.170579e+00,-3.748422e+00,361298
absdtheta_flyany_framenotnearfly_notnearwall,5.866211e-01,-2.591083e+00,76232
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.080651e+00,-4.398662e+00,10820
absdtheta_flyany_framerighting,7.704313e+00,-3.063082e+00,301
absdtheta_flyany_framestop,3.146407e-01,-5.225095e+00,208680
absdtheta_flyany_frametouch,1.273486e+00,-4.068214e+00,7556
absdtheta_flyany_framewalk,1.235999e+00,-4.095455e+00,112110
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.046823e-01,-6.685877e+00,2629
absdtheta_flyfemale_frameany,9.934907e-01,-3.534808e+00,228862
absdtheta_flymale_frameany,1.047472e+00,-3.658950e+00,250366
absdtheta_flymale_framechase,1.176548e+00,-3.145992e+00,338
absdv_cor_flyany_frameany,1.380067e+00,-3.121446e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251657e+00,-1.307247e+00,1714
absdv_cor_flyany_framebodyturn,2.696838e+00,-1.065847e+00,2135
absdv_cor_flyany_framecrabwalkall,4.777810e+00,-3.193170e+00,50495
absdv_cor_flyany_framecrabwalkextreme,4.532355e+00,-1.635991e+00,1945
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.306871e+00,-4.007066e+00,270760
absdv_cor_flyany_framenearfly,1.141027e+00,-3.919785e+00,206008
absdv_cor_flyany_framenearwall,1.628795e+00,-3.246945e+00,361298
absdv_cor_flyany_framenotnearfly_notnearwall,6.536134e-01,-6.376669e-01,76232
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.146522e+00,-1.118651e+00,10820
absdv_cor_flyany_framerighting,5.040272e+00,-2.240289e+00,301
absdv_cor_flyany_framestop,1.451573e-01,7.352284e-02,208680
absdv_cor_flyany_frametouch,1.395519e+00,-3.054956e+00,7556
absdv_cor_flyany_framewalk,2.678865e+00,-4.471399e+00,112110
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.940397e-02,-5.071657e+00,2629
absdv_cor_flyfemale_frameany,1.223063e+00,-2.883706e+00,228862
absdv_cor_flymale_frameany,1.523846e+00,-2.986466e+00,250366
absdv_cor_flymale_framechase,1.338133e+00,-4.159354e+00,338
absphidiff_nose2ell_flyany_framenearfly,1.602485e+00,-8.593080e-01,206008
absphidiff_nose2ell_flyany_frametouch,1.572919e+00,-2.254303e-01,7556
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591555e+00,-1.526166e+00,93811
absphidiff_nose2ell_flyfemale_frametouch,1.558195e+00,-1.844029e+00,3334
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.169651e-01,8.625808e+00,338
absphidiff_nose2ell_flymale_framenearfly,1.612319e+00,-3.147872e-01,112036
absphidiff_nose2ell_flymale_frametouch,1.587427e+00,5.961665e-01,4222
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.048755e-01,-3.208807e+00,479440
abssmoothdtheta_flyfemale_frameany,8.001472e-01,-3.029587e+00,228862
abssmoothdtheta_flymale_frameany,8.085691e-01,-2.961678e+00,250366
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660118e+00,8.048788e-01,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754961e+00,1.226429e+00,2005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728664e+00,8.070357e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.624412e+00,-2.512924e-02,206017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659915e+00,1.191299e+00,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557748e+00,-7.977468e-02,95556
absthetadiff_nose2ell_flyany_frametouch,1.741069e+00,-8.422376e-01,7556
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603670e+00,-7.717255e-01,93815
absthetadiff_nose2ell_flyfemale_frametouch,1.802135e+00,-1.161326e+00,3334
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.945912e-01,5.687905e-01,338
absthetadiff_nose2ell_flymale_framenearfly,1.643744e+00,5.812163e-01,112041
absthetadiff_nose2ell_flymale_frametouch,1.709464e+00,-2.844496e-01,4222
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.432917e-01,5.880447e+00,270780
absyaw_flyfemale_framemove,7.586843e-01,7.463144e+00,125081
absyaw_flymale_framemove,7.234178e-01,3.867787e+00,145492
accmag_flyany_frameany,8.188054e+01,-3.580678e+00,479440
accmag_flyfemale_frameany,7.872158e+01,-3.496512e+00,228862
accmag_flymale_frameany,8.475163e+01,-3.310277e+00,250366
angle_biggest_wing_flyany_frameany,-3.927695e-03,-5.157980e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.585111e-04,-4.402466e+00,228871
angle_biggest_wing_flymale_frameany,-8.378223e-03,-4.197156e+00,250377
angle_smallest_wing_flyany_frameany,-4.145614e-03,-3.750219e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.867188e-04,-2.307664e+00,228871
angle_smallest_wing_flymale_frameany,-8.396226e-03,-3.471561e+00,250377
angleonclosestfly_flyany_framenearfly,-3.136914e-01,1.668941e+00,206017
angleonclosestfly_flyany_framestop_nearfly,-3.013331e-01,1.420057e+00,95556
angleonclosestfly_flyany_frametouch,-4.081918e-01,-1.710752e+00,7556
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.357025e-01,7.589698e-01,93815
angleonclosestfly_flyfemale_frametouch,-4.264829e-01,-1.086362e+00,3334
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.466348e-02,-6.489579e-01,338
angleonclosestfly_flymale_framenearfly,-2.950422e-01,2.166394e+00,112041
angleonclosestfly_flymale_frametouch,-4.002769e-01,-1.295243e+00,4222
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094542e-01,1.136530e+00,479460
anglesub_flyfemale_frameany,2.016915e-01,9.712957e-01,228871
anglesub_flymale_frameany,2.165370e-01,9.207086e-01,250377
area_flyany_frameany,1.825036e+00,-4.239718e-01,479460
area_flyfemale_frameany,2.101186e+00,2.007626e-01,228871
area_flymale_frameany,1.572631e+00,-7.798946e-01,250377
area_inmost_wing_flyany_frameany,1.005228e+00,4.950169e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.548154e-01,1.054333e+01,2629
area_inmost_wing_flyfemale_frameany,1.085615e+00,5.284789e+00,228871
area_inmost_wing_flymale_frameany,9.317806e-01,3.823514e+00,250377
area_outmost_wing_flyany_frameany,1.010293e+00,3.274233e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.851485e-01,-2.047909e+00,2629
area_outmost_wing_flyfemale_frameany,1.091446e+00,3.499037e+00,228871
area_outmost_wing_flymale_frameany,9.361517e-01,2.580026e+00,250377
arena_angle_flyany_frameany,-2.347674e-02,-1.632748e-01,479460
b_mm_flyany_frameany,2.276852e-01,1.006664e-01,479460
b_mm_flyfemale_frameany,2.444659e-01,6.131666e-01,228871
b_mm_flymale_frameany,2.123388e-01,-1.328340e-01,250377
boutfreq_flyany_framebackup,8.801568e-04,-1.307603e+00,479460
boutfreq_flyany_framebodyturn,1.806199e-03,-4.260735e+00,479460
boutfreq_flyany_framecrabwalkall,1.055980e-02,-9.533595e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.084553e-03,1.850856e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-3.357745e+00,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-6.197725e-01,479460
boutfreq_flyany_framepivottail,6.010929e-03,-7.629929e-01,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.769168e+00,479460
boutfreq_flyany_framestop,1.387186e-02,3.044972e-01,479460
boutfreq_flyany_frametouch,2.853210e-03,-2.991569e+00,479460
boutfreq_flyany_framewalk,1.635381e-02,-2.100816e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.062859e+00,479460
boutfreq_flyany_framewingflick,1.105410e-04,-1.111319e+00,479460
boutfreq_flyany_framewinggrooming,2.085680e-04,-5.833016e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.997076e-05,-3.214044e-01,250366
boutfreq_flymale_framechase,2.116901e-04,-1.198997e+00,250366
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,250366
corfrac_maj_flyany_frameany,-1.339154e-01,-1.828949e+00,479440
corfrac_maj_flyany_framebackup,-2.565847e-01,-2.157066e+00,1714
corfrac_maj_flyany_framebodyturn,-8.141530e-01,-7.388513e+00,2135
corfrac_maj_flyany_framecrabwalkall,-3.494108e-01,-3.857432e+00,50495
corfrac_maj_flyany_framecrabwalkextreme,-6.619415e-01,-2.540929e+00,1945
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.610685e-01,-8.051870e+00,10820
corfrac_maj_flyfemale_frameany,-1.412013e-01,-1.567605e+00,228862
corfrac_maj_flymale_frameany,-1.269945e-01,-1.852370e+00,250366
da_flyany_frameany,-1.729223e-05,-1.717574e+00,479440
da_flyfemale_frameany,-5.105897e-05,1.573612e-01,228862
da_flymale_frameany,1.137744e-05,-8.927364e-01,250366
dangle2wall_flyany_framenearwall,2.759942e-02,-3.342063e-01,361298
dangle2wall_flyfemale_framenearwall,3.666279e-02,-7.047386e-01,165688
dangle2wall_flymale_framenearwall,1.932245e-02,3.637256e-01,195398
dangle_biggest_wing_flyany_frameany,2.595743e-02,4.144003e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.774690e-02,2.937997e+00,228862
dangle_biggest_wing_flymale_frameany,3.353264e-02,4.047851e+00,250366
dangle_smallest_wing_flyany_frameany,-2.598061e-02,-4.144579e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.774690e-02,-2.943401e+00,228862
dangle_smallest_wing_flymale_frameany,-3.357703e-02,-4.025784e+00,250366
danglesub_flyany_framemove,-1.117438e-02,2.491880e+00,270760
danglesub_flyany_framenearfly,-4.151166e-02,4.568051e+00,206008
danglesub_flyfemale_framenearfly,-3.964240e-02,4.803939e+00,93811
danglesub_flymale_framenearfly,-4.300911e-02,3.964183e+00,112036
darea_flyany_frameany,-5.843272e-05,-1.595801e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.568118e-01,2.861309e+00,1714
darea_flyany_framebodyturn,4.178849e-02,2.320701e+00,2135
darea_flyany_framechase,-8.042920e-02,-3.412977e+00,379
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.784782e-05,2.720641e+00,50495
darea_flyany_framecrabwalkextreme,-4.857530e-02,-3.609034e-01,1945
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.184446e-02,8.209273e-01,10820
darea_flyany_framerighting,4.058642e-01,4.850113e+00,301
darea_flyany_framestop,-1.032310e-02,1.744410e+00,208680
darea_flyany_frametouch,-9.444287e-02,-6.382315e-01,7556
darea_flyany_framewalk,3.674474e-02,1.055416e+00,112110
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.835051e-02,-2.458229e+01,2629
darea_flyfemale_frameany,-2.871102e-04,-1.357172e-01,228862
darea_flymale_frameany,1.295943e-04,-6.088583e-01,250366
darea_inmost_wing_flyany_frameany,-1.541622e-02,-6.480893e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.286315e-02,-5.725930e+00,228862
darea_inmost_wing_flymale_frameany,-1.755746e-02,-5.262609e+00,250366
darea_outmost_wing_flyany_frameany,1.548642e-02,6.478330e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.293721e-02,5.721081e+00,228862
darea_outmost_wing_flymale_frameany,1.791491e-02,5.309850e+00,250366
db_flyany_frameany,-8.161088e-07,-4.040639e-01,479440
db_flyfemale_frameany,-1.636630e-05,-4.065449e-01,228862
db_flymale_frameany,1.161812e-05,-1.626096e-01,250366
dcenter_flyany_frameany,1.065831e+01,-1.381859e+00,479460
dcenter_flyany_framebackupstart,9.389108e+00,1.686745e+00,422
dcenter_flyany_framebodyturn,1.289021e+01,5.103175e+00,2135
dcenter_flyany_framebodyturnstart,1.260123e+01,4.730381e+00,866
dcenter_flyany_framecrabwalkallstart,1.209373e+01,2.368027e+00,5062
dcenter_flyany_framecrabwalkextreme,1.085463e+01,4.966821e+00,1945
dcenter_flyany_framecrabwalkextremestart,1.028363e+01,4.056703e+00,520
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160986e+01,1.649221e+00,270780
dcenter_flyany_framenearwall,1.032460e+01,-4.156868e-01,361314
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.221550e+01,5.508272e+00,2881
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.476591e+00,-3.406262e+00,208680
dcenter_flyany_frametouch,3.034401e+00,2.066938e+00,7556
dcenter_flyany_framewalk,1.368182e+01,4.694296e+00,112110
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.206944e+01,-2.035028e+00,2629
dcenter_flyfemale_frameany,1.106070e+01,-3.199693e-01,228871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029489e+01,-1.964557e+00,250377
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.586131e-02,-4.770191e+00,270760
ddcenter_flyany_framenearfly,1.462954e-01,-4.298442e+00,206008
ddcenter_flyfemale_framenearfly,1.326678e-01,-4.349519e+00,93811
ddcenter_flymale_framenearfly,1.555701e-01,-4.164504e+00,112036
ddell2nose_flyany_framenearfly,4.903964e-01,-4.551542e+00,206008
ddell2nose_flyfemale_framenearfly,4.681403e-01,-4.432670e+00,93811
ddell2nose_flymale_framenearfly,5.093039e-01,-4.591814e+00,112036
ddist2wall_flyany_framenearwall,9.597061e-03,-2.779831e+00,361298
ddist2wall_flyfemale_framenearwall,7.438287e-03,-3.301431e+00,165688
ddist2wall_flymale_framenearwall,1.143211e-02,-1.235740e+00,195398
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.094686e-01,-4.524501e+00,206008
ddnose2ell_flyfemale_framenearfly,4.771482e-01,-4.670744e+00,93811
ddnose2ell_flymale_framechase,-1.364353e+00,-3.880063e-01,338
ddnose2ell_flymale_framenearfly,5.358391e-01,-4.132998e+00,112036
decc_flyany_frameany,9.491399e-06,1.180298e+00,479440
decc_flyfemale_frameany,4.904649e-06,-5.197267e-01,228862
decc_flymale_frameany,1.220565e-05,9.803878e-01,250366
dell2nose_flyany_frameany,9.759149e+00,-1.296040e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007719e+01,-2.942978e-01,228871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.473024e+00,-1.881235e+00,250377
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261303e+01,1.010281e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.157429e+00,3.167505e+00,422
dist2wall_flyany_framebodyturnstart,1.019109e+01,4.949971e+00,866
dist2wall_flyany_framecrabwalkall,8.450074e+00,4.419680e+00,50498
dist2wall_flyany_framecrabwalkextreme,8.724606e+00,2.305655e+00,1945
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.043412e+01,2.115946e+00,270780
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.828595e+00,2.988355e+00,2881
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.536777e+01,5.746914e-02,208680
dist2wall_flyany_frametouch,1.040341e+01,2.445992e+00,7556
dist2wall_flyany_framewalk,1.142431e+01,3.160440e+00,112110
dist2wall_flyany_framewinggrooming,1.790808e+01,-1.327140e+00,2629
dist2wall_flyfemale_frameany,1.349235e+01,1.107005e+00,228871
dist2wall_flymale_frameany,1.181017e+01,8.443350e-01,250377
dmax_wing_angle_flyany_frameany,2.843472e-03,-3.525066e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.952903e-03,-1.126091e+00,228862
dmax_wing_angle_flymale_frameany,9.701391e-03,3.173042e-01,250366
dmax_wing_area_flyany_frameany,-1.302027e-01,4.893488e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.312301e-01,4.155874e+00,228862
dmax_wing_area_flymale_frameany,-1.291153e-01,3.755991e+00,250366
dmin_wing_angle_flyany_frameany,-2.866650e-03,3.529055e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.952903e-03,1.098258e+00,228862
dmin_wing_angle_flymale_frameany,-9.745776e-03,-2.921313e-01,250366
dmin_wing_area_flyany_frameany,1.302729e-01,-4.894004e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.313042e-01,-4.164966e+00,228862
dmin_wing_area_flymale_frameany,1.294728e-01,-3.736913e+00,250366
dnose2ell_angle_30tomin30_flyany_frameany,1.025638e+01,-1.451310e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070765e+01,-3.855099e-01,228871
dnose2ell_angle_30tomin30_flymale_frameany,9.848431e+00,-1.993156e+00,250377
dnose2ell_angle_min20to20_flyany_frameany,4.460739e+01,2.940396e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.554096e+01,4.215222e+00,228871
dnose2ell_angle_min20to20_flymale_frameany,4.375843e+01,8.386758e-01,250377
dnose2ell_angle_min30to30_flyany_frameany,3.551467e+01,2.613672e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.650215e+01,4.047681e+00,228871
dnose2ell_angle_min30to30_flymale_frameany,3.461614e+01,5.591015e-01,250377
dnose2ell_flyany_frameany,9.771022e+00,-1.241129e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.512230e+00,1.514470e+00,422
dnose2ell_flyany_framebodyturn,1.203079e+01,5.158826e+00,2135
dnose2ell_flyany_framebodyturnstart,1.172801e+01,4.703366e+00,866
dnose2ell_flyany_framecrabwalkallstart,1.115625e+01,2.298742e+00,5062
dnose2ell_flyany_framecrabwalkextreme,9.951770e+00,4.912934e+00,1945
dnose2ell_flyany_framecrabwalkextremestart,9.326292e+00,4.056280e+00,520
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.372932e+00,-3.546698e-01,361314
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.138002e+01,5.397318e+00,2881
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.615558e+00,-3.265298e+00,208680
dnose2ell_flyany_frametouch,1.291927e+00,5.265320e+00,7556
dnose2ell_flyany_framewalk,1.280001e+01,4.710500e+00,112110
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134747e+01,-1.865720e+00,2629
dnose2ell_flyfemale_frameany,1.018814e+01,-1.792413e-01,228871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.393972e+00,-1.816173e+00,250377
dnose2ell_flymale_framechase,2.048123e+00,1.475313e-01,338
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064253e+01,-1.354071e+00,479460
dnose2tail_flyany_framemove,1.160530e+01,1.661596e+00,270780
dnose2tail_flyfemale_frameany,1.107565e+01,-2.220822e-01,228871
dnose2tail_flymale_frameany,1.025041e+01,-1.933837e+00,250377
dnwingsdetected_flyany_frameany,-6.323796e-05,-7.756638e-01,479440
dnwingsdetected_flyfemale_frameany,1.324764e-04,-8.055639e-01,228862
dnwingsdetected_flymale_frameany,-1.210979e-04,9.581528e-01,250366
dphi_flyany_framemove,1.134510e-01,2.644347e+00,270760
dphi_flyfemale_framemove,1.320250e-01,2.308854e+00,125072
dphi_flymale_framemove,1.033560e-01,1.820820e+00,145481
dtheta_flyany_frameany,1.580013e-04,1.058001e-01,479440
dtheta_flyfemale_frameany,7.756281e-03,8.715691e-01,228862
dtheta_flymale_frameany,-6.374880e-03,-5.696045e-01,250366
du_cor_flyany_frameany,3.571876e+00,-4.254766e+00,479440
du_cor_flyfemale_frameany,3.384566e+00,-4.119276e+00,228862
du_cor_flymale_frameany,3.745487e+00,-3.814781e+00,250366
du_ctr_flyany_frameany,3.805180e+00,-4.313025e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.084678e+00,8.489593e-01,1714
du_ctr_flyany_framebodyturn,3.918916e+00,-5.238546e+00,2135
du_ctr_flyany_framecrabwalkall,7.322865e+00,-5.359800e+00,50495
du_ctr_flyany_framecrabwalkextreme,1.115314e+00,1.413861e-01,1945
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.564308e+00,-5.215927e+00,270760
du_ctr_flyany_framenearfly,2.858035e+00,-4.942817e+00,206008
du_ctr_flyany_framenearwall,4.191359e+00,-4.636872e+00,361298
du_ctr_flyany_framenotnearfly_notnearwall,3.338586e+00,-1.331436e+00,76232
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.828455e+00,-6.000311e-01,301
du_ctr_flyany_framestop,8.240126e-02,-2.647366e+00,208680
du_ctr_flyany_frametouch,1.281422e+00,-4.911926e+00,7556
du_ctr_flyany_framewalk,1.198823e+01,-4.633515e+00,112110
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.758944e-02,-3.312902e+00,2629
du_ctr_flyfemale_frameany,3.600105e+00,-4.210048e+00,228862
