field,value,zscore,nflyframes
a_mm_flyany_frameany,6.173466e-01,-3.089951e+00,479454
a_mm_flyfemale_frameany,6.600197e-01,-2.618996e+00,236387
a_mm_flymale_frameany,5.758324e-01,-3.262117e+00,242658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.670143e-01,-2.625712e+00,769
absangle2wall_flyany_framebodyturnstart,1.053003e+00,-4.095434e-01,1836
absangle2wall_flyany_framecrabwalkall,1.080402e+00,-3.179015e+00,38500
absangle2wall_flyany_framecrabwalkextreme,9.496563e-01,-5.016474e-01,1263
absangle2wall_flyany_framejump,1.423046e+00,-3.619809e+00,482
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237104e+00,-3.115339e+00,220254
absangle2wall_flyany_framenearwall,1.400563e+00,9.026494e-01,338204
absangle2wall_flyany_framepivotcenterstart,1.582994e+00,-1.198258e+00,258
absangle2wall_flyany_framepivottailstart,7.442280e-01,-3.527722e+00,4007
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586189e+00,-7.692803e-01,259200
absangle2wall_flyany_frametouch,1.352711e+00,-1.408017e+00,6479
absangle2wall_flyany_framewalk,1.290435e+00,-2.413607e+00,114022
absangle2wall_flyany_framewinggrooming,1.562952e+00,2.091651e-01,25467
absangle2wall_flyfemale_framenearwall,1.464337e+00,2.969844e+00,156211
absangle2wall_flymale_framenearwall,1.338099e+00,-1.196075e+00,181992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702145e+00,2.551864e-01,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580010e+00,7.215812e-01,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489482e+00,-2.425159e-01,1445
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629652e+00,1.697091e+00,129041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538718e+00,9.757545e-01,1475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684051e+00,1.947182e+00,54860
absanglefrom1to2_nose2ell_flyany_frametouch,7.792313e-01,1.614205e+00,6479
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544944e+00,-1.721391e+00,61971
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.580886e-01,-9.680906e-01,2645
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.047881e-01,-2.938527e+00,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.714504e+00,3.350141e+00,67034
absanglefrom1to2_nose2ell_flymale_frametouch,7.752562e-01,1.743770e+00,3815
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.478920e+00,2.800673e-01,338189
absdangle2wall_flyfemale_framenearwall,1.392345e+00,-3.781508e-01,156202
absdangle2wall_flymale_framenearwall,1.564381e+00,8.925016e-01,181986
absdtheta_flyany_frameany,1.246599e+00,-5.793001e-01,479433
absdtheta_flyany_framebackup,2.639667e+00,7.927780e-01,2913
absdtheta_flyany_framebodyturn,5.753207e+00,3.980972e-01,4776
absdtheta_flyany_framecrabwalkall,1.777200e+00,3.169828e-01,38499
absdtheta_flyany_framecrabwalkextreme,1.854921e+00,3.210421e-01,1263
absdtheta_flyany_framemove,2.162878e+00,1.237124e+00,220233
absdtheta_flyany_framenearfly,1.442359e+00,5.343398e-01,129034
absdtheta_flyany_framenearwall,1.472499e+00,2.910829e-01,338189
absdtheta_flyany_framenotnearfly_notnearwall,5.987648e-01,-2.055991e+00,127875
absdtheta_flyany_framepivotcenter,6.455712e+00,8.291777e-01,742
absdtheta_flyany_framepivottail,5.411506e+00,5.919356e-01,17152
absdtheta_flyany_framerighting,8.477224e+00,-8.345858e-01,1027
absdtheta_flyany_framestop,4.017855e-01,-5.470124e-03,259200
absdtheta_flyany_frametouch,1.791448e+00,1.163874e+00,6479
absdtheta_flyany_framewalk,1.770462e+00,1.055337e+00,114020
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.868506e-01,-3.172464e+00,25467
absdtheta_flyfemale_frameany,1.145430e+00,-1.245273e+00,236377
absdtheta_flymale_frameany,1.346164e+00,2.106786e-01,242647
absdtheta_flymale_framechase,2.106985e+00,1.290876e+00,496
absdv_cor_flyany_frameany,1.422451e+00,-1.555769e+00,479433
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.497658e+00,1.050206e+00,2913
absdv_cor_flyany_framebodyturn,3.494025e+00,1.160457e+00,4776
absdv_cor_flyany_framecrabwalkall,5.800077e+00,2.780553e-01,38499
absdv_cor_flyany_framecrabwalkextreme,5.178803e+00,1.982795e+00,1263
absdv_cor_flyany_framejump,2.441531e+01,5.858685e+00,482
absdv_cor_flyany_framemove,2.868357e+00,-1.242218e-01,220233
absdv_cor_flyany_framenearfly,1.540577e+00,-2.306766e-01,129034
absdv_cor_flyany_framenearwall,1.815916e+00,-6.142669e-01,338189
absdv_cor_flyany_framenotnearfly_notnearwall,3.902850e-01,-2.403709e+00,127875
absdv_cor_flyany_framepivotcenter,3.217632e-02,-3.162497e-01,742
absdv_cor_flyany_framepivottail,2.884663e+00,1.230345e+00,17152
absdv_cor_flyany_framerighting,5.623863e+00,-9.289509e-01,1027
absdv_cor_flyany_framestop,1.223422e-01,-1.717565e+00,259200
absdv_cor_flyany_frametouch,1.842500e+00,4.571966e-01,6479
absdv_cor_flyany_framewalk,3.668068e+00,8.763637e-01,114020
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048323e-01,-2.172018e+00,25467
absdv_cor_flyfemale_frameany,1.285273e+00,-1.520181e+00,236377
absdv_cor_flymale_frameany,1.558168e+00,-1.388684e+00,242647
absdv_cor_flymale_framechase,2.094446e+00,-6.072141e-01,496
absphidiff_nose2ell_flyany_framenearfly,1.645916e+00,1.201826e+00,129034
absphidiff_nose2ell_flyany_frametouch,1.638988e+00,1.803041e+00,6479
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641352e+00,9.023516e-01,61969
absphidiff_nose2ell_flyfemale_frametouch,1.653573e+00,9.094555e-01,2645
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.698116e-01,-2.889959e+00,496
absphidiff_nose2ell_flymale_framenearfly,1.650222e+00,1.376101e+00,67029
absphidiff_nose2ell_flymale_frametouch,1.631942e+00,1.786490e+00,3815
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.582556e-01,-4.749604e-01,479433
abssmoothdtheta_flyfemale_frameany,8.956140e-01,-1.168760e+00,236377
abssmoothdtheta_flymale_frameany,1.020276e+00,3.185629e-01,242647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482206e+00,-7.526674e-01,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640762e+00,3.477997e-01,1445
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650601e+00,1.327568e+00,129041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499076e+00,-1.198795e+00,1475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685678e+00,3.038550e+00,54860
absthetadiff_nose2ell_flyany_frametouch,1.705219e+00,-3.458391e-01,6479
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673825e+00,1.377829e+00,61971
absthetadiff_nose2ell_flyfemale_frametouch,1.697582e+00,-2.670910e+00,2645
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.489109e-01,-1.462608e+00,496
absthetadiff_nose2ell_flymale_framenearfly,1.626222e+00,1.177562e+00,67034
absthetadiff_nose2ell_flymale_frametouch,1.710308e+00,5.660991e-01,3815
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.591877e-01,2.276440e+00,220254
absyaw_flyfemale_framemove,6.693992e-01,2.092726e+00,102058
absyaw_flymale_framemove,6.487377e-01,2.011228e+00,118170
accmag_flyany_frameany,8.818605e+01,-1.329066e+00,479433
accmag_flyfemale_frameany,8.567458e+01,-1.347018e+00,236377
accmag_flymale_frameany,9.072057e+01,-1.163186e+00,242647
angle_biggest_wing_flyany_frameany,2.909489e-02,-1.056683e+00,479454
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.583919e-02,-2.606128e+00,236387
angle_biggest_wing_flymale_frameany,4.205822e-02,4.569651e-01,242658
angle_smallest_wing_flyany_frameany,1.035142e-02,-4.487355e-01,479454
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.197253e-03,-2.013157e+00,236387
angle_smallest_wing_flymale_frameany,1.830543e-02,8.349949e-01,242658
angleonclosestfly_flyany_framenearfly,-3.176721e-01,1.436694e+00,129041
angleonclosestfly_flyany_framestop_nearfly,-2.802137e-01,1.504547e+00,54860
angleonclosestfly_flyany_frametouch,-3.568685e-01,-1.189822e+00,6479
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.605727e-01,6.695490e-01,61971
angleonclosestfly_flyfemale_frametouch,-4.816611e-01,-2.382633e+00,2645
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.204490e-02,-2.025109e+00,496
angleonclosestfly_flymale_framenearfly,-2.783723e-01,1.828505e+00,67034
angleonclosestfly_flymale_frametouch,-2.483963e-01,5.275704e-01,3815
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.575370e-01,-3.495923e+00,479454
anglesub_flyfemale_frameany,1.638299e-01,-2.567995e+00,236387
anglesub_flymale_frameany,1.514152e-01,-3.137374e+00,242658
area_flyany_frameany,1.726686e+00,-2.775012e+00,479454
area_flyfemale_frameany,1.961031e+00,-2.318607e+00,236387
area_flymale_frameany,1.498434e+00,-3.107573e+00,242658
area_inmost_wing_flyany_frameany,8.846690e-01,4.681047e-01,479454
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.579606e-01,4.767999e+00,25467
area_inmost_wing_flyfemale_frameany,9.615540e-01,1.313239e+00,236387
area_inmost_wing_flymale_frameany,8.095357e-01,-6.326373e-01,242658
area_outmost_wing_flyany_frameany,9.344013e-01,1.782439e-01,479454
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.524867e-01,8.873131e-01,25467
area_outmost_wing_flyfemale_frameany,9.979435e-01,3.379259e-01,236387
area_outmost_wing_flymale_frameany,8.723609e-01,-4.573826e-02,242658
arena_angle_flyany_frameany,-5.345640e-01,-6.104990e+00,479454
b_mm_flyany_frameany,2.215506e-01,-2.293359e+00,479454
b_mm_flyfemale_frameany,2.364452e-01,-1.890426e+00,236387
b_mm_flymale_frameany,2.070229e-01,-2.523127e+00,242658
boutfreq_flyany_framebackup,1.610165e-03,1.772609e+00,479454
boutfreq_flyany_framebodyturn,3.829356e-03,-4.557197e-01,479454
boutfreq_flyany_framecrabwalkall,9.398190e-03,-1.691843e+00,479454
boutfreq_flyany_framecrabwalkextreme,7.070543e-04,-6.529225e-01,479454
boutfreq_flyany_framejump,3.858556e-04,-8.911870e-01,479454
boutfreq_flyany_framepivotcenter,5.381121e-04,4.548055e+00,479454
boutfreq_flyany_framepivottail,8.357423e-03,1.411270e+00,479454
boutfreq_flyany_framerighting,1.939706e-04,3.737778e-01,479454
boutfreq_flyany_framestop,1.291052e-02,-3.321567e-01,479454
boutfreq_flyany_frametouch,2.571675e-03,-2.705673e+00,479454
boutfreq_flyany_framewalk,1.687545e-02,-1.089070e+00,479454
boutfreq_flyany_framewingextension,4.588553e-05,-1.070886e+00,479454
boutfreq_flyany_framewingflick,1.877135e-05,-9.406498e-01,479454
boutfreq_flyany_framewinggrooming,1.105424e-03,-1.358693e+00,479454
boutfreq_flymale_frameattemptedcopulation,1.236364e-05,-7.674826e-01,242647
boutfreq_flymale_framechase,1.524849e-04,-1.478391e+00,242647
boutfreq_flymale_framecopulation,4.121213e-06,2.334286e+00,242647
corfrac_maj_flyany_frameany,-8.616067e-02,5.289661e-01,479433
corfrac_maj_flyany_framebackup,-1.914226e-01,1.601860e+00,2913
corfrac_maj_flyany_framebodyturn,-7.600487e-01,-2.755666e-01,4776
corfrac_maj_flyany_framecrabwalkall,-3.117257e-01,3.892937e-02,38499
corfrac_maj_flyany_framecrabwalkextreme,-5.081127e-01,4.705272e-01,1263
corfrac_maj_flyany_framepivotcenter,-8.939429e-02,7.209369e-01,742
corfrac_maj_flyany_framepivottail,-6.849963e-01,2.036457e-01,17152
corfrac_maj_flyfemale_frameany,-1.006216e-01,-4.803054e-02,236377
corfrac_maj_flymale_frameany,-7.204763e-02,1.141606e+00,242647
da_flyany_frameany,-1.844087e-05,-1.349727e+00,479433
da_flyfemale_frameany,-6.505446e-06,1.293647e+00,236377
da_flymale_frameany,-3.459903e-05,-2.094733e+00,242647
dangle2wall_flyany_framenearwall,-3.693199e-04,-1.679116e+00,338189
dangle2wall_flyfemale_framenearwall,1.518534e-02,-3.722352e-01,156202
dangle2wall_flymale_framenearwall,-1.565986e-02,-3.115648e+00,181986
dangle_biggest_wing_flyany_frameany,1.166575e-02,1.857620e+00,479433
dangle_biggest_wing_flyfemale_frameany,-3.019440e-04,5.025173e-01,236377
dangle_biggest_wing_flymale_frameany,2.322833e-02,2.458438e+00,242647
dangle_smallest_wing_flyany_frameany,-1.179867e-02,-1.866900e+00,479433
dangle_smallest_wing_flyfemale_frameany,2.714326e-05,-5.430916e-01,236377
dangle_smallest_wing_flymale_frameany,-2.313492e-02,-2.422580e+00,242647
danglesub_flyany_framemove,-1.268019e-02,2.464224e+00,220233
danglesub_flyany_framenearfly,-7.788431e-02,3.516211e-01,129034
danglesub_flyfemale_framenearfly,-8.159037e-02,-2.670104e-01,61969
danglesub_flymale_framenearfly,-7.407286e-02,9.028636e-01,67029
darea_flyany_frameany,-6.404806e-05,-1.448365e+00,479433
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.799402e-01,6.188637e-01,2913
darea_flyany_framebodyturn,-1.567592e-01,-2.601769e+00,4776
darea_flyany_framechase,3.455554e-03,-8.381598e-01,565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.345608e-02,-1.219289e+00,38499
darea_flyany_framecrabwalkextreme,-2.968648e-02,1.137296e+00,1263
darea_flyany_framejump,-1.340967e-01,-9.042962e-01,482
darea_flyany_framepivotcenter,-1.228978e-02,-7.720502e-01,742
darea_flyany_framepivottail,-1.518380e-01,-2.081688e+00,17152
darea_flyany_framerighting,-2.426157e-02,-6.336465e-01,1027
darea_flyany_framestop,-6.590434e-03,1.760190e+00,259200
darea_flyany_frametouch,-9.342247e-02,-1.064247e+00,6479
darea_flyany_framewalk,4.607278e-02,3.781842e+00,114020
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.438730e-02,-2.190537e+00,25467
darea_flyfemale_frameany,-5.494389e-05,1.110049e+00,236377
darea_flymale_frameany,-7.563065e-05,-1.815182e+00,242647
darea_inmost_wing_flyany_frameany,4.045422e-02,-2.404792e+00,479433
darea_inmost_wing_flyfemale_frameany,6.461485e-02,-1.337822e+00,236377
darea_inmost_wing_flymale_frameany,1.718339e-02,-2.670933e+00,242647
darea_outmost_wing_flyany_frameany,-4.032237e-02,2.406057e+00,479433
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.441653e-02,1.323213e+00,236377
darea_outmost_wing_flymale_frameany,-1.704414e-02,2.700306e+00,242647
db_flyany_frameany,1.293455e-06,4.849294e-01,479433
db_flyfemale_frameany,-4.675595e-06,6.228130e-01,236377
db_flymale_frameany,8.512513e-06,-5.189272e-01,242647
dcenter_flyany_frameany,1.239126e+01,3.246746e+00,479454
dcenter_flyany_framebackupstart,9.414897e+00,6.433278e-01,772
dcenter_flyany_framebodyturn,1.189963e+01,1.002591e+00,4776
dcenter_flyany_framebodyturnstart,1.178584e+01,9.916527e-01,1836
dcenter_flyany_framecrabwalkallstart,1.194441e+01,1.075783e+00,4506
dcenter_flyany_framecrabwalkextreme,9.699947e+00,2.578471e+00,1263
dcenter_flyany_framecrabwalkextremestart,9.570323e+00,2.273727e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162608e+01,1.288375e+00,220254
dcenter_flyany_framenearwall,1.123122e+01,2.510535e+00,338204
dcenter_flyany_framepivotcenter,1.222960e+01,2.290817e+00,742
dcenter_flyany_framepivotcenterstart,1.238918e+01,1.892411e+00,258
dcenter_flyany_framepivottailstart,1.080841e+01,1.007865e+00,4007
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.280627e+01,3.059689e+00,259200
dcenter_flyany_frametouch,2.886480e+00,-9.717250e-01,6479
dcenter_flyany_framewalk,1.228554e+01,2.408679e-01,114022
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504119e+01,2.676015e+00,25467
dcenter_flyfemale_frameany,1.238383e+01,3.364328e+00,236387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239301e+01,2.591032e+00,242658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.538944e-01,-6.661963e-01,220233
ddcenter_flyany_framenearfly,3.795470e-01,8.221716e-02,129034
ddcenter_flyfemale_framenearfly,3.815624e-01,4.361598e-01,61969
ddcenter_flymale_framenearfly,3.803493e-01,-2.292559e-01,67029
ddell2nose_flyany_framenearfly,1.053466e+00,2.942490e-02,129034
ddell2nose_flyfemale_framenearfly,1.031652e+00,1.391748e-01,61969
ddell2nose_flymale_framenearfly,1.078797e+00,-9.347856e-02,67029
ddist2wall_flyany_framenearwall,7.495727e-03,-1.813444e+00,338189
ddist2wall_flyfemale_framenearwall,1.146585e-02,-7.352280e-01,156202
ddist2wall_flymale_framenearwall,3.883167e-03,-2.291772e+00,181986
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.021835e+00,-1.924324e-01,129034
ddnose2ell_flyfemale_framenearfly,1.032235e+00,7.566986e-02,61969
ddnose2ell_flymale_framechase,-1.210843e+00,-5.175705e-01,496
ddnose2ell_flymale_framenearfly,1.014759e+00,-4.398336e-01,67029
decc_flyany_frameany,2.521016e-05,3.753593e+00,479433
decc_flyfemale_frameany,-3.949793e-06,-1.030158e+00,236377
decc_flymale_frameany,5.850865e-05,3.984135e+00,242647
dell2nose_flyany_frameany,1.155163e+01,3.412939e+00,479454
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.150027e+01,3.586691e+00,236387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159580e+01,2.690231e+00,242658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.330404e+01,1.834398e+00,479454
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.635472e+00,-1.981142e+00,772
dist2wall_flyany_framebodyturnstart,6.921843e+00,-2.650452e-01,1836
dist2wall_flyany_framecrabwalkall,6.106253e+00,-1.332797e+00,38500
dist2wall_flyany_framecrabwalkextreme,6.769434e+00,-1.512588e+00,1263
dist2wall_flyany_framejump,1.937059e+01,1.975990e+00,482
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.326935e+00,-7.599594e-01,220254
dist2wall_flyany_framepivotcenterstart,1.767811e+01,8.195818e-01,258
dist2wall_flyany_framepivottailstart,5.368214e+00,-1.633547e+00,4007
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.709612e+01,1.669916e+00,259200
dist2wall_flyany_frametouch,8.332275e+00,-2.239772e-01,6479
dist2wall_flyany_framewalk,7.737916e+00,-1.254935e+00,114022
dist2wall_flyany_framewinggrooming,2.307648e+01,2.612429e+00,25467
dist2wall_flyfemale_frameany,1.455060e+01,2.640946e+00,236387
dist2wall_flymale_frameany,1.208601e+01,8.264273e-01,242658
dmax_wing_angle_flyany_frameany,3.534848e-03,-1.910239e-01,479433
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.813611e-03,-5.316510e-02,236377
dmax_wing_angle_flymale_frameany,4.141648e-03,-1.936145e-01,242647
dmax_wing_area_flyany_frameany,-2.349828e-01,1.718544e+00,479433
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.013946e-01,2.422546e+00,236377
dmax_wing_area_flymale_frameany,-2.677745e-01,4.058429e-01,242647
dmin_wing_angle_flyany_frameany,-3.667771e-03,1.751137e-01,479433
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.088412e-03,-2.087860e-02,236377
dmin_wing_angle_flymale_frameany,-4.048239e-03,2.391423e-01,242647
dmin_wing_area_flyany_frameany,2.351147e-01,-1.717728e+00,479433
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.015929e-01,-2.428163e+00,236377
dmin_wing_area_flymale_frameany,2.679137e-01,-3.941777e-01,242647
dnose2ell_angle_30tomin30_flyany_frameany,1.205970e+01,3.213330e+00,479454
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205064e+01,3.273121e+00,236387
dnose2ell_angle_30tomin30_flymale_frameany,1.206237e+01,2.595470e+00,242658
dnose2ell_angle_min20to20_flyany_frameany,4.752541e+01,3.574186e+00,479454
dnose2ell_angle_min20to20_flyfemale_frameany,4.231871e+01,3.686004e-01,236387
dnose2ell_angle_min20to20_flymale_frameany,5.258632e+01,4.859104e+00,242658
dnose2ell_angle_min30to30_flyany_frameany,3.815796e+01,3.650614e+00,479454
dnose2ell_angle_min30to30_flyfemale_frameany,3.441524e+01,6.724973e-01,236387
dnose2ell_angle_min30to30_flymale_frameany,4.179768e+01,4.801151e+00,242658
dnose2ell_flyany_frameany,1.157631e+01,3.466463e+00,479454
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.703547e+00,7.303124e-01,772
dnose2ell_flyany_framebodyturn,1.111456e+01,1.201538e+00,4776
dnose2ell_flyany_framebodyturnstart,1.100509e+01,1.156759e+00,1836
dnose2ell_flyany_framecrabwalkallstart,1.109841e+01,1.145094e+00,4506
dnose2ell_flyany_framecrabwalkextreme,8.866366e+00,2.804389e+00,1263
dnose2ell_flyany_framecrabwalkextremestart,8.753573e+00,2.621673e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.039853e+01,2.798204e+00,338204
dnose2ell_flyany_framepivotcenter,1.147870e+01,2.328583e+00,742
dnose2ell_flyany_framepivotcenterstart,1.162510e+01,1.961785e+00,258
dnose2ell_flyany_framepivottailstart,1.006259e+01,1.193663e+00,4007
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.201415e+01,3.265081e+00,259200
dnose2ell_flyany_frametouch,1.154780e+00,2.072674e+00,6479
dnose2ell_flyany_framewalk,1.144872e+01,4.002436e-01,114022
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415613e+01,2.681088e+00,25467
dnose2ell_flyfemale_frameany,1.150981e+01,3.398946e+00,236387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163644e+01,2.915935e+00,242658
dnose2ell_flymale_framechase,1.758351e+00,-2.592651e-01,496
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241755e+01,3.324909e+00,479454
dnose2tail_flyany_framemove,1.163460e+01,1.276180e+00,220254
dnose2tail_flyfemale_frameany,1.232632e+01,3.154003e+00,236387
dnose2tail_flymale_frameany,1.250192e+01,2.835554e+00,242658
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.646707e+00,479433
dnwingsdetected_flyfemale_frameany,-3.848913e-04,-2.203154e+00,236377
dnwingsdetected_flymale_frameany,2.499638e-04,2.111228e+00,242647
dphi_flyany_framemove,-6.143885e-02,-1.568154e+00,220233
dphi_flyfemale_framemove,7.961461e-02,1.525929e+00,102048
dphi_flymale_framemove,-2.015912e-01,-3.943444e+00,118159
dtheta_flyany_frameany,-1.449795e-03,-1.438684e-01,479433
dtheta_flyfemale_frameany,-1.256158e-02,-1.364679e+00,236377
dtheta_flymale_frameany,9.022418e-03,1.030544e+00,242647
du_cor_flyany_frameany,3.973052e+00,-2.238158e+00,479433
du_cor_flyfemale_frameany,3.782757e+00,-1.915965e+00,236377
du_cor_flymale_frameany,4.164702e+00,-2.218924e+00,242647
du_ctr_flyany_frameany,4.225443e+00,-2.272021e+00,479433
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.744454e+00,-1.875371e+00,2913
du_ctr_flyany_framebodyturn,5.344989e+00,-1.758673e-01,4776
du_ctr_flyany_framecrabwalkall,1.013778e+01,-1.329602e+00,38499
du_ctr_flyany_framecrabwalkextreme,1.178572e+00,1.603823e+00,1263
du_ctr_flyany_framejump,3.931228e+01,2.165879e+00,482
du_ctr_flyany_framemove,8.789573e+00,-1.803556e+00,220233
du_ctr_flyany_framenearfly,4.393111e+00,-1.394074e+00,129034
du_ctr_flyany_framenearwall,5.293990e+00,-1.564850e+00,338189
du_ctr_flyany_framenotnearfly_notnearwall,1.509567e+00,-2.838268e+00,127875
du_ctr_flyany_framepivotcenter,1.412400e-01,-5.348722e-01,742
du_ctr_flyany_framerighting,3.793053e+00,-2.670093e-01,1027
du_ctr_flyany_framestop,8.394340e-02,-7.811978e-01,259200
du_ctr_flyany_frametouch,1.624651e+00,-2.308679e+00,6479
du_ctr_flyany_framewalk,1.454824e+01,-1.093552e+00,114020
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
