field,value,zscore,nflyframes
a_mm_flyany_frameany,6.705525e-01,3.980665e+00,479460
a_mm_flyfemale_frameany,7.168623e-01,4.001546e+00,234866
a_mm_flymale_frameany,6.260841e-01,3.649929e+00,244468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.496161e-01,-7.407908e-01,616
absangle2wall_flyany_framebodyturnstart,1.047538e+00,-1.550801e+00,1304
absangle2wall_flyany_framecrabwalkall,1.167074e+00,1.189265e+00,47546
absangle2wall_flyany_framecrabwalkextreme,8.796319e-01,-1.653530e+00,749
absangle2wall_flyany_framejump,1.751450e+00,1.944852e+00,233
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274907e+00,-1.330179e+00,233988
absangle2wall_flyany_framenearwall,1.404826e+00,9.081350e-01,342770
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.349157e-01,4.912271e-01,2795
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673490e+00,7.058353e-01,245472
absangle2wall_flyany_frametouch,1.376457e+00,-1.277297e+00,3818
absangle2wall_flyany_framewalk,1.318871e+00,-1.055592e+00,153204
absangle2wall_flyany_framewinggrooming,1.742185e+00,2.448906e+00,19633
absangle2wall_flyfemale_framenearwall,1.470981e+00,2.878484e+00,161207
absangle2wall_flymale_framenearwall,1.341515e+00,-1.044274e+00,181433
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695583e+00,-4.094369e-02,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558190e+00,1.066075e+00,327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411970e+00,-1.673826e+00,1418
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639144e+00,2.207353e+00,128304
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420341e+00,-2.303891e+00,960
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631233e+00,9.806774e-01,62007
absanglefrom1to2_nose2ell_flyany_frametouch,7.947380e-01,1.994611e+00,3818
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613002e+00,-1.518132e-01,64843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.672970e-01,-2.884607e-01,1752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663899e+00,2.071939e+00,63376
absanglefrom1to2_nose2ell_flymale_frametouch,8.207019e-01,2.360933e+00,2066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.212509e+00,-2.560361e+00,342753
absdangle2wall_flyfemale_framenearwall,1.122229e+00,-3.128471e+00,161199
absdangle2wall_flymale_framenearwall,1.296668e+00,-1.695649e+00,181424
absdtheta_flyany_frameany,9.901154e-01,-3.273636e+00,479440
absdtheta_flyany_framebackup,2.542892e+00,-7.721425e-03,2717
absdtheta_flyany_framebodyturn,4.881798e+00,-2.906030e+00,3299
absdtheta_flyany_framecrabwalkall,1.566407e+00,-1.688244e+00,47545
absdtheta_flyany_framecrabwalkextreme,1.722873e+00,-1.122483e+00,749
absdtheta_flyany_framemove,1.676843e+00,-3.583967e+00,233968
absdtheta_flyany_framenearfly,1.088173e+00,-2.787143e+00,128302
absdtheta_flyany_framenearwall,1.205430e+00,-2.588479e+00,342753
absdtheta_flyany_framenotnearfly_notnearwall,5.321372e-01,-2.381205e+00,112370
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.273656e+00,-4.031930e+00,12026
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.234475e-01,-3.795789e+00,245472
absdtheta_flyany_frametouch,1.464531e+00,-2.274237e+00,3818
absdtheta_flyany_framewalk,1.465041e+00,-2.048854e+00,153201
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.086951e-01,-2.404262e+00,19633
absdtheta_flyfemale_frameany,8.770417e-01,-3.820183e+00,234856
absdtheta_flymale_frameany,1.098889e+00,-2.274508e+00,244458
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.365828e+00,-1.663947e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389101e+00,1.657901e-01,2717
absdv_cor_flyany_framebodyturn,2.947925e+00,-2.776571e-01,3299
absdv_cor_flyany_framecrabwalkall,4.951961e+00,-2.118171e+00,47545
absdv_cor_flyany_framecrabwalkextreme,4.911777e+00,5.973488e-01,749
absdv_cor_flyany_framejump,1.538444e+01,-3.555901e-01,233
absdv_cor_flyany_framemove,2.626169e+00,-1.247080e+00,233968
absdv_cor_flyany_framenearfly,1.399499e+00,-9.238800e-01,128302
absdv_cor_flyany_framenearwall,1.741857e+00,-1.050860e+00,342753
absdv_cor_flyany_framenotnearfly_notnearwall,5.825826e-01,-2.137332e-01,112370
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.290886e+00,-8.366087e-01,12026
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.260553e-01,-1.077076e+00,245472
absdv_cor_flyany_frametouch,1.712086e+00,-2.941623e-01,3818
absdv_cor_flyany_framewalk,3.052920e+00,-1.986472e+00,153201
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048129e-01,-2.238998e+00,19633
absdv_cor_flyfemale_frameany,1.151572e+00,-1.977559e+00,234856
absdv_cor_flymale_frameany,1.572334e+00,-1.177386e+00,244458
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676120e+00,1.547576e+00,128302
absphidiff_nose2ell_flyany_frametouch,1.672107e+00,2.742774e+00,3818
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665083e+00,1.225483e+00,64842
absphidiff_nose2ell_flyfemale_frametouch,1.624355e+00,3.913962e-01,1752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.684445e+00,1.688420e+00,63375
absphidiff_nose2ell_flymale_frametouch,1.715512e+00,3.013847e+00,2066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.913636e-01,-3.866955e+00,479440
abssmoothdtheta_flyfemale_frameany,6.318139e-01,-4.233531e+00,234856
abssmoothdtheta_flymale_frameany,7.488009e-01,-2.964729e+00,244458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448127e+00,-1.697078e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732289e+00,1.528123e+00,1418
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567487e+00,-4.451188e-01,128304
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615663e+00,1.117261e+00,960
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450044e+00,-1.588569e+00,62007
absthetadiff_nose2ell_flyany_frametouch,1.808748e+00,8.709175e-01,3818
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554629e+00,-9.778780e-01,64843
absthetadiff_nose2ell_flyfemale_frametouch,1.679158e+00,-2.732458e+00,1752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583716e+00,6.098176e-02,63376
absthetadiff_nose2ell_flymale_frametouch,1.927280e+00,1.842299e+00,2066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.296277e-01,-2.157871e+00,233988
absyaw_flyfemale_framemove,5.229597e-01,-3.576587e+00,104418
absyaw_flymale_framemove,5.382978e-01,-8.854501e-01,129570
accmag_flyany_frameany,8.405592e+01,-1.860378e+00,479440
accmag_flyfemale_frameany,7.779375e+01,-2.210891e+00,234856
accmag_flymale_frameany,9.009735e+01,-1.274616e+00,244458
angle_biggest_wing_flyany_frameany,2.156583e-02,-2.015567e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.125360e-03,-3.455407e+00,234866
angle_biggest_wing_flymale_frameany,3.430911e-02,-3.352921e-01,244468
angle_smallest_wing_flyany_frameany,7.684877e-03,-1.095078e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.667436e-03,-3.389140e+00,234866
angle_smallest_wing_flymale_frameany,1.947900e-02,8.934704e-01,244468
angleonclosestfly_flyany_framenearfly,-3.503448e-01,2.775829e-01,128304
angleonclosestfly_flyany_framestop_nearfly,-4.087107e-01,-1.279112e+00,62007
angleonclosestfly_flyany_frametouch,-2.238098e-01,2.612162e+00,3818
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.221139e-01,9.526882e-01,64843
angleonclosestfly_flyfemale_frametouch,-1.915953e-01,2.809212e+00,1752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.857604e-01,-1.974384e+00,63376
angleonclosestfly_flymale_frametouch,-2.471628e-01,8.697596e-01,2066
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.657146e-01,-2.464296e+00,479460
anglesub_flyfemale_frameany,1.725999e-01,-1.821492e+00,234866
anglesub_flymale_frameany,1.590292e-01,-2.211540e+00,244468
area_flyany_frameany,1.897408e+00,1.245322e+00,479460
area_flyfemale_frameany,2.136178e+00,1.089285e+00,234866
area_flymale_frameany,1.667987e+00,1.487039e+00,244468
area_inmost_wing_flyany_frameany,8.118239e-01,-1.121257e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.121686e-01,2.186359e+00,19633
area_inmost_wing_flyfemale_frameany,8.735184e-01,-5.126440e-01,234866
area_inmost_wing_flymale_frameany,7.528288e-01,-1.613809e+00,244468
area_outmost_wing_flyany_frameany,8.688970e-01,-1.218745e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.375938e-01,4.577106e-01,19633
area_outmost_wing_flyfemale_frameany,9.252006e-01,-1.073068e+00,234866
area_outmost_wing_flymale_frameany,8.148984e-01,-1.141115e+00,244468
arena_angle_flyany_frameany,3.839622e-02,1.726655e-01,479460
b_mm_flyany_frameany,2.243313e-01,-1.048603e+00,479460
b_mm_flyfemale_frameany,2.371527e-01,-1.365230e+00,234866
b_mm_flymale_frameany,2.120012e-01,-4.874349e-01,244468
boutfreq_flyany_framebackup,1.288950e-03,4.761523e-01,479460
boutfreq_flyany_framebodyturn,2.719726e-03,-2.403428e+00,479460
boutfreq_flyany_framecrabwalkall,1.072039e-02,2.976691e-02,479460
boutfreq_flyany_framecrabwalkextreme,4.129646e-04,-1.970138e+00,479460
boutfreq_flyany_framejump,2.023109e-04,-1.942444e+00,479460
boutfreq_flyany_framepivotcenter,7.508447e-05,-2.906019e+00,479460
boutfreq_flyany_framepivottail,5.829475e-03,-1.569731e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.637175e+00,479460
boutfreq_flyany_framestop,9.562842e-03,-3.905272e+00,479460
boutfreq_flyany_frametouch,1.691486e-03,-3.598596e+00,479460
boutfreq_flyany_framewalk,1.661244e-02,-1.132123e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.009144e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-7.822772e-01,479460
boutfreq_flyany_framewinggrooming,7.883869e-04,-3.218870e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,244458
boutfreq_flymale_framechase,1.022671e-04,-1.199593e+00,244458
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,244458
corfrac_maj_flyany_frameany,-6.478560e-02,2.000065e+00,479440
corfrac_maj_flyany_framebackup,-2.191915e-01,3.111378e-01,2717
corfrac_maj_flyany_framebodyturn,-7.796193e-01,-3.370557e+00,3299
corfrac_maj_flyany_framecrabwalkall,-2.932006e-01,1.906076e+00,47545
corfrac_maj_flyany_framecrabwalkextreme,-5.691466e-01,-5.152017e-01,749
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.840756e-01,2.296123e-01,12026
corfrac_maj_flyfemale_frameany,-5.959346e-02,2.329046e+00,234856
corfrac_maj_flymale_frameany,-6.993894e-02,1.329821e+00,244458
da_flyany_frameany,-4.196614e-06,7.361418e-01,479440
da_flyfemale_frameany,-2.298655e-05,9.954246e-01,234856
da_flymale_frameany,1.509531e-05,-6.744073e-01,244458
dangle2wall_flyany_framenearwall,2.677736e-02,8.993813e-01,342753
dangle2wall_flyfemale_framenearwall,2.215530e-02,-3.140739e-01,161199
dangle2wall_flymale_framenearwall,3.103647e-02,2.345103e+00,181424
dangle_biggest_wing_flyany_frameany,7.672012e-02,8.241552e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.882776e-02,8.033557e+00,234856
dangle_biggest_wing_flymale_frameany,7.490383e-02,6.357978e+00,244458
dangle_smallest_wing_flyany_frameany,-7.696139e-02,-8.261491e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.905271e-02,-8.043743e+00,234856
dangle_smallest_wing_flymale_frameany,-7.517926e-02,-6.346164e+00,244458
danglesub_flyany_framemove,-1.334182e-02,1.626457e+00,233968
danglesub_flyany_framenearfly,-1.061824e-01,-1.773537e+00,128302
danglesub_flyfemale_framenearfly,-9.217961e-02,-9.646089e-01,64842
danglesub_flymale_framenearfly,-1.189571e-01,-2.218354e+00,63375
darea_flyany_frameany,-9.081439e-07,1.034059e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.942731e-01,-2.647319e-02,2717
darea_flyany_framebodyturn,-9.856649e-02,-1.354900e+00,3299
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.615336e-02,-4.976670e-01,47545
darea_flyany_framecrabwalkextreme,-6.524184e-02,-1.205642e+00,749
darea_flyany_framejump,-1.605711e-01,-6.585105e-01,233
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.028668e-01,-9.751430e-01,12026
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.001192e-02,1.028788e+00,245472
darea_flyany_frametouch,-9.095966e-02,-7.196304e-01,3818
darea_flyany_framewalk,3.189348e-02,3.016907e-01,153201
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.474848e-02,-2.401912e+00,19633
darea_flyfemale_frameany,-6.112646e-05,1.255960e+00,234856
darea_flymale_frameany,1.039072e-04,-8.050110e-01,244458
darea_inmost_wing_flyany_frameany,7.974489e-03,-4.712803e+00,479440
darea_inmost_wing_flyfemale_frameany,4.528325e-03,-4.643083e+00,234856
darea_inmost_wing_flymale_frameany,1.045087e-02,-3.381176e+00,244458
darea_outmost_wing_flyany_frameany,-7.800026e-03,4.716960e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.106157e-03,4.655067e+00,234856
darea_outmost_wing_flymale_frameany,-1.060431e-02,3.399755e+00,244458
db_flyany_frameany,1.406515e-06,7.855942e-01,479440
db_flyfemale_frameany,6.591013e-07,1.310927e+00,234856
db_flymale_frameany,7.566180e-06,-7.597586e-01,244458
dcenter_flyany_frameany,1.216506e+01,2.478953e+00,479460
dcenter_flyany_framebackupstart,9.850005e+00,1.498010e+00,618
dcenter_flyany_framebodyturn,1.262110e+01,2.985752e+00,3299
dcenter_flyany_framebodyturnstart,1.250875e+01,3.051034e+00,1304
dcenter_flyany_framecrabwalkallstart,1.216533e+01,1.725423e+00,5139
dcenter_flyany_framecrabwalkextreme,9.267848e+00,1.414304e+00,749
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209359e+01,2.712331e+00,233988
dcenter_flyany_framenearwall,1.154530e+01,3.495993e+00,342770
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121891e+01,1.910133e+00,2795
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239195e+01,2.064753e+00,245472
dcenter_flyany_frametouch,3.093568e+00,4.197921e+00,3818
dcenter_flyany_framewalk,1.263665e+01,1.353316e+00,153204
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462100e+01,1.732882e+00,19633
dcenter_flyfemale_frameany,1.181565e+01,1.843269e+00,234866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250236e+01,2.590279e+00,244468
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.354085e-02,-3.756829e+00,233968
ddcenter_flyany_framenearfly,3.765762e-01,-2.614632e-03,128302
ddcenter_flyfemale_framenearfly,3.214320e-01,-4.070726e-01,64842
ddcenter_flymale_framenearfly,4.296349e-01,3.174020e-01,63375
ddell2nose_flyany_framenearfly,1.232341e+00,9.631943e-01,128302
ddell2nose_flyfemale_framenearfly,1.107714e+00,5.583677e-01,64842
ddell2nose_flymale_framenearfly,1.358167e+00,1.319040e+00,63375
ddist2wall_flyany_framenearwall,1.553580e-02,-1.128069e-01,342753
ddist2wall_flyfemale_framenearwall,1.434556e-02,-5.496011e-01,161199
ddist2wall_flymale_framenearwall,1.714668e-02,4.736934e-01,181424
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.243343e+00,9.578506e-01,128302
ddnose2ell_flyfemale_framenearfly,1.100245e+00,3.903176e-01,64842
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.370225e+00,1.320909e+00,63375
decc_flyany_frameany,3.208520e-06,-2.712038e-01,479440
decc_flyfemale_frameany,1.155880e-05,4.952842e-02,234856
decc_flymale_frameany,3.035494e-06,-3.711783e-02,244458
dell2nose_flyany_frameany,1.123641e+01,2.397358e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081712e+01,1.740418e+00,234866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164083e+01,2.559773e+00,244468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309559e+01,1.198992e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.855493e+00,-2.120527e+00,618
dist2wall_flyany_framebodyturnstart,6.271637e+00,-2.337652e+00,1304
dist2wall_flyany_framecrabwalkall,6.330658e+00,-1.436343e+00,47546
dist2wall_flyany_framecrabwalkextreme,6.611172e+00,-2.319940e+00,749
dist2wall_flyany_framejump,1.875717e+01,2.051351e-01,233
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.572596e+00,-8.013786e-01,233988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.393276e+00,-2.290448e+00,2795
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.702223e+01,1.198457e+00,245472
dist2wall_flyany_frametouch,7.750669e+00,-1.749324e+00,3818
dist2wall_flyany_framewalk,8.681369e+00,-1.824372e-01,153204
dist2wall_flyany_framewinggrooming,2.185792e+01,1.162565e+00,19633
dist2wall_flyfemale_frameany,1.416933e+01,1.742027e+00,234866
dist2wall_flymale_frameany,1.206433e+01,5.498005e-01,244468
dmax_wing_angle_flyany_frameany,9.716078e-03,5.242560e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.884263e-02,5.368625e+00,234856
dmax_wing_angle_flymale_frameany,-1.825137e-02,-2.686488e+00,244458
dmax_wing_area_flyany_frameany,-5.174958e-01,-5.573504e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.314777e-01,-4.829058e+00,234856
dmax_wing_area_flymale_frameany,-5.038711e-01,-4.227235e+00,244458
dmin_wing_angle_flyany_frameany,-9.957348e-03,-5.572529e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.906758e-02,-5.443740e+00,234856
dmin_wing_angle_flymale_frameany,1.797594e-02,2.694976e+00,244458
dmin_wing_area_flyany_frameany,5.176703e-01,5.575700e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.318998e-01,4.814868e+00,234856
dmin_wing_area_flymale_frameany,5.037177e-01,4.233272e+00,244458
dnose2ell_angle_30tomin30_flyany_frameany,1.178758e+01,2.352907e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144428e+01,1.719248e+00,234866
dnose2ell_angle_30tomin30_flymale_frameany,1.211908e+01,2.461565e+00,244468
dnose2ell_angle_min20to20_flyany_frameany,4.135904e+01,-8.392304e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.794095e+01,-1.856576e+00,234866
dnose2ell_angle_min20to20_flymale_frameany,4.465809e+01,2.788347e-01,244468
dnose2ell_angle_min30to30_flyany_frameany,3.351686e+01,-6.122365e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.098220e+01,-1.624479e+00,234866
dnose2ell_angle_min30to30_flymale_frameany,3.596314e+01,4.129722e-01,244468
dnose2ell_flyany_frameany,1.126558e+01,2.457668e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.068682e+00,1.384079e+00,618
dnose2ell_flyany_framebodyturn,1.171297e+01,2.855210e+00,3299
dnose2ell_flyany_framebodyturnstart,1.164212e+01,2.969259e+00,1304
dnose2ell_flyany_framecrabwalkallstart,1.119518e+01,1.485258e+00,5139
dnose2ell_flyany_framecrabwalkextreme,8.316023e+00,1.444213e+00,749
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.058357e+01,3.327601e+00,342770
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027283e+01,1.555091e+00,2795
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153383e+01,2.134069e+00,245472
dnose2ell_flyany_frametouch,1.237151e+00,3.855887e+00,3818
dnose2ell_flyany_framewalk,1.172001e+01,1.259077e+00,153204
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386368e+01,1.900888e+00,19633
dnose2ell_flyfemale_frameany,1.091260e+01,1.820511e+00,234866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160652e+01,2.549566e+00,244468
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219594e+01,2.565759e+00,479460
dnose2tail_flyany_framemove,1.214422e+01,2.796274e+00,233988
dnose2tail_flyfemale_frameany,1.184448e+01,1.927877e+00,234866
dnose2tail_flymale_frameany,1.253548e+01,2.597575e+00,244468
dnwingsdetected_flyany_frameany,-3.795073e-04,-5.579490e+00,479440
dnwingsdetected_flyfemale_frameany,-1.291224e-04,-1.528736e+00,234856
dnwingsdetected_flymale_frameany,-4.962025e-04,-3.337464e-01,244458
dphi_flyany_framemove,1.163977e-01,2.917043e+00,233968
dphi_flyfemale_framemove,7.762364e-02,1.247054e+00,104408
dphi_flymale_framemove,9.548368e-02,2.029684e+00,129560
dtheta_flyany_frameany,1.497693e-02,2.171113e+00,479440
dtheta_flyfemale_frameany,-9.749028e-03,-8.541067e-01,234856
dtheta_flymale_frameany,3.874815e-02,3.926048e+00,244458
du_cor_flyany_frameany,4.857774e+00,-6.968674e-01,479440
du_cor_flyfemale_frameany,4.208494e+00,-1.072978e+00,234856
du_cor_flymale_frameany,5.484042e+00,-3.218741e-01,244458
du_ctr_flyany_frameany,5.155209e+00,-7.223812e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.247648e+00,-8.833005e-01,2717
du_ctr_flyany_framebodyturn,5.162353e+00,-6.984560e-01,3299
du_ctr_flyany_framecrabwalkall,1.033097e+01,-8.264244e-01,47545
du_ctr_flyany_framecrabwalkextreme,9.880920e-01,-5.914386e-01,749
du_ctr_flyany_framejump,3.604258e+01,1.222850e+00,233
du_ctr_flyany_framemove,1.009116e+01,-1.280445e-01,233968
du_ctr_flyany_framenearfly,4.958510e+00,-3.420810e-01,128302
du_ctr_flyany_framenearwall,6.199945e+00,-3.263503e-01,342753
du_ctr_flyany_framenotnearfly_notnearwall,3.893971e+00,4.344091e-01,112370
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.929443e-02,-2.424619e-01,245472
du_ctr_flyany_frametouch,1.832839e+00,-1.353411e+00,3818
du_ctr_flyany_framewalk,1.394722e+01,-1.583002e+00,153201
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.909686e-02,-1.066570e+00,19633
du_ctr_flyfemale_frameany,4.475272e+00,-1.125794e+00,234856
du_ctr_flymale_frameany,5.811055e+00,-3.160794e-01,244458
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.155023e+00,-7.212956e-01,479440
du_tail_flyany_framepivottail,-6.688045e-02,-2.351019e+00,12026
du_tail_flyfemale_frameany,4.476018e+00,-1.122788e+00,234856
