field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128234e-01,-4.686698e+00,455487
a_mm_flyfemale_frameany,6.582796e-01,-4.032282e+00,213471
a_mm_flymale_frameany,5.726973e-01,-4.294425e+00,241563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.108450e+00,-1.677642e+00,18707
absangle2wall_flyany_framecrabwalkextreme,6.897060e-01,-5.533158e+00,293
absangle2wall_flyany_framejump,1.585625e+00,-1.919006e+00,1926
absangle2wall_flyany_framejumpstart,1.623274e+00,-1.680901e+00,691
absangle2wall_flyany_framemove,1.371362e+00,4.185176e+00,146007
absangle2wall_flyany_framenearwall,1.434522e+00,1.548581e+00,262906
absangle2wall_flyany_framepivotcenterstart,1.749872e+00,9.132450e-01,617
absangle2wall_flyany_framepivottailstart,7.866899e-01,-3.139774e+00,371
absangle2wall_flyany_framerightingstart,2.175496e+00,1.174984e+00,237
absangle2wall_flyany_framestop,1.654122e+00,-7.991915e-01,309480
absangle2wall_flyany_frametouch,1.494390e+00,1.341031e+00,13431
absangle2wall_flyany_framewalk,1.207660e+00,-9.178045e+00,41119
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.614984e+00,7.203754e+00,133827
absangle2wall_flymale_framenearwall,1.282558e+00,-3.218431e+00,128626
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710718e+00,6.087843e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.761812e+00,3.428388e-01,289
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665647e+00,4.449138e+00,159070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.598407e+00,NaN,247
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662011e+00,2.219200e+00,99235
absanglefrom1to2_nose2ell_flyany_frametouch,8.757991e-01,6.180813e+00,13431
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.732304e+00,1.753396e+00,74168
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.470641e-01,3.896019e+00,4954
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611653e+00,2.199955e+00,84499
absanglefrom1to2_nose2ell_flymale_frametouch,8.845066e-01,4.783881e+00,8387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.619483e-01,-6.369146e+00,262895
absdangle2wall_flyfemale_framenearwall,5.011385e-01,-9.175504e+00,133822
absdangle2wall_flymale_framenearwall,1.163519e+00,-3.214641e+00,128620
absdtheta_flyany_frameany,6.840688e-01,-6.983614e+00,455468
absdtheta_flyany_framebackup,1.819315e+00,-4.393985e+00,452
absdtheta_flyany_framebodyturn,5.328967e+00,-1.260887e+00,372
absdtheta_flyany_framecrabwalkall,1.178986e+00,-5.453283e+00,18707
absdtheta_flyany_framecrabwalkextreme,1.528974e+00,-2.704841e+00,293
absdtheta_flyany_framemove,1.527484e+00,-4.787827e+00,145988
absdtheta_flyany_framenearfly,7.926267e-01,-6.177316e+00,159062
absdtheta_flyany_framenearwall,8.631816e-01,-6.339657e+00,262895
absdtheta_flyany_framenotnearfly_notnearwall,4.816381e-01,-3.328859e+00,144678
absdtheta_flyany_framepivotcenter,3.729085e+00,-6.677240e+00,2135
absdtheta_flyany_framepivottail,4.205909e+00,-4.187238e+00,1324
absdtheta_flyany_framerighting,7.284747e+00,-4.345983e+00,3924
absdtheta_flyany_framestop,2.586366e-01,-7.666350e+00,309480
absdtheta_flyany_frametouch,1.220517e+00,-4.692929e+00,13431
absdtheta_flyany_framewalk,9.385126e-01,-7.450240e+00,41119
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.137694e-01,-8.563748e+00,213462
absdtheta_flymale_frameany,9.221882e-01,-4.608399e+00,241553
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.967065e-01,-8.016162e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.393904e-01,-4.898417e+00,452
absdv_cor_flyany_framebodyturn,3.323930e+00,1.035874e+00,372
absdv_cor_flyany_framecrabwalkall,3.154626e+00,-8.806878e+00,18707
absdv_cor_flyany_framecrabwalkextreme,4.699760e+00,-5.870539e-01,293
absdv_cor_flyany_framejump,1.277785e+01,-2.607455e+00,1926
absdv_cor_flyany_framemove,1.501825e+00,-9.140209e+00,145988
absdv_cor_flyany_framenearfly,5.787194e-01,-7.493886e+00,159062
absdv_cor_flyany_framenearwall,8.506008e-01,-7.836352e+00,262895
absdv_cor_flyany_framenotnearfly_notnearwall,3.062667e-01,-2.737032e+00,144678
absdv_cor_flyany_framepivotcenter,3.132393e-02,-5.555497e-01,2135
absdv_cor_flyany_framepivottail,1.612628e+00,-3.822278e+00,1324
absdv_cor_flyany_framerighting,4.460250e+00,-3.908338e+00,3924
absdv_cor_flyany_framestop,8.629083e-02,-6.587026e+00,309480
absdv_cor_flyany_frametouch,8.405459e-01,-7.054190e+00,13431
absdv_cor_flyany_framewalk,1.846377e+00,-9.185640e+00,41119
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.670202e-01,-8.644987e+00,213462
absdv_cor_flymale_frameany,8.878394e-01,-6.477397e+00,241553
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.416856e+00,-4.164381e+00,159062
absphidiff_nose2ell_flyany_frametouch,1.482947e+00,-1.951385e+00,13431
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391483e+00,-5.450160e+00,74163
absphidiff_nose2ell_flyfemale_frametouch,1.473958e+00,-4.556197e+00,4954
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.435834e+00,-3.112843e+00,84496
absphidiff_nose2ell_flymale_frametouch,1.516221e+00,2.876947e-01,8387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.858738e-01,-6.846748e+00,455468
abssmoothdtheta_flyfemale_frameany,2.855766e-01,-8.468208e+00,213462
abssmoothdtheta_flymale_frameany,6.620890e-01,-4.415248e+00,241553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648514e+00,-2.476685e-01,680
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654473e+00,1.179707e+00,159070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.486992e+00,NaN,247
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665919e+00,2.493966e+00,99235
absthetadiff_nose2ell_flyany_frametouch,1.809035e+00,1.253869e+00,13431
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662335e+00,9.211037e-01,74168
absthetadiff_nose2ell_flyfemale_frametouch,1.865554e+00,2.563458e-01,4954
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637406e+00,1.183789e+00,84499
absthetadiff_nose2ell_flymale_frametouch,1.709460e+00,7.571620e-01,8387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.883920e-01,9.165196e-01,146007
absyaw_flyfemale_framemove,6.045399e-01,1.499904e+00,48198
absyaw_flymale_framemove,5.801859e-01,6.166776e-01,97562
accmag_flyany_frameany,4.948353e+01,-6.826570e+00,455468
accmag_flyfemale_frameany,2.766443e+01,-8.108519e+00,213462
accmag_flymale_frameany,6.875237e+01,-4.825623e+00,241553
angle_biggest_wing_flyany_frameany,3.393443e-02,-1.261196e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.963985e-03,-4.065029e+00,213471
angle_biggest_wing_flymale_frameany,5.725890e-02,1.014099e+00,241563
angle_smallest_wing_flyany_frameany,3.316625e-02,4.115599e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.910087e-03,-5.114446e-01,213471
angle_smallest_wing_flymale_frameany,5.323940e-02,5.651903e+00,241563
angleonclosestfly_flyany_framenearfly,-1.760563e-01,6.218853e+00,159070
angleonclosestfly_flyany_framestop_nearfly,-1.499906e-01,5.318209e+00,99235
angleonclosestfly_flyany_frametouch,-2.571892e-01,1.989989e+00,13431
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.964967e-01,3.442458e+00,74168
angleonclosestfly_flyfemale_frametouch,-3.957937e-01,-2.753106e-01,4954
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.496287e-01,7.151400e+00,84499
angleonclosestfly_flymale_frametouch,-1.967808e-01,1.568929e+00,8387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.995004e-01,-9.250485e-02,455487
anglesub_flyfemale_frameany,1.930572e-01,2.795060e-01,213471
anglesub_flymale_frameany,2.048476e-01,-3.263973e-01,241563
area_flyany_frameany,1.768264e+00,-2.481318e+00,455487
area_flyfemale_frameany,2.005727e+00,-2.353040e+00,213471
area_flymale_frameany,1.558255e+00,-1.800851e+00,241563
area_inmost_wing_flyany_frameany,1.055413e+00,6.654827e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.202483e+00,8.439488e+00,213471
area_inmost_wing_flymale_frameany,9.261969e-01,3.787298e+00,241563
area_outmost_wing_flyany_frameany,1.055259e+00,4.723540e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.199264e+00,6.336274e+00,213471
area_outmost_wing_flymale_frameany,9.286782e-01,2.348879e+00,241563
arena_angle_flyany_frameany,7.788342e-01,8.296298e+00,455487
b_mm_flyany_frameany,2.286714e-01,-2.863722e-01,455487
b_mm_flyfemale_frameany,2.424250e-01,-6.883653e-01,213471
b_mm_flymale_frameany,2.164765e-01,6.593092e-01,241563
boutfreq_flyany_framebackup,2.349134e-04,-4.812456e+00,455487
boutfreq_flyany_framebodyturn,3.666405e-04,-7.362828e+00,455487
boutfreq_flyany_framecrabwalkall,4.033046e-03,-7.588134e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.448999e-04,-4.688134e+00,455487
boutfreq_flyany_framejump,1.523644e-03,3.529760e+00,455487
boutfreq_flyany_framepivotcenter,1.354594e-03,1.809837e+01,455487
boutfreq_flyany_framepivottail,8.167083e-04,-8.034370e+00,455487
boutfreq_flyany_framerighting,5.203222e-04,4.125417e+00,455487
boutfreq_flyany_framestop,1.644174e-02,2.454659e+00,455487
boutfreq_flyany_frametouch,2.687234e-03,-3.218950e+00,455487
boutfreq_flyany_framewalk,7.629197e-03,-7.355280e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-1.539793e+00,455487
boutfreq_flyany_framewingflick,4.281132e-04,2.615132e+00,455487
boutfreq_flyany_framewinggrooming,4.171359e-05,-6.932121e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.241963e-05,-1.457316e+00,241553
boutfreq_flymale_framechase,1.117767e-04,-1.908291e+00,241553
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,241553
corfrac_maj_flyany_frameany,-1.909917e-02,5.020411e+00,455468
corfrac_maj_flyany_framebackup,-1.515611e-01,6.049945e+00,452
corfrac_maj_flyany_framebodyturn,-5.562751e-01,2.038761e+01,372
corfrac_maj_flyany_framecrabwalkall,-3.320751e-01,-2.425292e+00,18707
corfrac_maj_flyany_framecrabwalkextreme,-2.870786e-01,6.016846e+00,293
corfrac_maj_flyany_framepivotcenter,-8.683774e-03,4.887043e+00,2135
corfrac_maj_flyany_framepivottail,-6.969083e-01,-1.178279e+00,1324
corfrac_maj_flyfemale_frameany,-1.094682e-02,5.153850e+00,213462
corfrac_maj_flymale_frameany,-2.619815e-02,4.150742e+00,241553
da_flyany_frameany,-4.583015e-06,3.549661e-01,455468
da_flyfemale_frameany,2.916118e-05,1.991050e+00,213462
da_flymale_frameany,-3.062535e-05,-1.752988e+00,241553
dangle2wall_flyany_framenearwall,4.022454e-02,1.661427e+00,262895
dangle2wall_flyfemale_framenearwall,2.376908e-02,-8.987243e-01,133822
dangle2wall_flymale_framenearwall,5.400357e-02,4.619845e+00,128620
dangle_biggest_wing_flyany_frameany,5.616465e-02,6.934058e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.164906e-02,5.742074e+00,213462
dangle_biggest_wing_flymale_frameany,6.032254e-02,6.147107e+00,241553
dangle_smallest_wing_flyany_frameany,-5.609172e-02,-6.924631e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.157471e-02,-5.726828e+00,213462
dangle_smallest_wing_flymale_frameany,-6.022028e-02,-6.114142e+00,241553
danglesub_flyany_framemove,-8.047267e-03,4.116756e+00,145988
danglesub_flyany_framenearfly,-2.083387e-02,6.025699e+00,159062
danglesub_flyfemale_framenearfly,-1.267704e-02,6.620424e+00,74163
danglesub_flymale_framenearfly,-2.828742e-02,4.987179e+00,84496
darea_flyany_frameany,-1.751822e-06,8.291392e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.699139e-02,7.546725e+00,452
darea_flyany_framebodyturn,-4.551431e-01,-1.313439e+01,372
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.696175e-03,1.640181e+00,18707
darea_flyany_framecrabwalkextreme,9.293970e-02,5.880502e+00,293
darea_flyany_framejump,-7.325138e-01,-5.346458e+00,1926
darea_flyany_framepivotcenter,7.043201e-02,6.614578e-01,2135
darea_flyany_framepivottail,-6.818565e-02,-3.912137e-01,1324
darea_flyany_framerighting,1.156554e-01,1.145285e+00,3924
darea_flyany_framestop,-4.971031e-03,3.404800e+00,309480
darea_flyany_frametouch,-6.691281e-03,5.883334e+00,13431
darea_flyany_framewalk,4.378511e-02,2.505998e+00,41119
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.894391e-04,2.245334e+00,213462
darea_flymale_frameany,-1.533555e-04,-1.950893e+00,241553
darea_inmost_wing_flyany_frameany,-8.707160e-02,-1.056397e+01,455468
darea_inmost_wing_flyfemale_frameany,-7.524313e-02,-8.590730e+00,213462
darea_inmost_wing_flymale_frameany,-9.776001e-02,-9.315445e+00,241553
darea_outmost_wing_flyany_frameany,8.710073e-02,1.055756e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.476191e-02,8.588336e+00,213462
darea_outmost_wing_flymale_frameany,9.824427e-02,9.359385e+00,241553
db_flyany_frameany,1.719886e-06,9.889162e-01,455468
db_flyfemale_frameany,9.197479e-06,1.722172e+00,213462
db_flymale_frameany,-4.200380e-06,-1.346874e+00,241553
dcenter_flyany_frameany,1.158149e+01,1.377865e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.482656e+01,1.051304e+01,372
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.362436e+01,6.432195e+00,1837
dcenter_flyany_framecrabwalkextreme,1.394674e+01,1.138369e+01,293
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.656458e+00,-1.910097e+00,693
dcenter_flyany_framemove,1.286010e+01,6.018825e+00,146007
dcenter_flyany_framenearwall,1.147526e+01,3.805532e+00,262906
dcenter_flyany_framepivotcenter,1.143275e+01,1.684022e+00,2135
dcenter_flyany_framepivotcenterstart,1.123151e+01,9.100580e-01,617
dcenter_flyany_framepivottailstart,1.411329e+01,1.082548e+01,371
dcenter_flyany_framerightingstart,1.022183e+01,-8.468423e-01,237
dcenter_flyany_framestop,1.099842e+01,-5.409922e-01,309480
dcenter_flyany_frametouch,2.593361e+00,-1.097359e+01,13431
dcenter_flyany_framewalk,1.575258e+01,1.136302e+01,41119
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.185422e+01,2.186034e+00,213471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135282e+01,5.581236e-01,241563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.536038e-01,-1.717425e+00,145988
ddcenter_flyany_framenearfly,1.066060e-01,-4.753596e+00,159062
ddcenter_flyfemale_framenearfly,7.183997e-02,-5.114197e+00,74163
ddcenter_flymale_framenearfly,1.395936e-01,-4.300896e+00,84496
ddell2nose_flyany_framenearfly,2.747332e-01,-5.633398e+00,159062
ddell2nose_flyfemale_framenearfly,2.553093e-01,-5.486182e+00,74163
ddell2nose_flymale_framenearfly,2.952783e-01,-5.656456e+00,84496
ddist2wall_flyany_framenearwall,1.719208e-02,-8.008799e-01,262895
ddist2wall_flyfemale_framenearwall,6.394901e-03,-3.151928e+00,133822
ddist2wall_flymale_framenearwall,2.448037e-02,1.364020e+00,128620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.609607e-01,-5.764472e+00,159062
ddnose2ell_flyfemale_framenearfly,1.638889e-01,-6.216724e+00,74163
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.493609e-01,-5.020020e+00,84496
decc_flyany_frameany,5.266005e-06,3.558061e-01,455468
decc_flyfemale_frameany,1.348352e-06,-5.488253e-01,213462
decc_flymale_frameany,7.170498e-06,5.805917e-01,241553
dell2nose_flyany_frameany,1.074007e+01,1.627816e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092798e+01,2.405262e+00,213471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058686e+01,7.632401e-01,241563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.587089e+01,4.629080e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.721390e+00,2.121460e+00,18707
dist2wall_flyany_framecrabwalkextreme,7.899217e+00,5.303567e-02,293
dist2wall_flyany_framejump,1.743430e+01,-5.883510e-01,1926
dist2wall_flyany_framejumpstart,1.689876e+01,4.389228e-01,691
dist2wall_flyany_framemove,1.242569e+01,5.624700e+00,146007
dist2wall_flyany_framepivotcenterstart,1.671675e+01,3.218353e-01,617
dist2wall_flyany_framepivottailstart,6.949900e+00,8.459197e-01,371
dist2wall_flyany_framerightingstart,1.205700e+01,-5.294943e-01,237
dist2wall_flyany_framestop,1.757518e+01,1.921230e+00,309480
dist2wall_flyany_frametouch,1.098974e+01,3.215951e+00,13431
dist2wall_flyany_framewalk,1.170378e+01,3.814062e+00,41119
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.473891e+01,2.648769e+00,213471
dist2wall_flymale_frameany,1.688325e+01,5.814978e+00,241563
dmax_wing_angle_flyany_frameany,7.736806e-03,4.703972e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.205447e-03,-8.562145e-01,213462
dmax_wing_angle_flymale_frameany,1.567228e-02,1.013265e+00,241553
dmax_wing_area_flyany_frameany,-3.435620e-01,-3.124220e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.303208e-01,4.287818e+00,213462
dmax_wing_area_flymale_frameany,-5.311397e-01,-4.048574e+00,241553
dmin_wing_angle_flyany_frameany,-7.663883e-03,-4.514196e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.279795e-03,8.457216e-01,213462
dmin_wing_angle_flymale_frameany,-1.557001e-02,-9.757307e-01,241553
dmin_wing_area_flyany_frameany,3.435911e-01,3.104105e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.298395e-01,-4.302594e+00,213462
dmin_wing_area_flymale_frameany,5.316239e-01,4.063614e+00,241553
dnose2ell_angle_30tomin30_flyany_frameany,1.123334e+01,1.352562e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160444e+01,2.311681e+00,213471
dnose2ell_angle_30tomin30_flymale_frameany,1.091789e+01,4.400248e-01,241563
dnose2ell_angle_min20to20_flyany_frameany,4.943058e+01,6.644681e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.005147e+01,6.913561e+00,213471
dnose2ell_angle_min20to20_flymale_frameany,4.894737e+01,4.032143e+00,241563
dnose2ell_angle_min30to30_flyany_frameany,3.977223e+01,6.716448e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.060335e+01,7.237961e+00,213471
dnose2ell_angle_min30to30_flymale_frameany,3.908876e+01,4.015760e+00,241563
dnose2ell_flyany_frameany,1.073990e+01,1.630531e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.425521e+01,1.120496e+01,372
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.295688e+01,6.860630e+00,1837
dnose2ell_flyany_framecrabwalkextreme,1.363593e+01,1.207560e+01,293
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.902830e+00,-1.874261e+00,693
dnose2ell_flyany_framenearwall,1.065495e+01,4.239899e+00,262906
dnose2ell_flyany_framepivotcenter,1.051504e+01,1.577732e+00,2135
dnose2ell_flyany_framepivotcenterstart,1.031911e+01,8.487498e-01,617
dnose2ell_flyany_framepivottailstart,1.359859e+01,1.128999e+01,371
dnose2ell_flyany_framerightingstart,9.395156e+00,-7.845930e-01,237
dnose2ell_flyany_framestop,1.013127e+01,-4.151803e-01,309480
dnose2ell_flyany_frametouch,9.401347e-01,-4.683397e+00,13431
dnose2ell_flyany_framewalk,1.503329e+01,1.173333e+01,41119
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.104496e+01,2.465279e+00,213471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048303e+01,7.669274e-01,241563
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159706e+01,1.467561e+00,455487
dnose2tail_flyany_framemove,1.288923e+01,6.051775e+00,146007
dnose2tail_flyfemale_frameany,1.191191e+01,2.301551e+00,213471
dnose2tail_flymale_frameany,1.133085e+01,6.227080e-01,241563
dnwingsdetected_flyany_frameany,1.331431e-04,2.553839e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,213462
dnwingsdetected_flymale_frameany,2.510523e-04,1.789037e+00,241553
dphi_flyany_framemove,2.014394e-02,4.659591e-01,145988
dphi_flyfemale_framemove,5.313100e-03,3.965137e-02,48189
dphi_flymale_framemove,2.478460e-02,4.662221e-01,97552
dtheta_flyany_frameany,-2.048347e-03,-5.158790e-02,455468
dtheta_flyfemale_frameany,-1.285406e-02,-1.185571e+00,213462
dtheta_flymale_frameany,8.562561e-03,1.048719e+00,241553
du_cor_flyany_frameany,1.385782e+00,-7.379075e+00,455468
du_cor_flyfemale_frameany,6.609939e-01,-8.036497e+00,213462
du_cor_flymale_frameany,2.024728e+00,-5.921206e+00,241553
du_ctr_flyany_frameany,1.587274e+00,-7.345432e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.449288e+00,4.742839e+00,452
du_ctr_flyany_framebodyturn,7.488987e+00,6.608896e+00,372
du_ctr_flyany_framecrabwalkall,5.234101e+00,-8.329828e+00,18707
du_ctr_flyany_framecrabwalkextreme,1.330556e+00,2.462938e+00,293
du_ctr_flyany_framejump,2.350360e+01,-3.116298e+00,1926
du_ctr_flyany_framemove,4.356152e+00,-8.033230e+00,145988
du_ctr_flyany_framenearfly,1.492124e+00,-7.194913e+00,159062
du_ctr_flyany_framenearwall,2.199512e+00,-7.267438e+00,262895
du_ctr_flyany_framenotnearfly_notnearwall,1.049534e+00,-3.141920e+00,144678
du_ctr_flyany_framepivotcenter,4.779675e-01,-1.739439e-01,2135
du_ctr_flyany_framerighting,2.680835e+00,-4.116297e+00,3924
du_ctr_flyany_framestop,1.129207e-01,9.869942e-01,309480
du_ctr_flyany_frametouch,1.185877e+00,-5.418326e+00,13431
du_ctr_flyany_framewalk,7.768654e+00,-9.320793e+00,41119
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.756205e-01,-8.074225e+00,213462
du_ctr_flymale_frameany,2.302663e+00,-5.809871e+00,241553
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.587854e+00,-7.344397e+00,455468
du_tail_flyany_framepivottail,-7.047086e-01,-5.775572e+00,1324
du_tail_flyfemale_frameany,7.779790e-01,-8.070431e+00,213462
