field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.363271e-01,-2.307654e-01,5.797000e-01,4.203000e-01,1,4,1869306
a_mm_flyfemale_frameany,6.840836e-01,4.059338e-01,3.292000e-01,6.708000e-01,1,4,901216
a_mm_flymale_frameany,5.918878e-01,-6.982485e-01,7.613000e-01,2.387000e-01,1,4,966068
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.213283e-01,-1.784148e+00,9.703000e-01,2.970000e-02,1,4,2778
absangle2wall_flyany_framebodyturnstart,1.016559e+00,-2.901265e+00,1.000000e+00,0.000000e+00,1,4,9115
absangle2wall_flyany_framecrabwalkall,1.050875e+00,-4.372867e+00,1.000000e+00,0.000000e+00,1,4,253836
absangle2wall_flyany_framecrabwalkextreme,9.303301e-01,-8.766474e-01,8.425000e-01,1.575000e-01,1,4,9001
absangle2wall_flyany_framejump,1.560252e+00,-1.482261e+00,9.535000e-01,4.650000e-02,1,4,6118
absangle2wall_flyany_framejumpstart,1.602576e+00,-9.065422e-01,8.229000e-01,1.771000e-01,1,4,2135
absangle2wall_flyany_framemove,1.224529e+00,-4.882380e+00,1.000000e+00,0.000000e+00,1,4,1129504
absangle2wall_flyany_framenearwall,1.305806e+00,-2.258252e+00,9.937000e-01,6.300000e-03,1,4,1457531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.526730e-01,-4.004651e+00,1.000000e+00,0.000000e+00,1,4,16933
absangle2wall_flyany_framerightingstart,1.752029e+00,-1.695457e+00,1.000000e+00,0.000000e+00,1,3,806
absangle2wall_flyany_framestop,1.585555e+00,-1.428772e+00,9.199000e-01,8.010000e-02,1,4,739802
absangle2wall_flyany_frametouch,1.296510e+00,-3.496589e+00,9.985000e-01,1.500000e-03,1,4,65245
absangle2wall_flyany_framewalk,1.260954e+00,-5.601928e+00,1.000000e+00,0.000000e+00,1,4,660831
absangle2wall_flyany_framewinggrooming,1.465604e+00,-1.523256e+00,9.445000e-01,5.550000e-02,1,4,127104
absangle2wall_flyfemale_framenearwall,1.319208e+00,-2.028580e+00,9.836000e-01,1.640000e-02,1,4,681806
absangle2wall_flymale_framenearwall,1.292502e+00,-2.163561e+00,9.985000e-01,1.500000e-03,1,4,774608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678217e+00,1.649483e-01,4.221000e-01,5.779000e-01,1,4,1466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628553e+00,2.825441e+00,3.700000e-03,9.963000e-01,1,4,3272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660133e+00,4.516514e+00,0.000000e+00,1.000000e+00,1,4,7863
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200625e+00,1.582088e-01,4.621000e-01,5.379000e-01,1,4,1148
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614389e+00,1.669327e+00,4.760000e-02,9.524000e-01,1,4,620544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518970e+00,8.848150e-01,1.652000e-01,8.348000e-01,1,4,7207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594110e+00,6.528003e-01,2.330000e-01,7.670000e-01,1,4,221707
absanglefrom1to2_nose2ell_flyany_frametouch,8.600529e-01,4.010646e+00,1.500000e-03,9.985000e-01,1,4,65245
absanglefrom1to2_nose2ell_flyfemale_framechase,3.563732e-01,1.094618e+00,4.500000e-03,9.955000e-01,1,3,785
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591299e+00,-2.059280e-01,5.333000e-01,4.667000e-01,1,4,303301
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.956849e-01,4.887801e+00,1.800000e-03,9.982000e-01,1,4,34122
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.848102e-01,2.786056e-01,3.687000e-01,6.313000e-01,1,4,2338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636053e+00,1.651404e+00,3.290000e-02,9.671000e-01,1,4,316988
absanglefrom1to2_nose2ell_flymale_frametouch,8.270433e-01,2.337675e+00,5.000000e-03,9.950000e-01,1,4,31110
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.769705e+00,2.525950e+00,2.700000e-03,9.973000e-01,1,4,1457473
absdangle2wall_flyfemale_framenearwall,1.781598e+00,2.614201e+00,3.400000e-03,9.966000e-01,1,4,681783
absdangle2wall_flymale_framenearwall,1.761349e+00,2.118188e+00,1.290000e-02,9.871000e-01,1,4,774573
absdtheta_flyany_frameany,1.618787e+00,2.893435e+00,1.500000e-03,9.985000e-01,1,4,1869228
absdtheta_flyany_framebackup,2.839276e+00,2.282510e+00,1.310000e-02,9.869000e-01,1,4,11045
absdtheta_flyany_framebodyturn,6.336051e+00,2.672745e+00,6.200000e-03,9.938000e-01,1,4,23402
absdtheta_flyany_framecrabwalkall,1.836832e+00,1.176684e+00,1.231000e-01,8.769000e-01,1,4,253830
absdtheta_flyany_framecrabwalkextreme,1.885121e+00,7.440364e-01,2.510000e-01,7.490000e-01,1,4,8999
absdtheta_flyany_framemove,2.410922e+00,3.695468e+00,0.000000e+00,1.000000e+00,1,4,1129426
absdtheta_flyany_framenearfly,1.718525e+00,2.589825e+00,9.000000e-04,9.991000e-01,1,4,620527
absdtheta_flyany_framenearwall,1.765168e+00,2.572174e+00,2.700000e-03,9.973000e-01,1,4,1457473
absdtheta_flyany_framenotnearfly_notnearwall,1.097803e+00,3.093323e+00,3.600000e-03,9.964000e-01,1,4,364601
absdtheta_flyany_framepivotcenter,7.085253e+00,1.768796e+00,2.520000e-02,9.748000e-01,1,4,1553
absdtheta_flyany_framepivottail,6.142116e+00,3.613075e+00,2.000000e-03,9.980000e-01,1,4,69393
absdtheta_flyany_framerighting,1.056663e+01,3.298282e+00,0.000000e+00,1.000000e+00,1,4,11388
absdtheta_flyany_framestop,4.108725e-01,5.947423e-02,5.099000e-01,4.901000e-01,1,4,739802
absdtheta_flyany_frametouch,1.926321e+00,2.428528e+00,6.400000e-03,9.936000e-01,1,4,65245
absdtheta_flyany_framewalk,1.888911e+00,2.526447e+00,9.200000e-03,9.908000e-01,1,4,660823
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.520545e-01,-8.667101e-01,8.363000e-01,1.637000e-01,1,4,127103
absdtheta_flyfemale_frameany,1.636083e+00,3.000215e+00,1.500000e-03,9.985000e-01,1,4,901179
absdtheta_flymale_frameany,1.605802e+00,2.420780e+00,7.600000e-03,9.924000e-01,1,4,966027
absdtheta_flymale_framechase,2.106306e+00,1.457051e+00,7.430000e-02,9.257000e-01,1,4,2338
absdv_cor_flyany_frameany,2.364734e+00,4.335571e+00,0.000000e+00,1.000000e+00,1,4,1869228
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.619087e+00,2.556498e+00,9.300000e-03,9.907000e-01,1,4,11045
absdv_cor_flyany_framebodyturn,4.291676e+00,4.894198e+00,0.000000e+00,1.000000e+00,1,4,23402
absdv_cor_flyany_framecrabwalkall,7.261380e+00,5.151463e+00,0.000000e+00,1.000000e+00,1,4,253830
absdv_cor_flyany_framecrabwalkextreme,5.833670e+00,4.826985e+00,0.000000e+00,1.000000e+00,1,4,8999
absdv_cor_flyany_framejump,2.305642e+01,6.116582e+00,0.000000e+00,1.000000e+00,1,4,6118
absdv_cor_flyany_framemove,3.852175e+00,6.020048e+00,0.000000e+00,1.000000e+00,1,4,1129426
absdv_cor_flyany_framenearfly,2.130659e+00,3.280202e+00,0.000000e+00,1.000000e+00,1,4,620527
absdv_cor_flyany_framenearwall,2.747373e+00,4.615885e+00,0.000000e+00,1.000000e+00,1,4,1457473
absdv_cor_flyany_framenotnearfly_notnearwall,9.843787e-01,2.185280e+00,1.250000e-02,9.875000e-01,1,4,364601
absdv_cor_flyany_framepivotcenter,4.021537e-02,-1.701252e-01,4.605000e-01,5.395000e-01,1,4,1553
absdv_cor_flyany_framepivottail,3.328063e+00,3.624646e+00,2.000000e-03,9.980000e-01,1,4,69393
absdv_cor_flyany_framerighting,6.436618e+00,7.843516e-01,1.777000e-01,8.223000e-01,1,4,11388
absdv_cor_flyany_framestop,1.331110e-01,-3.194354e-01,6.455000e-01,3.545000e-01,1,4,739802
absdv_cor_flyany_frametouch,2.041994e+00,1.994019e+00,3.020000e-02,9.698000e-01,1,4,65245
absdv_cor_flyany_framewalk,4.592507e+00,6.009661e+00,0.000000e+00,1.000000e+00,1,4,660823
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.115228e-01,-1.337157e+00,9.420000e-01,5.800000e-02,1,4,127103
absdv_cor_flyfemale_frameany,2.202103e+00,3.978991e+00,0.000000e+00,1.000000e+00,1,4,901179
absdv_cor_flymale_frameany,2.521966e+00,4.041340e+00,0.000000e+00,1.000000e+00,1,4,966027
absdv_cor_flymale_framechase,2.523288e+00,1.380626e+00,6.860000e-02,9.314000e-01,1,4,2338
absphidiff_nose2ell_flyany_framenearfly,1.619196e+00,-3.279118e-01,7.021000e-01,2.979000e-01,1,4,620527
absphidiff_nose2ell_flyany_frametouch,1.580157e+00,-3.565030e-01,6.657000e-01,3.343000e-01,1,4,65245
absphidiff_nose2ell_flyfemale_framechase,4.596137e-01,1.978579e-01,3.068000e-01,6.932000e-01,1,3,785
absphidiff_nose2ell_flyfemale_framenearfly,1.615811e+00,-6.478972e-01,7.960000e-01,2.040000e-01,1,4,303294
absphidiff_nose2ell_flyfemale_frametouch,1.559860e+00,-2.432009e+00,9.973000e-01,2.700000e-03,1,4,34122
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.393385e-01,-1.368454e+00,9.254000e-01,7.460000e-02,1,4,2338
absphidiff_nose2ell_flymale_framenearfly,1.622158e+00,-8.171581e-02,5.874000e-01,4.126000e-01,1,4,316978
absphidiff_nose2ell_flymale_frametouch,1.599645e+00,7.365036e-01,2.220000e-01,7.780000e-01,1,4,31110
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.247757e+00,2.690388e+00,1.500000e-03,9.985000e-01,1,4,1869228
abssmoothdtheta_flyfemale_frameany,1.285001e+00,2.861286e+00,1.500000e-03,9.985000e-01,1,4,901179
abssmoothdtheta_flymale_frameany,1.216169e+00,2.180504e+00,7.600000e-03,9.924000e-01,1,4,966027
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.429754e+00,-2.376789e+00,9.962000e-01,3.800000e-03,1,4,1466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547069e+00,-2.149688e+00,9.741000e-01,2.590000e-02,1,4,7863
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.615899e+00,-7.491777e-01,8.246000e-01,1.754000e-01,1,4,1148
absthetadiff_nose2ell_flyany_framenearfly,1.609376e+00,-6.011679e-02,5.727000e-01,4.273000e-01,1,4,620544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468562e+00,-2.600622e+00,9.909000e-01,9.100000e-03,1,4,7207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651527e+00,1.817182e+00,1.790000e-02,9.821000e-01,1,4,221707
absthetadiff_nose2ell_flyany_frametouch,1.778580e+00,1.857891e-01,4.491000e-01,5.509000e-01,1,4,65245
absthetadiff_nose2ell_flyfemale_framechase,3.987090e-01,5.440250e-01,2.375000e-01,7.625000e-01,1,3,785
absthetadiff_nose2ell_flyfemale_framenearfly,1.618693e+00,-2.860562e-01,6.628000e-01,3.372000e-01,1,4,303301
absthetadiff_nose2ell_flyfemale_frametouch,1.764850e+00,-1.352165e+00,9.101000e-01,8.990000e-02,1,4,34122
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.351610e-01,1.629627e+00,3.240000e-02,9.676000e-01,1,4,2338
absthetadiff_nose2ell_flymale_framenearfly,1.600998e+00,1.237636e-01,4.690000e-01,5.310000e-01,1,4,316988
absthetadiff_nose2ell_flymale_frametouch,1.795277e+00,6.833882e-01,2.411000e-01,7.589000e-01,1,4,31110
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.314829e-01,1.286309e+00,8.460000e-02,9.154000e-01,1,4,1129504
absyaw_flyfemale_framemove,6.218825e-01,4.038115e-01,3.336000e-01,6.664000e-01,1,4,572994
absyaw_flymale_framemove,6.396859e-01,1.618312e+00,6.010000e-02,9.399000e-01,1,4,556023
accmag_flyany_frameany,1.253950e+02,2.215806e+00,1.810000e-02,9.819000e-01,1,4,1869228
accmag_flyfemale_frameany,1.267858e+02,2.115989e+00,1.130000e-02,9.887000e-01,1,4,901179
accmag_flymale_frameany,1.243710e+02,2.116033e+00,1.450000e-02,9.855000e-01,1,4,966027
angle_biggest_wing_flyany_frameany,2.730490e-02,-1.148636e+00,9.056000e-01,9.440000e-02,1,4,1869306
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
angle_biggest_wing_flyfemale_frameany,1.867784e-02,-2.200799e+00,9.967000e-01,3.300000e-03,1,4,901216
angle_biggest_wing_flymale_frameany,3.476641e-02,-7.381081e-02,5.309000e-01,4.691000e-01,1,4,966068
angle_smallest_wing_flyany_frameany,1.040039e-02,-2.718107e-01,6.263000e-01,3.737000e-01,1,4,1869306
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
angle_smallest_wing_flyfemale_frameany,4.005350e-03,-1.424893e+00,9.355000e-01,6.450000e-02,1,4,901216
angle_smallest_wing_flymale_frameany,1.605262e-02,5.775137e-01,2.400000e-01,7.600000e-01,1,4,966068
angleonclosestfly_flyany_framenearfly,-3.334329e-01,6.683088e-01,2.319000e-01,7.681000e-01,1,4,620544
angleonclosestfly_flyany_framestop_nearfly,-2.820602e-01,1.398088e+00,7.940000e-02,9.206000e-01,1,4,221707
angleonclosestfly_flyany_frametouch,-3.526269e-01,-7.997334e-01,7.965000e-01,2.035000e-01,1,4,65245
angleonclosestfly_flyfemale_framechase,-3.088735e-02,-5.771547e-01,8.706000e-01,1.294000e-01,1,3,785
angleonclosestfly_flyfemale_framenearfly,-3.083787e-01,9.182263e-01,1.483000e-01,8.517000e-01,1,4,303301
angleonclosestfly_flyfemale_frametouch,-3.273071e-01,3.836606e-01,3.664000e-01,6.336000e-01,1,4,34122
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.902992e-02,-2.352564e+00,9.933000e-01,6.700000e-03,1,4,2338
angleonclosestfly_flymale_framenearfly,-3.581899e-01,-6.309604e-01,7.026000e-01,2.974000e-01,1,4,316988
angleonclosestfly_flymale_frametouch,-3.796620e-01,-1.400703e+00,9.210000e-01,7.900000e-02,1,4,31110
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.903744e-01,-2.498331e-01,5.479000e-01,4.521000e-01,1,4,1869306
anglesub_flyfemale_frameany,1.984501e-01,8.568213e-01,1.572000e-01,8.428000e-01,1,4,901216
anglesub_flymale_frameany,1.830784e-01,-7.698859e-01,7.945000e-01,2.055000e-01,1,4,966068
area_flyany_frameany,1.837112e+00,9.302275e-02,4.496000e-01,5.504000e-01,1,4,1869306
area_flyfemale_frameany,2.092107e+00,3.728250e-01,3.355000e-01,6.645000e-01,1,4,901216
area_flymale_frameany,1.599707e+00,-4.212762e-02,4.950000e-01,5.050000e-01,1,4,966068
area_inmost_wing_flyany_frameany,8.658674e-01,3.072475e-01,3.640000e-01,6.360000e-01,1,4,1869306
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
area_inmost_wing_flyany_framewinggrooming,4.060845e-01,1.669505e+00,3.880000e-02,9.612000e-01,1,4,127104
area_inmost_wing_flyfemale_frameany,9.024653e-01,3.634340e-02,4.721000e-01,5.279000e-01,1,4,901216
area_inmost_wing_flymale_frameany,8.323779e-01,6.256895e-01,2.448000e-01,7.552000e-01,1,4,966068
area_outmost_wing_flyany_frameany,9.075842e-01,-2.042488e-01,5.721000e-01,4.279000e-01,1,4,1869306
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
area_outmost_wing_flyany_framewinggrooming,7.892281e-01,-1.745652e+00,9.549000e-01,4.510000e-02,1,4,127104
area_outmost_wing_flyfemale_frameany,9.498971e-01,-6.328000e-01,7.399000e-01,2.601000e-01,1,4,901216
area_outmost_wing_flymale_frameany,8.682477e-01,4.066536e-01,3.152000e-01,6.848000e-01,1,4,966068
arena_angle_flyany_frameany,-7.386982e-02,-8.559822e-01,8.303000e-01,1.697000e-01,1,4,1869306
b_mm_flyany_frameany,2.285304e-01,3.210848e-01,3.691000e-01,6.309000e-01,1,4,1869306
b_mm_flyfemale_frameany,2.431832e-01,3.005184e-01,3.905000e-01,6.095000e-01,1,4,901216
b_mm_flymale_frameany,2.148673e-01,5.050015e-01,3.051000e-01,6.949000e-01,1,4,966068
boutfreq_flyany_framebackup,1.501316e-03,1.917190e+00,2.750000e-02,9.725000e-01,1,4,1869306
boutfreq_flyany_framebodyturn,4.879952e-03,1.723484e+00,3.990000e-02,9.601000e-01,1,4,1869306
boutfreq_flyany_framecrabwalkall,1.242985e-02,1.575660e+00,4.460000e-02,9.554000e-01,1,4,1869306
boutfreq_flyany_framecrabwalkextreme,1.310337e-03,3.893589e+00,0.000000e+00,1.000000e+00,1,4,1869306
boutfreq_flyany_framejump,1.142814e-03,2.220561e+00,3.220000e-02,9.678000e-01,1,4,1869306
boutfreq_flyany_framepivotcenter,3.021491e-04,1.291943e+00,1.204000e-01,8.796000e-01,1,4,1869306
boutfreq_flyany_framepivottail,9.061274e-03,2.677634e+00,2.800000e-03,9.972000e-01,1,4,1869306
boutfreq_flyany_framerighting,5.244588e-04,3.139269e+00,6.100000e-03,9.939000e-01,1,4,1869306
boutfreq_flyany_framestop,1.326402e-02,-4.359143e-01,6.775000e-01,3.225000e-01,1,4,1869306
boutfreq_flyany_frametouch,5.893420e-03,2.174689e+00,2.560000e-02,9.744000e-01,1,4,1869306
boutfreq_flyany_framewalk,2.085718e-02,1.088251e+00,1.074000e-01,8.926000e-01,1,4,1869306
boutfreq_flyany_framewingextension,4.817358e-05,-6.022094e-01,7.594000e-01,2.406000e-01,1,4,1869306
boutfreq_flyany_framewingflick,1.471973e-04,-2.650548e-01,5.902000e-01,4.098000e-01,1,4,1869306
boutfreq_flyany_framewinggrooming,1.172207e-03,-1.374547e+00,9.350000e-01,6.500000e-02,1,4,1869306
boutfreq_flymale_frameattemptedcopulation,3.165370e-06,-7.912588e-01,8.667000e-01,1.333000e-01,1,4,966027
boutfreq_flymale_framechase,3.322286e-04,-7.197647e-01,8.064000e-01,1.936000e-01,1,4,966027
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,6.320000e-01,3.680000e-01,1,4,966027
corfrac_maj_flyany_frameany,-1.051873e-01,-2.650969e-01,6.156000e-01,3.844000e-01,1,4,1869228
corfrac_maj_flyany_framebackup,-1.739302e-01,3.433485e+00,1.200000e-03,9.988000e-01,1,4,11045
corfrac_maj_flyany_framebodyturn,-7.626856e-01,-1.744087e+00,9.701000e-01,2.990000e-02,1,4,23402
corfrac_maj_flyany_framecrabwalkall,-2.416516e-01,5.073073e+00,9.000000e-04,9.991000e-01,1,4,253830
corfrac_maj_flyany_framecrabwalkextreme,-4.862588e-01,1.260863e+00,1.116000e-01,8.884000e-01,1,4,8999
corfrac_maj_flyany_framepivotcenter,-1.081687e-01,-3.624889e-01,6.840000e-01,3.160000e-01,1,4,1553
corfrac_maj_flyany_framepivottail,-6.874899e-01,-2.121888e-01,5.754000e-01,4.246000e-01,1,4,69393
corfrac_maj_flyfemale_frameany,-1.143100e-01,-4.552301e-01,6.957000e-01,3.043000e-01,1,4,901179
corfrac_maj_flymale_frameany,-9.767469e-02,-7.848977e-02,5.319000e-01,4.681000e-01,1,4,966027
da_flyany_frameany,-4.670854e-06,5.852243e-01,2.720000e-01,7.280000e-01,1,4,1869228
da_flyfemale_frameany,-7.057765e-05,-1.707344e-01,6.694000e-01,3.306000e-01,1,4,901179
da_flymale_frameany,6.472610e-05,6.217766e-01,2.232000e-01,7.768000e-01,1,4,966027
dangle2wall_flyany_framenearwall,8.095944e-03,-1.742592e+00,9.823000e-01,1.770000e-02,1,4,1457473
dangle2wall_flyfemale_framenearwall,3.919187e-02,4.403408e-01,3.183000e-01,6.817000e-01,1,4,681783
dangle2wall_flymale_framenearwall,-2.067499e-02,-4.251003e+00,1.000000e+00,0.000000e+00,1,4,774573
dangle_biggest_wing_flyany_frameany,-3.818951e-03,8.050349e-01,1.413000e-01,8.587000e-01,1,4,1869228
dangle_biggest_wing_flyfemale_frameany,1.467744e-02,2.210740e+00,1.330000e-02,9.867000e-01,1,4,901179
dangle_biggest_wing_flymale_frameany,-2.033120e-02,-4.300943e-01,6.795000e-01,3.205000e-01,1,4,966027
dangle_smallest_wing_flyany_frameany,3.840315e-03,-7.997059e-01,8.556000e-01,1.444000e-01,1,4,1869228
dangle_smallest_wing_flyfemale_frameany,-1.452254e-02,-2.213187e+00,9.867000e-01,1.330000e-02,1,4,901179
dangle_smallest_wing_flymale_frameany,2.010774e-02,4.409504e-01,3.133000e-01,6.867000e-01,1,4,966027
danglesub_flyany_framemove,-1.175769e-02,1.813289e+00,2.020000e-02,9.798000e-01,1,4,1129426
danglesub_flyany_framenearfly,-1.100615e-01,-1.723109e+00,9.726000e-01,2.740000e-02,1,4,620527
danglesub_flyfemale_framenearfly,-1.139863e-01,-2.302391e+00,9.946000e-01,5.400000e-03,1,4,303294
danglesub_flymale_framenearfly,-1.060858e-01,-1.007226e+00,8.448000e-01,1.552000e-01,1,4,316978
darea_flyany_frameany,-2.718827e-05,-8.849241e-02,5.626000e-01,4.374000e-01,1,4,1869228
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.946631e-01,-1.242175e-01,5.490000e-01,4.510000e-01,1,4,11045
darea_flyany_framebodyturn,-7.681406e-02,-1.096671e+00,8.921000e-01,1.079000e-01,1,4,23402
darea_flyany_framechase,-2.372359e-03,-8.274724e-01,8.103000e-01,1.897000e-01,1,4,3308
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.661411e-02,8.284410e-01,2.179000e-01,7.821000e-01,1,4,253830
darea_flyany_framecrabwalkextreme,-7.621565e-02,-1.748835e+00,9.809000e-01,1.910000e-02,1,4,8999
darea_flyany_framejump,-3.102659e-01,-2.019837e+00,9.866000e-01,1.340000e-02,1,4,6118
darea_flyany_framepivotcenter,-7.213770e-03,-6.285133e-01,7.800000e-01,2.200000e-01,1,4,1553
darea_flyany_framepivottail,-7.437857e-02,-3.184399e-01,6.216000e-01,3.784000e-01,1,4,69393
darea_flyany_framerighting,2.988354e-01,3.497582e+00,0.000000e+00,1.000000e+00,1,4,11388
darea_flyany_framestop,-1.518510e-02,-3.848218e-01,6.674000e-01,3.326000e-01,1,4,739802
darea_flyany_frametouch,-7.412543e-02,3.662684e-01,3.590000e-01,6.410000e-01,1,4,65245
darea_flyany_framewalk,2.770927e-02,-3.325912e-01,6.343000e-01,3.657000e-01,1,4,660823
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.162998e-02,-7.452391e-01,8.074000e-01,1.926000e-01,1,4,127103
darea_flyfemale_frameany,-3.444117e-04,-2.727874e-01,6.883000e-01,3.117000e-01,1,4,901179
darea_flymale_frameany,2.869416e-04,2.569083e-01,3.125000e-01,6.875000e-01,1,4,966027
darea_inmost_wing_flyany_frameany,7.163400e-02,-1.019911e+00,8.719000e-01,1.281000e-01,1,4,1869228
darea_inmost_wing_flyfemale_frameany,6.601180e-02,-1.575834e+00,9.629000e-01,3.710000e-02,1,4,901179
darea_inmost_wing_flymale_frameany,7.551724e-02,-2.094879e-01,6.059000e-01,3.941000e-01,1,4,966027
darea_outmost_wing_flyany_frameany,-7.141769e-02,1.025769e+00,1.262000e-01,8.738000e-01,1,4,1869228
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
darea_outmost_wing_flyfemale_frameany,-6.416024e-02,1.634229e+00,3.360000e-02,9.664000e-01,1,4,901179
darea_outmost_wing_flymale_frameany,-7.676169e-02,1.745988e-01,4.046000e-01,5.954000e-01,1,4,966027
db_flyany_frameany,-1.768804e-06,-8.127554e-01,8.273000e-01,1.727000e-01,1,4,1869228
db_flyfemale_frameany,-1.728459e-05,-3.609210e-01,7.227000e-01,2.773000e-01,1,4,901179
db_flymale_frameany,1.221480e-05,-2.260275e-01,5.174000e-01,4.826000e-01,1,4,966027
dcenter_flyany_frameany,1.202744e+01,2.102555e+00,2.330000e-02,9.767000e-01,1,4,1869306
dcenter_flyany_framebackupstart,8.944239e+00,4.231276e-02,4.623000e-01,5.377000e-01,1,4,2803
dcenter_flyany_framebodyturn,1.158789e+01,6.171123e-01,2.324000e-01,7.676000e-01,1,4,23402
dcenter_flyany_framebodyturnstart,1.151421e+01,7.173972e-01,2.004000e-01,7.996000e-01,1,4,9115
dcenter_flyany_framecrabwalkallstart,1.187890e+01,1.294381e+00,9.960000e-02,9.004000e-01,1,4,23205
dcenter_flyany_framecrabwalkextreme,1.001992e+01,2.919576e+00,4.600000e-03,9.954000e-01,1,4,9001
dcenter_flyany_framecrabwalkextremestart,1.019713e+01,3.271145e+00,1.000000e-03,9.990000e-01,1,4,2452
dcenter_flyany_framejumpstart,1.319155e+01,1.953378e+00,1.610000e-02,9.839000e-01,1,4,2138
dcenter_flyany_framemove,1.188458e+01,2.118728e+00,2.060000e-02,9.794000e-01,1,4,1129504
dcenter_flyany_framenearwall,1.085307e+01,1.213261e+00,9.880000e-02,9.012000e-01,1,4,1457531
dcenter_flyany_framepivotcenter,1.026947e+01,2.866057e-01,4.719000e-01,5.281000e-01,1,4,1553
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
