field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328280e-01,-1.908926e+00,503412
a_mm_flyfemale_frameany,6.817943e-01,-1.174167e+00,258747
a_mm_flymale_frameany,5.810148e-01,-3.109165e+00,244445
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.923453e-01,2.461662e+00,222
absangle2wall_flyany_framebodyturnstart,1.278960e+00,6.312188e+00,1554
absangle2wall_flyany_framecrabwalkall,1.240645e+00,5.090402e+00,40619
absangle2wall_flyany_framecrabwalkextreme,1.050586e+00,1.340667e+00,450
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345701e+00,2.891252e+00,237297
absangle2wall_flyany_framenearwall,1.558783e+00,6.310919e+00,430003
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.440512e-01,5.247990e+00,1882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.800361e+00,2.446879e+00,266115
absangle2wall_flyany_frametouch,1.503755e+00,2.113842e+00,12566
absangle2wall_flyany_framewalk,1.393682e+00,3.377612e+00,143175
absangle2wall_flyany_framewinggrooming,1.850583e+00,2.856219e+00,550
absangle2wall_flyfemale_framenearwall,1.607234e+00,7.104317e+00,212599
absangle2wall_flymale_framenearwall,1.509166e+00,4.565744e+00,217184
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444517e+00,-5.231931e-01,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489039e+00,1.207092e+00,1821
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535795e+00,-1.063933e+00,265751
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417019e+00,-1.141595e+00,913
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487101e+00,-1.385793e+00,169515
absanglefrom1to2_nose2ell_flyany_frametouch,7.178104e-01,-1.598994e-02,12566
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485931e+00,-1.914334e+00,134207
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.946227e-01,-2.578520e+00,7022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588495e+00,1.171364e+00,131333
absanglefrom1to2_nose2ell_flymale_frametouch,7.412702e-01,1.151532e+00,5544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.072166e+00,-4.360860e+00,429987
absdangle2wall_flyfemale_framenearwall,1.124130e+00,-3.524331e+00,212592
absdangle2wall_flymale_framenearwall,1.019946e+00,-4.590611e+00,217176
absdtheta_flyany_frameany,1.004000e+00,-3.814100e+00,503391
absdtheta_flyany_framebackup,2.314877e+00,-8.636797e-01,843
absdtheta_flyany_framebodyturn,5.503343e+00,-1.091296e-01,4026
absdtheta_flyany_framecrabwalkall,1.544804e+00,-1.344790e+00,40619
absdtheta_flyany_framecrabwalkextreme,1.734184e+00,-6.827031e-01,450
absdtheta_flyany_framemove,1.867511e+00,-1.112740e+00,237276
absdtheta_flyany_framenearfly,8.772226e-01,-5.539031e+00,265735
absdtheta_flyany_framenearwall,1.064186e+00,-4.405890e+00,429987
absdtheta_flyany_framenotnearfly_notnearwall,8.621595e-01,4.099770e-01,52027
absdtheta_flyany_framepivotcenter,6.026423e+00,-1.227964e+00,334
absdtheta_flyany_framepivottail,5.157729e+00,1.370730e-01,7077
absdtheta_flyany_framerighting,8.458042e+00,-1.626449e+00,1389
absdtheta_flyany_framestop,2.540580e-01,-7.890977e+00,266115
absdtheta_flyany_frametouch,1.208550e+00,-4.689199e+00,12566
absdtheta_flyany_framewalk,1.553737e+00,-6.106028e-01,143174
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.194192e+00,-1.995819e+00,1023
absdtheta_flyany_framewinggrooming,7.166882e-01,2.151505e+00,550
absdtheta_flyfemale_frameany,1.028704e+00,-2.961592e+00,258737
absdtheta_flymale_frameany,9.779528e-01,-4.231447e+00,244435
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.401780e+00,-3.061331e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470356e+00,1.178898e+00,843
absdv_cor_flyany_framebodyturn,2.515547e+00,-1.890755e+00,4026
absdv_cor_flyany_framecrabwalkall,5.230305e+00,-1.729305e+00,40619
absdv_cor_flyany_framecrabwalkextreme,4.478058e+00,-1.541131e+00,450
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.762059e+00,-1.359181e+00,237276
absdv_cor_flyany_framenearfly,1.005827e+00,-4.907044e+00,265735
absdv_cor_flyany_framenearwall,1.484839e+00,-4.012179e+00,429987
absdv_cor_flyany_framenotnearfly_notnearwall,1.285233e+00,3.893656e+00,52027
absdv_cor_flyany_framepivotcenter,4.420651e-02,-5.031364e-01,334
absdv_cor_flyany_framepivottail,2.236475e+00,-8.023430e-01,7077
absdv_cor_flyany_framerighting,5.896521e+00,-2.029817e-01,1389
absdv_cor_flyany_framestop,9.963244e-02,-5.149243e+00,266115
absdv_cor_flyany_frametouch,1.164714e+00,-4.822314e+00,12566
absdv_cor_flyany_framewalk,3.398175e+00,-7.489587e-01,143174
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.972447e+00,1.628511e-01,1023
absdv_cor_flyany_framewinggrooming,2.416274e-01,1.173353e+01,550
absdv_cor_flyfemale_frameany,1.319722e+00,-2.361395e+00,258737
absdv_cor_flymale_frameany,1.489619e+00,-3.279010e+00,244435
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.444367e+00,-4.327211e+00,265735
absphidiff_nose2ell_flyany_frametouch,1.472808e+00,-3.090670e+00,12566
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.455200e+00,-4.715306e+00,134199
absphidiff_nose2ell_flyfemale_frametouch,1.481120e+00,-4.724671e+00,7022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.435390e+00,-3.849614e+00,131326
absphidiff_nose2ell_flymale_frametouch,1.465559e+00,-1.393558e+00,5544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.621300e-01,-3.585244e+00,503391
abssmoothdtheta_flyfemale_frameany,7.932077e-01,-2.935294e+00,258737
abssmoothdtheta_flymale_frameany,7.292942e-01,-3.802219e+00,244435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677757e+00,-4.307072e-03,1821
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551302e+00,-1.018779e+00,265751
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597696e+00,-1.883189e-01,913
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493055e+00,-1.056485e+00,169515
absthetadiff_nose2ell_flyany_frametouch,1.850515e+00,1.066715e+00,12566
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598367e+00,-6.731090e-01,134207
absthetadiff_nose2ell_flyfemale_frametouch,1.823853e+00,-7.913352e-01,7022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.501066e+00,-1.360360e+00,131333
absthetadiff_nose2ell_flymale_frametouch,1.882704e+00,1.409338e+00,5544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.814973e-01,6.674915e-01,237297
absyaw_flyfemale_framemove,5.827497e-01,6.351985e-01,129177
absyaw_flymale_framemove,5.860521e-01,7.378743e-01,108040
accmag_flyany_frameany,8.306007e+01,-3.285544e+00,503391
accmag_flyfemale_frameany,8.741287e+01,-2.430127e+00,258737
accmag_flymale_frameany,7.847784e+01,-3.958754e+00,244435
angle_biggest_wing_flyany_frameany,1.510321e-01,1.270737e+01,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.692556e-02,3.068380e+00,258747
angle_biggest_wing_flymale_frameany,2.402268e-01,1.693377e+01,244445
angle_smallest_wing_flyany_frameany,1.144364e-01,2.244621e+01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.676799e-02,7.675016e+00,258747
angle_smallest_wing_flymale_frameany,1.862030e-01,2.628996e+01,244445
angleonclosestfly_flyany_framenearfly,-3.053914e-01,2.058429e+00,265751
angleonclosestfly_flyany_framestop_nearfly,-3.191054e-01,1.131833e+00,169515
angleonclosestfly_flyany_frametouch,-5.913010e-01,-6.623593e+00,12566
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.908511e-01,1.582467e+00,134207
angleonclosestfly_flyfemale_frametouch,-4.728243e-01,-1.593598e+00,7022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.151852e-01,1.344882e+00,131333
angleonclosestfly_flymale_frametouch,-7.086843e-01,-6.949516e+00,5544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.539727e-01,4.712991e+00,503412
anglesub_flyfemale_frameany,2.659790e-01,7.217883e+00,258747
anglesub_flymale_frameany,2.411024e-01,2.055216e+00,244445
area_flyany_frameany,1.811369e+00,-1.342837e+00,503412
area_flyfemale_frameany,2.031824e+00,-1.685352e+00,258747
area_flymale_frameany,1.578031e+00,-1.174353e+00,244445
area_inmost_wing_flyany_frameany,7.447824e-01,-3.164171e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.635161e-01,-4.684149e-01,550
area_inmost_wing_flyfemale_frameany,7.494081e-01,-3.401659e+00,258747
area_inmost_wing_flymale_frameany,7.396710e-01,-2.341801e+00,244445
area_outmost_wing_flyany_frameany,8.031251e-01,-3.272895e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.208354e-01,-8.061604e+00,550
area_outmost_wing_flyfemale_frameany,7.988250e-01,-4.052164e+00,258747
area_outmost_wing_flymale_frameany,8.074922e-01,-1.714821e+00,244445
arena_angle_flyany_frameany,4.732598e-01,5.208187e+00,503412
b_mm_flyany_frameany,2.269219e-01,-6.290069e-01,503412
b_mm_flyfemale_frameany,2.371116e-01,-1.941231e+00,258747
b_mm_flymale_frameany,2.161305e-01,7.127804e-01,244445
boutfreq_flyany_framebackup,4.469500e-04,-4.204445e+00,503412
boutfreq_flyany_framebodyturn,3.086935e-03,-1.779582e+00,503412
boutfreq_flyany_framecrabwalkall,9.566717e-03,-2.322686e+00,503412
boutfreq_flyany_framecrabwalkextreme,2.880345e-04,-3.973733e+00,503412
boutfreq_flyany_framejump,1.013087e-04,-3.071719e+00,503412
boutfreq_flyany_framepivotcenter,2.483056e-04,9.987509e-01,503412
boutfreq_flyany_framepivottail,3.738489e-03,-4.049317e+00,503412
boutfreq_flyany_framerighting,2.344005e-04,9.345482e-01,503412
boutfreq_flyany_framestop,1.401039e-02,4.135675e-01,503412
boutfreq_flyany_frametouch,4.125845e-03,-1.198742e+00,503412
boutfreq_flyany_framewalk,1.528569e-02,-2.821072e+00,503412
boutfreq_flyany_framewingextension,1.589156e-05,-1.113803e+00,503412
boutfreq_flyany_framewingflick,1.914933e-03,2.452197e+01,503412
boutfreq_flyany_framewinggrooming,1.231596e-04,-5.755602e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,244435
boutfreq_flymale_framechase,1.309141e-04,-1.546817e+00,244435
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,244435
corfrac_maj_flyany_frameany,-6.020129e-02,2.999344e+00,503391
corfrac_maj_flyany_framebackup,-1.518646e-01,6.089464e+00,843
corfrac_maj_flyany_framebodyturn,-7.227354e-01,2.947417e+00,4026
corfrac_maj_flyany_framecrabwalkall,-3.082389e-01,-7.875322e-01,40619
corfrac_maj_flyany_framecrabwalkextreme,-6.023383e-01,-1.301088e+00,450
corfrac_maj_flyany_framepivotcenter,-1.979200e-01,-4.918191e+00,334
corfrac_maj_flyany_framepivottail,-6.804874e-01,1.169790e+00,7077
corfrac_maj_flyfemale_frameany,-6.435540e-02,2.777791e+00,258737
corfrac_maj_flymale_frameany,-5.570672e-02,2.828583e+00,244435
da_flyany_frameany,-2.573676e-05,-2.787143e+00,503391
da_flyfemale_frameany,-3.668563e-05,2.163102e-01,258737
da_flymale_frameany,-1.342382e-05,-1.278090e+00,244435
dangle2wall_flyany_framenearwall,3.571257e-02,9.313666e-01,429987
dangle2wall_flyfemale_framenearwall,5.456702e-02,1.253154e+00,212592
dangle2wall_flymale_framenearwall,1.530202e-02,-1.870874e-02,217176
dangle_biggest_wing_flyany_frameany,1.287126e-01,1.326405e+01,503391
dangle_biggest_wing_flyfemale_frameany,1.176599e-01,1.138702e+01,258737
dangle_biggest_wing_flymale_frameany,1.405405e-01,1.156277e+01,244435
dangle_smallest_wing_flyany_frameany,-1.287886e-01,-1.327074e+01,503391
dangle_smallest_wing_flyfemale_frameany,-1.174285e-01,-1.133681e+01,258737
dangle_smallest_wing_flymale_frameany,-1.407648e-01,-1.155042e+01,244435
danglesub_flyany_framemove,-3.304732e-02,-4.622501e+00,237276
danglesub_flyany_framenearfly,-4.804057e-02,4.132138e+00,265735
danglesub_flyfemale_framenearfly,-5.423018e-02,3.612133e+00,134199
danglesub_flymale_framenearfly,-4.179848e-02,4.230740e+00,131326
darea_flyany_frameany,-7.250689e-05,-2.033182e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.846417e-01,1.475854e+00,843
darea_flyany_framebodyturn,8.497733e-03,1.632734e+00,4026
darea_flyany_framechase,7.092798e-02,1.251944e+00,308
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.430717e-02,6.577328e-01,40619
darea_flyany_framecrabwalkextreme,1.728879e-02,2.932730e+00,450
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.333399e-02,6.415013e-01,334
darea_flyany_framepivottail,2.271204e-02,2.434044e+00,7077
darea_flyany_framerighting,8.269627e-03,1.515272e-01,1389
darea_flyany_framestop,-4.051315e-03,3.864868e+00,266115
darea_flyany_frametouch,-6.979426e-02,1.305801e+00,12566
darea_flyany_framewalk,1.142970e-02,-4.339110e+00,143174
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.415737e-01,-1.879147e+00,1023
darea_flyany_framewinggrooming,-9.683799e-02,-4.389665e+01,550
darea_flyfemale_frameany,-2.196340e-04,-1.393948e-02,258737
darea_flymale_frameany,6.845193e-05,-6.984356e-01,244435
darea_inmost_wing_flyany_frameany,-1.448695e-01,-1.341747e+01,503391
darea_inmost_wing_flyfemale_frameany,-1.121040e-01,-1.013429e+01,258737
darea_inmost_wing_flymale_frameany,-1.796983e-01,-1.279057e+01,244435
darea_outmost_wing_flyany_frameany,1.447199e-01,1.340143e+01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.117833e-01,1.014574e+01,258737
darea_outmost_wing_flymale_frameany,1.797680e-01,1.282048e+01,244435
db_flyany_frameany,5.279811e-07,1.542653e-01,503391
db_flyfemale_frameany,-1.290513e-05,-2.194259e-01,258737
db_flymale_frameany,1.274027e-05,1.139393e-01,244435
dcenter_flyany_frameany,9.526728e+00,-4.416209e+00,503412
dcenter_flyany_framebackupstart,7.984770e+00,-8.619600e-01,222
dcenter_flyany_framebodyturn,1.066159e+01,-8.229269e-01,4026
dcenter_flyany_framebodyturnstart,1.055093e+01,-8.445410e-01,1554
dcenter_flyany_framecrabwalkallstart,1.157491e+01,1.265738e+00,4816
dcenter_flyany_framecrabwalkextreme,8.393859e+00,7.141010e-01,450
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125262e+01,8.879337e-01,237297
dcenter_flyany_framenearwall,9.115602e+00,-4.244082e+00,430003
dcenter_flyany_framepivotcenter,6.524060e+00,-2.449173e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019197e+01,7.012779e-01,1882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.566376e+00,-7.185739e+00,266115
dcenter_flyany_frametouch,2.972166e+00,-1.877847e-01,12566
dcenter_flyany_framewalk,1.262055e+01,2.035617e+00,143175
dcenter_flyany_framewingflick,8.701144e+00,2.776840e+00,1023
dcenter_flyany_framewinggrooming,1.062931e+01,-4.273587e+00,550
dcenter_flyfemale_frameany,9.284244e+00,-5.117447e+00,258747
dcenter_flyfemale_framewingflick,8.856922e+00,NaN,340
dcenter_flymale_frameany,9.786804e+00,-3.035059e+00,244445
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.582928e+00,4.033714e+00,683
ddcenter_flyany_framemove,2.508333e-01,2.867664e+00,237276
ddcenter_flyany_framenearfly,1.901605e-01,-3.737036e+00,265735
ddcenter_flyfemale_framenearfly,1.908974e-01,-3.536909e+00,134199
ddcenter_flymale_framenearfly,1.910238e-01,-3.777286e+00,131326
ddell2nose_flyany_framenearfly,5.458586e-01,-4.292665e+00,265735
ddell2nose_flyfemale_framenearfly,5.426933e-01,-4.058939e+00,134199
ddell2nose_flymale_framenearfly,5.607138e-01,-4.369173e+00,131326
ddist2wall_flyany_framenearwall,1.636222e-02,-9.914524e-01,429987
ddist2wall_flyfemale_framenearwall,2.214290e-02,-2.410310e-01,212592
ddist2wall_flymale_framenearwall,1.133482e-02,-1.251229e+00,217176
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.106463e-01,-3.994219e+00,265735
ddnose2ell_flyfemale_framenearfly,6.410152e-01,-3.728399e+00,134199
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.821973e-01,-3.988299e+00,131326
decc_flyany_frameany,1.824141e-05,2.684273e+00,503391
decc_flyfemale_frameany,2.048165e-06,-4.206871e-01,258737
decc_flymale_frameany,3.186719e-05,2.087159e+00,244435
dell2nose_flyany_frameany,8.624476e+00,-4.276627e+00,503412
dell2nose_flyany_framewingflick,7.798852e+00,2.848901e+00,1023
dell2nose_flyfemale_frameany,8.305763e+00,-4.924537e+00,258747
dell2nose_flyfemale_framewingflick,7.828319e+00,NaN,340
dell2nose_flymale_frameany,8.964668e+00,-2.952150e+00,244445
dell2nose_flymale_framewingflick,7.794151e+00,3.828476e+00,683
dist2wall_flyany_frameany,1.041578e+01,-1.077965e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.432023e+00,-1.174583e+00,222
dist2wall_flyany_framebodyturnstart,8.000347e+00,8.522322e-01,1554
dist2wall_flyany_framecrabwalkall,7.103936e+00,5.817427e-01,40619
dist2wall_flyany_framecrabwalkextreme,8.101728e+00,9.796846e-01,450
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.864776e+00,-3.041985e-01,237297
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.376312e+00,-4.378026e-01,1882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.179535e+01,-2.317785e+00,266115
dist2wall_flyany_frametouch,8.284537e+00,-7.978225e-01,12566
dist2wall_flyany_framewalk,9.359117e+00,4.735214e-01,143175
dist2wall_flyany_framewinggrooming,1.370222e+01,-3.734487e+00,550
dist2wall_flyfemale_frameany,1.144493e+01,-6.371091e-01,258747
dist2wall_flymale_frameany,9.325532e+00,-1.436519e+00,244445
dmax_wing_angle_flyany_frameany,3.576280e-02,4.951032e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.666907e+00,3.146388e+00,1023
dmax_wing_angle_flyfemale_frameany,3.052397e-02,3.908743e+00,258737
dmax_wing_angle_flymale_frameany,4.153619e-02,3.453876e+00,244435
dmax_wing_area_flyany_frameany,-7.630596e-01,-1.165736e+01,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.368245e-01,-9.008266e+00,258737
dmax_wing_area_flymale_frameany,-7.911204e-01,-9.875322e+00,244435
dmin_wing_angle_flyany_frameany,-3.583885e-02,-4.959703e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.429642e+00,3.016768e+00,1023
dmin_wing_angle_flyfemale_frameany,-3.029249e-02,-3.899356e+00,258737
dmin_wing_angle_flymale_frameany,-4.176046e-02,-3.450092e+00,244435
dmin_wing_area_flyany_frameany,7.629099e-01,1.165100e+01,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.365038e-01,8.973397e+00,258737
dmin_wing_area_flymale_frameany,7.911901e-01,9.882355e+00,244435
dnose2ell_angle_30tomin30_flyany_frameany,9.062898e+00,-4.540115e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,8.863973e+00,-5.235490e+00,258747
dnose2ell_angle_30tomin30_flymale_frameany,9.277933e+00,-3.140728e+00,244445
dnose2ell_angle_min20to20_flyany_frameany,3.932556e+01,-5.361818e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.577496e+01,-1.816661e+00,258747
dnose2ell_angle_min20to20_flymale_frameany,4.311097e+01,8.735140e-01,244445
dnose2ell_angle_min30to30_flyany_frameany,3.133335e+01,-8.827260e-01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.866467e+01,-2.163079e+00,258747
dnose2ell_angle_min30to30_flymale_frameany,3.417950e+01,6.394608e-01,244445
dnose2ell_flyany_frameany,8.631577e+00,-4.216940e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.984645e+00,-1.130621e+00,222
dnose2ell_flyany_framebodyturn,9.771762e+00,-7.151592e-01,4026
dnose2ell_flyany_framebodyturnstart,9.646423e+00,-7.850965e-01,1554
dnose2ell_flyany_framecrabwalkallstart,1.062095e+01,1.211506e+00,4816
dnose2ell_flyany_framecrabwalkextreme,7.467423e+00,9.390022e-01,450
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.200678e+00,-3.944080e+00,430003
dnose2ell_flyany_framepivotcenter,5.674984e+00,-2.461886e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.272251e+00,6.336303e-01,1882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.664306e+00,-7.081019e+00,266115
dnose2ell_flyany_frametouch,1.115962e+00,1.990704e-01,12566
dnose2ell_flyany_framewalk,1.174554e+01,2.149156e+00,143175
dnose2ell_flyany_framewingflick,8.177473e+00,2.552024e+00,1023
dnose2ell_flyany_framewinggrooming,9.928764e+00,-4.067969e+00,550
dnose2ell_flyfemale_frameany,8.346315e+00,-5.133433e+00,258747
dnose2ell_flyfemale_framewingflick,8.273368e+00,NaN,340
dnose2ell_flymale_frameany,8.937793e+00,-2.689435e+00,244445
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.113073e+00,4.068876e+00,683
dnose2tail_flyany_frameany,9.527851e+00,-4.305189e+00,503412
dnose2tail_flyany_framemove,1.124044e+01,9.019560e-01,237297
dnose2tail_flyfemale_frameany,9.246557e+00,-5.215455e+00,258747
dnose2tail_flymale_frameany,9.830477e+00,-2.722320e+00,244445
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,503391
dnwingsdetected_flyfemale_frameany,1.171775e-04,-4.685938e-01,258737
dnwingsdetected_flymale_frameany,1.240336e-04,1.486259e+00,244435
dphi_flyany_framemove,-4.951475e-02,-1.227210e+00,237276
dphi_flyfemale_framemove,7.232152e-02,1.321057e+00,129167
dphi_flymale_framemove,-1.753346e-01,-3.315205e+00,108030
dtheta_flyany_frameany,-8.308733e-03,-7.295808e-01,503391
dtheta_flyfemale_frameany,-6.622980e-03,-2.009624e-01,258737
dtheta_flymale_frameany,-9.836839e-03,-8.601847e-01,244435
du_cor_flyany_frameany,4.691178e+00,-2.701094e+00,503391
du_cor_flyfemale_frameany,4.721293e+00,-2.145045e+00,258737
du_cor_flymale_frameany,4.663233e+00,-2.820983e+00,244435
du_ctr_flyany_frameany,4.984666e+00,-2.731436e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.621762e+00,-1.468063e-01,843
du_ctr_flyany_framebodyturn,5.078132e+00,-1.262449e+00,4026
du_ctr_flyany_framecrabwalkall,1.071478e+01,-1.046049e+00,40619
du_ctr_flyany_framecrabwalkextreme,5.627866e-01,-5.558440e+00,450
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.003678e+01,-1.385528e+00,237276
du_ctr_flyany_framenearfly,3.335620e+00,-4.397321e+00,265735
du_ctr_flyany_framenearwall,5.022762e+00,-3.454457e+00,429987
du_ctr_flyany_framenotnearfly_notnearwall,7.768991e+00,2.966235e+00,52027
du_ctr_flyany_framepivotcenter,-5.633453e-02,-2.458054e+00,334
du_ctr_flyany_framerighting,4.446302e+00,-1.159331e+00,1389
du_ctr_flyany_framestop,9.064660e-02,-1.540401e+00,266115
du_ctr_flyany_frametouch,1.235477e+00,-5.243314e+00,12566
du_ctr_flyany_framewalk,1.495003e+01,-1.491373e+00,143174
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.421222e+01,-5.586543e-01,1023
du_ctr_flyany_framewinggrooming,1.733258e-02,-6.575989e+00,550
