field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368898e-01,-7.250929e-01,479340
a_mm_flyfemale_frameany,6.836029e-01,-4.289692e-02,239351
a_mm_flymale_frameany,5.902417e-01,-1.521590e+00,239517
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.733034e-01,2.552394e+00,437
absangle2wall_flyany_framebodyturnstart,1.132902e+00,1.689118e+00,1609
absangle2wall_flyany_framecrabwalkall,1.103240e+00,-1.903379e+00,47640
absangle2wall_flyany_framecrabwalkextreme,1.064346e+00,1.773185e+00,1029
absangle2wall_flyany_framejump,1.647764e+00,3.097520e-01,788
absangle2wall_flyany_framejumpstart,1.667138e+00,1.597420e-01,290
absangle2wall_flyany_framemove,1.296367e+00,4.191404e-01,241509
absangle2wall_flyany_framenearwall,1.376650e+00,-3.450076e-02,347693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.617409e-01,2.100739e+00,3314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650869e+00,1.915381e-01,237831
absangle2wall_flyany_frametouch,1.463540e+00,1.313108e+00,6479
absangle2wall_flyany_framewalk,1.297936e+00,-2.339207e+00,135395
absangle2wall_flyany_framewinggrooming,1.632196e+00,7.728047e-01,35973
absangle2wall_flyfemale_framenearwall,1.346001e+00,-1.393201e+00,172662
absangle2wall_flymale_framenearwall,1.407162e+00,1.274481e+00,174559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592900e+00,-1.721798e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500115e+00,-1.218691e-01,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456478e+00,-6.037409e-01,1521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615735e+00,1.402308e+00,149574
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460841e+00,-1.222879e+00,1298
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626354e+00,1.028174e+00,66834
absanglefrom1to2_nose2ell_flyany_frametouch,7.688462e-01,1.242429e+00,6479
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558182e+00,-1.062211e+00,77768
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.578230e-01,-4.657499e-01,3569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.025478e-01,1.231305e+00,229
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673552e+00,2.379920e+00,71693
absanglefrom1to2_nose2ell_flymale_frametouch,7.796068e-01,1.603504e+00,2901
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.509461e+00,3.482029e-01,347677
absdangle2wall_flyfemale_framenearwall,1.505757e+00,4.051853e-01,172655
absdangle2wall_flymale_framenearwall,1.515248e+00,2.515940e-01,174550
absdtheta_flyany_frameany,1.259348e+00,-5.291072e-01,479320
absdtheta_flyany_framebackup,2.435800e+00,-8.894855e-01,1681
absdtheta_flyany_framebodyturn,5.730693e+00,2.625083e-01,3991
absdtheta_flyany_framecrabwalkall,1.739524e+00,-8.411287e-02,47639
absdtheta_flyany_framecrabwalkextreme,1.703144e+00,-1.597287e+00,1029
absdtheta_flyany_framemove,2.107428e+00,5.356584e-01,241489
absdtheta_flyany_framenearfly,1.368785e+00,-2.899218e-01,149567
absdtheta_flyany_framenearwall,1.501422e+00,3.413974e-01,347677
absdtheta_flyany_framenotnearfly_notnearwall,6.674596e-01,-8.877598e-01,108316
absdtheta_flyany_framepivotcenter,6.114569e+00,-3.212501e-01,283
absdtheta_flyany_framepivottail,5.057705e+00,-8.731712e-01,13516
absdtheta_flyany_framerighting,8.199218e+00,-1.476986e+00,1816
absdtheta_flyany_framestop,3.963080e-01,-3.326624e-01,237831
absdtheta_flyany_frametouch,1.804305e+00,1.159819e+00,6479
absdtheta_flyany_framewalk,1.755236e+00,8.366949e-01,135394
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.328660e-01,-1.524506e+00,35973
absdtheta_flyfemale_frameany,1.262271e+00,-2.345565e-01,239341
absdtheta_flymale_frameany,1.257512e+00,-7.810116e-01,239507
absdtheta_flymale_framechase,2.217347e+00,2.189214e+00,229
absdv_cor_flyany_frameany,1.714298e+00,4.360440e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415171e+00,1.781983e-01,1681
absdv_cor_flyany_framebodyturn,3.193729e+00,3.469422e-01,3991
absdv_cor_flyany_framecrabwalkall,6.411122e+00,2.275919e+00,47639
absdv_cor_flyany_framecrabwalkextreme,5.753213e+00,4.111592e+00,1029
absdv_cor_flyany_framejump,1.885959e+01,2.386022e+00,788
absdv_cor_flyany_framemove,3.274637e+00,2.359263e+00,241489
absdv_cor_flyany_framenearfly,1.642243e+00,4.549864e-01,149567
absdv_cor_flyany_framenearwall,2.230102e+00,1.837190e+00,347677
absdv_cor_flyany_framenotnearfly_notnearwall,4.400744e-01,-1.252950e+00,108316
absdv_cor_flyany_framepivotcenter,7.980973e-02,2.638581e-01,283
absdv_cor_flyany_framepivottail,2.733001e+00,7.461920e-01,13516
absdv_cor_flyany_framerighting,6.610362e+00,1.319264e+00,1816
absdv_cor_flyany_framestop,1.308898e-01,-6.350617e-01,237831
absdv_cor_flyany_frametouch,2.184272e+00,3.036923e+00,6479
absdv_cor_flyany_framewalk,3.985655e+00,2.592110e+00,135394
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.482664e-01,2.542417e+00,35973
absdv_cor_flyfemale_frameany,1.587905e+00,5.199877e-01,239341
absdv_cor_flymale_frameany,1.843425e+00,2.882772e-01,239507
absdv_cor_flymale_framechase,3.170693e+00,4.194284e+00,229
absphidiff_nose2ell_flyany_framenearfly,1.657881e+00,1.158870e+00,149567
absphidiff_nose2ell_flyany_frametouch,1.648337e+00,2.063794e+00,6479
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660740e+00,1.128952e+00,77765
absphidiff_nose2ell_flyfemale_frametouch,1.640555e+00,9.411044e-01,3569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.950184e-01,1.330127e+00,229
absphidiff_nose2ell_flymale_framenearfly,1.655007e+00,1.120238e+00,71689
absphidiff_nose2ell_flymale_frametouch,1.655246e+00,1.945472e+00,2901
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.563717e-01,-6.101829e-01,479320
abssmoothdtheta_flyfemale_frameany,9.969750e-01,-1.362270e-01,239341
abssmoothdtheta_flymale_frameany,9.170464e-01,-1.041291e+00,239507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638746e+00,1.606207e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691621e+00,8.375281e-01,1521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650100e+00,9.048362e-01,149574
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601546e+00,7.360892e-01,1298
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575813e+00,6.419614e-01,66834
absthetadiff_nose2ell_flyany_frametouch,1.793580e+00,6.139952e-01,6479
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657477e+00,7.771298e-01,77768
absthetadiff_nose2ell_flyfemale_frametouch,1.768502e+00,-1.069422e+00,3569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.929470e-01,4.602445e-01,229
absthetadiff_nose2ell_flymale_framenearfly,1.643419e+00,9.675886e-01,71693
absthetadiff_nose2ell_flymale_frametouch,1.820793e+00,1.019715e+00,2901
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.992420e-01,1.991190e-01,241509
absyaw_flyfemale_framemove,6.192922e-01,3.905956e-01,127568
absyaw_flymale_framemove,5.788421e-01,3.721759e-02,113853
accmag_flyany_frameany,1.029966e+02,1.516106e-01,479320
accmag_flyfemale_frameany,1.036450e+02,2.333429e-01,239341
accmag_flymale_frameany,1.024597e+02,3.222541e-02,239507
angle_biggest_wing_flyany_frameany,9.007930e-02,5.671308e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.254510e-02,-8.530235e-01,239351
angle_biggest_wing_flymale_frameany,1.474388e-01,9.105201e+00,239517
angle_smallest_wing_flyany_frameany,4.009785e-02,5.943145e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.485351e-02,6.647509e-01,239351
angle_smallest_wing_flymale_frameany,6.529123e-02,7.804670e+00,239517
angleonclosestfly_flyany_framenearfly,-3.358600e-01,8.205393e-01,149574
angleonclosestfly_flyany_framestop_nearfly,-2.830461e-01,1.553340e+00,66834
angleonclosestfly_flyany_frametouch,-2.405533e-01,2.239452e+00,6479
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.877003e-01,1.499182e+00,77768
angleonclosestfly_flyfemale_frametouch,-1.527212e-01,3.535633e+00,3569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.650383e-02,8.318369e-01,229
angleonclosestfly_flymale_framenearfly,-3.831903e-01,-1.706943e+00,71693
angleonclosestfly_flymale_frametouch,-3.282748e-01,-4.884977e-01,2901
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.720217e-01,-1.973611e+00,479340
anglesub_flyfemale_frameany,1.825681e-01,-8.010820e-01,239351
anglesub_flymale_frameany,1.615634e-01,-2.151290e+00,239517
area_flyany_frameany,1.841584e+00,-2.363216e-01,479340
area_flyfemale_frameany,2.095779e+00,1.279237e-01,239351
area_flymale_frameany,1.587533e+00,-7.846597e-01,239517
area_inmost_wing_flyany_frameany,9.269094e-01,2.278706e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.328224e-01,3.238513e+00,35973
area_inmost_wing_flyfemale_frameany,9.889813e-01,2.341674e+00,239351
area_inmost_wing_flymale_frameany,8.647633e-01,1.755553e+00,239517
area_outmost_wing_flyany_frameany,9.996306e-01,2.734437e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.904187e-01,2.338668e+00,35973
area_outmost_wing_flyfemale_frameany,1.036513e+00,1.680111e+00,239351
area_outmost_wing_flymale_frameany,9.624561e-01,3.531842e+00,239517
arena_angle_flyany_frameany,-1.596102e-01,-1.759114e+00,479340
b_mm_flyany_frameany,2.289465e-01,1.659929e-01,479340
b_mm_flyfemale_frameany,2.438848e-01,2.658763e-01,239351
b_mm_flymale_frameany,2.139997e-01,-5.077625e-03,239517
boutfreq_flyany_framebackup,9.179288e-04,-1.909562e+00,479340
boutfreq_flyany_framebodyturn,3.356699e-03,-1.226923e+00,479340
boutfreq_flyany_framecrabwalkall,1.007427e-02,-7.645468e-01,479340
boutfreq_flyany_framecrabwalkextreme,5.924813e-04,-8.186853e-01,479340
boutfreq_flyany_framejump,6.237744e-04,8.889162e-02,479340
boutfreq_flyany_framepivotcenter,2.524304e-04,1.152124e-01,479340
boutfreq_flyany_framepivottail,6.915759e-03,-4.212744e-01,479340
boutfreq_flyany_framerighting,2.524304e-04,1.028026e+00,479340
boutfreq_flyany_framestop,1.429466e-02,5.953221e-01,479340
boutfreq_flyany_frametouch,2.974924e-03,-1.824324e+00,479340
boutfreq_flyany_framewalk,1.847958e-02,-1.052702e-01,479340
boutfreq_flyany_framewingextension,4.798264e-05,-8.552307e-01,479340
boutfreq_flyany_framewingflick,5.632745e-05,-2.693177e-01,479340
boutfreq_flyany_framewinggrooming,1.723203e-03,8.619590e-01,479340
boutfreq_flymale_frameattemptedcopulation,4.175243e-06,-7.911729e-01,239507
boutfreq_flymale_framechase,1.210821e-04,-1.265330e+00,239507
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239507
corfrac_maj_flyany_frameany,-1.024638e-01,-3.089633e-01,479320
corfrac_maj_flyany_framebackup,-2.006906e-01,1.602135e+00,1681
corfrac_maj_flyany_framebodyturn,-7.362500e-01,1.589562e+00,3991
corfrac_maj_flyany_framecrabwalkall,-3.005428e-01,1.261564e+00,47639
corfrac_maj_flyany_framecrabwalkextreme,-5.136970e-01,1.054329e+00,1029
corfrac_maj_flyany_framepivotcenter,-9.830540e-02,2.072931e-01,283
corfrac_maj_flyany_framepivottail,-6.609417e-01,2.788383e+00,13516
corfrac_maj_flyfemale_frameany,-1.318881e-01,-1.540984e+00,239341
corfrac_maj_flymale_frameany,-7.315954e-02,1.232542e+00,239507
da_flyany_frameany,2.247807e-06,1.476204e+00,479320
da_flyfemale_frameany,-3.953579e-06,1.275586e+00,239341
da_flymale_frameany,-7.867221e-07,-1.024353e+00,239507
dangle2wall_flyany_framenearwall,1.618441e-02,-1.182788e-01,347677
dangle2wall_flyfemale_framenearwall,2.431817e-02,-6.117479e-02,172655
dangle2wall_flymale_framenearwall,8.103768e-03,-1.990370e-01,174550
dangle_biggest_wing_flyany_frameany,-3.620843e-02,-2.258631e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.300477e-02,-1.509604e-01,239341
dangle_biggest_wing_flymale_frameany,-5.897068e-02,-3.431185e+00,239507
dangle_smallest_wing_flyany_frameany,3.623304e-02,2.264578e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.300477e-02,1.350272e-01,239341
dangle_smallest_wing_flymale_frameany,5.906448e-02,3.456676e+00,239507
danglesub_flyany_framemove,-2.047795e-02,-6.489902e-01,241489
danglesub_flyany_framenearfly,-9.702829e-02,-9.202191e-01,149567
danglesub_flyfemale_framenearfly,-9.812701e-02,-1.287680e+00,77765
danglesub_flymale_framenearfly,-9.601532e-02,-4.756600e-01,71689
darea_flyany_frameany,3.877276e-07,8.599942e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.652801e-01,1.452550e+00,1681
darea_flyany_framebodyturn,-3.541134e-02,7.159388e-01,3991
darea_flyany_framechase,-2.660619e-02,-1.823049e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.088157e-02,3.404280e-01,47639
darea_flyany_framecrabwalkextreme,-1.683546e-02,1.125276e+00,1029
darea_flyany_framejump,-2.073614e-01,-1.302604e+00,788
darea_flyany_framepivotcenter,-2.700303e-02,-5.560649e-01,283
darea_flyany_framepivottail,-7.668000e-02,-9.702450e-02,13516
darea_flyany_framerighting,-1.030204e-01,-1.360883e+00,1816
darea_flyany_framestop,-1.387844e-02,-2.479051e-01,237831
darea_flyany_frametouch,-1.321363e-01,-3.663570e+00,6479
darea_flyany_framewalk,3.266728e-02,2.710936e-01,135394
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.660647e-02,-3.617422e+00,35973
darea_flyfemale_frameany,-1.076173e-05,1.265157e+00,239341
darea_flymale_frameany,1.083641e-05,-1.214144e+00,239507
darea_inmost_wing_flyany_frameany,1.035229e-01,7.364222e-01,479320
darea_inmost_wing_flyfemale_frameany,8.403748e-02,-7.460412e-01,239341
darea_inmost_wing_flymale_frameany,1.224794e-01,2.028955e+00,239507
darea_outmost_wing_flyany_frameany,-1.034702e-01,-7.373801e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.396289e-02,7.235617e-01,239341
darea_outmost_wing_flymale_frameany,-1.223676e-01,-2.003475e+00,239507
db_flyany_frameany,-5.095291e-07,-2.061009e-01,479320
db_flyfemale_frameany,2.231189e-07,9.947602e-01,239341
db_flymale_frameany,2.367598e-06,-1.083281e+00,239507
dcenter_flyany_frameany,1.152986e+01,6.889033e-01,479340
dcenter_flyany_framebackupstart,8.885355e+00,-4.120159e-01,440
dcenter_flyany_framebodyturn,1.164319e+01,4.903202e-01,3991
dcenter_flyany_framebodyturnstart,1.159290e+01,6.645456e-01,1609
dcenter_flyany_framecrabwalkallstart,1.191759e+01,1.109096e+00,4829
dcenter_flyany_framecrabwalkextreme,9.834603e+00,2.526056e+00,1029
dcenter_flyany_framecrabwalkextremestart,9.670495e+00,2.238948e+00,284
dcenter_flyany_framejumpstart,1.174227e+01,1.501716e-02,298
dcenter_flyany_framemove,1.146793e+01,8.762555e-01,241509
dcenter_flyany_framenearwall,1.082923e+01,1.081933e+00,347693
dcenter_flyany_framepivotcenter,1.130272e+01,1.265544e+00,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082061e+01,8.398411e-01,3314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157010e+01,3.844353e-01,237831
dcenter_flyany_frametouch,2.981915e+00,9.839574e-01,6479
dcenter_flyany_framewalk,1.218993e+01,1.571812e-01,135395
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334369e+01,-2.057645e-01,35973
dcenter_flyfemale_frameany,1.135882e+01,4.813611e-01,239351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169676e+01,7.457420e-01,239517
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.740419e-01,3.108286e-01,241489
ddcenter_flyany_framenearfly,4.470943e-01,8.689681e-01,149567
ddcenter_flyfemale_framenearfly,3.994670e-01,5.844985e-01,77765
ddcenter_flymale_framenearfly,4.952102e-01,1.076672e+00,71689
ddell2nose_flyany_framenearfly,1.234797e+00,8.644359e-01,149567
ddell2nose_flyfemale_framenearfly,1.152377e+00,6.868831e-01,77765
ddell2nose_flymale_framenearfly,1.317135e+00,9.879035e-01,71689
ddist2wall_flyany_framenearwall,1.600210e-02,3.905929e-03,347677
ddist2wall_flyfemale_framenearwall,2.001218e-02,4.923857e-01,172655
ddist2wall_flymale_framenearwall,1.219753e-02,-4.674944e-01,174550
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.260289e+00,9.494632e-01,149567
ddnose2ell_flyfemale_framenearfly,1.199959e+00,8.255370e-01,77765
ddnose2ell_flymale_framechase,-1.771804e+00,-8.197842e-01,229
ddnose2ell_flymale_framenearfly,1.321891e+00,9.833310e-01,71689
decc_flyany_frameany,-2.196544e-06,-1.257883e+00,479320
decc_flyfemale_frameany,2.451086e-06,-5.803727e-01,239341
decc_flymale_frameany,4.718505e-06,1.624455e-01,239507
dell2nose_flyany_frameany,1.064703e+01,7.719743e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042807e+01,6.159913e-01,239351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086189e+01,7.793033e-01,239517
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.292456e+01,1.130642e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.092012e+00,1.315202e+00,440
dist2wall_flyany_framebodyturnstart,7.860013e+00,1.001302e+00,1609
dist2wall_flyany_framecrabwalkall,6.836489e+00,1.570923e-01,47640
dist2wall_flyany_framecrabwalkextreme,7.658030e+00,-6.241201e-03,1029
dist2wall_flyany_framejump,1.837304e+01,2.838035e-01,788
dist2wall_flyany_framejumpstart,1.702571e+01,2.705300e-01,290
dist2wall_flyany_framemove,9.045901e+00,1.719427e-01,241509
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.484127e+00,5.732455e-01,3314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.684831e+01,1.149133e+00,237831
dist2wall_flyany_frametouch,8.683778e+00,-1.204318e-01,6479
dist2wall_flyany_framewalk,8.297582e+00,-6.818159e-01,135395
dist2wall_flyany_framewinggrooming,2.327679e+01,2.156030e+00,35973
dist2wall_flyfemale_frameany,1.351745e+01,1.182685e+00,239351
dist2wall_flymale_frameany,1.233343e+01,9.309921e-01,239517
dmax_wing_angle_flyany_frameany,5.957192e-03,-1.124245e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.480560e-03,-4.225076e-01,239341
dmax_wing_angle_flymale_frameany,1.047187e-02,1.344606e-01,239507
dmax_wing_area_flyany_frameany,-2.856604e-01,3.190745e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.105982e-01,1.986705e+00,239341
dmax_wing_area_flymale_frameany,-3.604980e-01,-1.397722e+00,239507
dmin_wing_angle_flyany_frameany,-5.932583e-03,1.223216e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.480560e-03,3.960579e-01,239341
dmin_wing_angle_flymale_frameany,-1.037806e-02,-9.618991e-02,239507
dmin_wing_area_flyany_frameany,2.857131e-01,-3.195684e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.106728e-01,-1.995083e+00,239341
dmin_wing_area_flymale_frameany,3.606098e-01,1.408749e+00,239507
dnose2ell_angle_30tomin30_flyany_frameany,1.116529e+01,6.623933e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098818e+01,3.844036e-01,239351
dnose2ell_angle_30tomin30_flymale_frameany,1.133822e+01,7.757452e-01,239517
dnose2ell_angle_min20to20_flyany_frameany,4.198967e+01,-2.248946e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.041574e+01,-2.370924e-01,239351
dnose2ell_angle_min20to20_flymale_frameany,4.354649e+01,-1.357121e-01,239517
dnose2ell_angle_min30to30_flyany_frameany,3.395568e+01,-4.553770e-02,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.267817e+01,-1.910370e-01,239351
dnose2ell_angle_min30to30_flymale_frameany,3.521844e+01,8.873530e-02,239517
dnose2ell_flyany_frameany,1.065349e+01,7.820846e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.998845e+00,-6.170132e-01,440
dnose2ell_flyany_framebodyturn,1.076628e+01,4.991430e-01,3991
dnose2ell_flyany_framebodyturnstart,1.072788e+01,6.622305e-01,1609
dnose2ell_flyany_framecrabwalkallstart,1.102350e+01,1.083960e+00,4829
dnose2ell_flyany_framecrabwalkextreme,8.825591e+00,2.396896e+00,1029
dnose2ell_flyany_framecrabwalkextremestart,8.660413e+00,2.181563e+00,284
dnose2ell_flyany_framejumpstart,1.086893e+01,-1.442845e-01,298
dnose2ell_flyany_framenearwall,9.897616e+00,1.091699e+00,347693
dnose2ell_flyany_framepivotcenter,1.063023e+01,1.366871e+00,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.963796e+00,7.560638e-01,3314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071221e+01,4.841375e-01,237831
dnose2ell_flyany_frametouch,1.197442e+00,2.729409e+00,6479
dnose2ell_flyany_framewalk,1.131575e+01,2.209291e-01,135395
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254088e+01,-1.031835e-01,35973
dnose2ell_flyfemale_frameany,1.045769e+01,4.817262e-01,239351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084452e+01,8.907825e-01,239517
dnose2ell_flymale_framechase,1.835864e+00,-4.884548e-01,229
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153368e+01,7.236265e-01,479340
dnose2tail_flyany_framemove,1.149523e+01,9.302367e-01,241509
dnose2tail_flyfemale_frameany,1.131754e+01,3.582670e-01,239351
dnose2tail_flymale_frameany,1.174497e+01,8.808101e-01,239517
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,239341
dnwingsdetected_flymale_frameany,1.266323e-04,1.483488e+00,239507
dphi_flyany_framemove,1.519261e-02,2.980773e-01,241489
dphi_flyfemale_framemove,-1.303003e-01,-2.477721e+00,127558
dphi_flymale_framemove,1.674463e-01,3.159823e+00,113843
dtheta_flyany_frameany,-1.915422e-02,-2.229077e+00,479320
dtheta_flyfemale_frameany,-1.955501e-02,-1.908111e+00,239341
dtheta_flymale_frameany,-1.868764e-02,-1.459688e+00,239507
du_cor_flyany_frameany,5.022144e+00,-5.916946e-01,479320
du_cor_flyfemale_frameany,4.769404e+00,-4.134347e-01,239341
du_cor_flymale_frameany,5.283871e+00,-6.740272e-01,239507
du_ctr_flyany_frameany,5.348046e+00,-5.820058e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.088609e+00,-3.172797e-01,1681
du_ctr_flyany_framebodyturn,5.658332e+00,7.491966e-01,3991
du_ctr_flyany_framecrabwalkall,1.190720e+01,1.038900e+00,47639
du_ctr_flyany_framecrabwalkextreme,1.358460e+00,3.159849e+00,1029
du_ctr_flyany_framejump,3.929903e+01,2.504097e+00,788
du_ctr_flyany_framemove,1.050559e+01,1.768414e-01,241489
du_ctr_flyany_framenearfly,5.232617e+00,-6.147292e-02,149567
du_ctr_flyany_framenearwall,6.837593e+00,4.887855e-01,347677
du_ctr_flyany_framenotnearfly_notnearwall,1.783353e+00,-1.839966e+00,108316
du_ctr_flyany_framepivotcenter,4.860892e-01,8.543417e-01,283
du_ctr_flyany_framerighting,5.002625e+00,1.381968e+00,1816
du_ctr_flyany_framestop,9.159973e-02,-9.028310e-02,237831
du_ctr_flyany_frametouch,2.212369e+00,3.505208e-01,6479
du_ctr_flyany_framewalk,1.569481e+01,5.908802e-02,135394
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.741303e-01,3.311684e+00,35973
