field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533638e-01,1.468300e+00,503433
a_mm_flyfemale_frameany,6.935011e-01,7.441416e-01,247902
a_mm_flymale_frameany,6.143407e-01,2.217134e+00,255197
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.452248e+00,1.631771e+01,2898
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.533823e+00,-2.774467e+00,215
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394562e+00,6.200057e+00,52941
absangle2wall_flyany_framenearwall,1.583393e+00,7.263515e+00,334089
absangle2wall_flyany_framepivotcenterstart,1.760095e+00,1.042596e+00,344
absangle2wall_flyany_framepivottailstart,9.487957e-01,5.353183e+00,394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613120e+00,-9.655714e-01,450492
absangle2wall_flyany_frametouch,1.458762e+00,7.510920e-01,2498
absangle2wall_flyany_framewalk,1.431472e+00,6.438701e+00,16935
absangle2wall_flyany_framewinggrooming,1.622199e+00,4.111946e-01,8177
absangle2wall_flyfemale_framenearwall,1.754687e+00,1.233315e+01,153283
absangle2wall_flymale_framenearwall,1.465351e+00,3.032315e+00,180520
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.705784e+00,5.951864e+00,164141
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.711660e+00,3.291127e+00,150905
absanglefrom1to2_nose2ell_flyany_frametouch,8.824462e-01,5.945554e+00,2498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657058e+00,8.473231e-01,71995
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.113027e-01,6.627231e+00,657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.733257e+00,3.926649e+00,92143
absanglefrom1to2_nose2ell_flymale_frametouch,8.327667e-01,3.272796e+00,1841
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.339526e-01,-9.832872e+00,334080
absdangle2wall_flyfemale_framenearwall,3.107997e-01,-1.096836e+01,153279
absdangle2wall_flymale_framenearwall,6.876065e-01,-7.963859e+00,180515
absdtheta_flyany_frameany,4.590354e-01,-9.507918e+00,503412
absdtheta_flyany_framebackup,2.368083e+00,-1.058448e+00,504
absdtheta_flyany_framebodyturn,5.087727e+00,-2.375888e+00,343
absdtheta_flyany_framecrabwalkall,8.223013e-01,-9.526733e+00,2898
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.434928e+00,-6.165270e+00,52920
absdtheta_flyany_framenearfly,4.635991e-01,-9.338751e+00,164139
absdtheta_flyany_framenearwall,5.335657e-01,-9.850249e+00,334080
absdtheta_flyany_framenotnearfly_notnearwall,4.190283e-01,-4.211081e+00,146196
absdtheta_flyany_framepivotcenter,3.646531e+00,-6.570009e+00,1058
absdtheta_flyany_framepivottail,4.613097e+00,-2.727297e+00,1457
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.410773e-01,-3.762129e+00,450492
absdtheta_flyany_frametouch,7.533166e-01,-1.010092e+01,2498
absdtheta_flyany_framewalk,9.567410e-01,-7.367559e+00,16935
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.643117e-01,-4.729906e+00,8177
absdtheta_flyfemale_frameany,2.737477e-01,-9.935937e+00,247891
absdtheta_flymale_frameany,6.389252e-01,-7.752037e+00,255187
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.096769e-01,-1.020561e+01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.105324e+00,-3.388948e+00,504
absdv_cor_flyany_framebodyturn,1.429086e+00,-6.519755e+00,343
absdv_cor_flyany_framecrabwalkall,1.745326e+00,-1.325624e+01,2898
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.284712e+01,-2.802401e+00,215
absdv_cor_flyany_framemove,9.707456e-01,-1.212240e+01,52920
absdv_cor_flyany_framenearfly,2.058393e-01,-9.514812e+00,164139
absdv_cor_flyany_framenearwall,2.747486e-01,-1.099654e+01,334080
absdv_cor_flyany_framenotnearfly_notnearwall,1.510629e-01,-4.117171e+00,146196
absdv_cor_flyany_framepivotcenter,2.709018e-02,-3.619398e-01,1058
absdv_cor_flyany_framepivottail,1.136570e+00,-6.178293e+00,1457
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.769810e-02,-5.517434e+00,450492
absdv_cor_flyany_frametouch,4.928674e-01,-9.415659e+00,2498
absdv_cor_flyany_framewalk,1.435889e+00,-1.123804e+01,16935
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.963550e-02,-5.544030e+00,8177
absdv_cor_flyfemale_frameany,1.135824e-01,-9.245696e+00,247891
absdv_cor_flymale_frameany,3.030359e-01,-9.703011e+00,255187
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.407017e+00,-4.915489e+00,164139
absphidiff_nose2ell_flyany_frametouch,1.610915e+00,1.446332e+00,2498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.345352e+00,-7.178303e+00,71994
absphidiff_nose2ell_flyfemale_frametouch,1.693091e+00,3.045369e+00,657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.464855e+00,-2.952168e+00,92142
absphidiff_nose2ell_flymale_frametouch,1.543710e+00,4.073397e-01,1841
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.685896e-01,-9.712282e+00,503412
abssmoothdtheta_flyfemale_frameany,1.426147e-01,-1.010171e+01,247891
abssmoothdtheta_flymale_frameany,3.909263e-01,-7.936420e+00,255187
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491017e+00,-1.806005e+00,164141
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463785e+00,-1.621238e+00,150905
absthetadiff_nose2ell_flyany_frametouch,1.594712e+00,-2.330776e+00,2498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552371e+00,-1.275959e+00,71995
absthetadiff_nose2ell_flyfemale_frametouch,1.636967e+00,-4.348053e+00,657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.440332e+00,-2.070659e+00,92143
absthetadiff_nose2ell_flymale_frametouch,1.551117e+00,-8.692780e-01,1841
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.983268e-01,7.394297e+00,52941
absyaw_flyfemale_framemove,8.777601e-01,1.128940e+01,11180
absyaw_flymale_framemove,7.259562e-01,3.969981e+00,41718
accmag_flyany_frameany,2.895485e+01,-9.065081e+00,503412
accmag_flyfemale_frameany,1.974734e+01,-8.777732e+00,247891
accmag_flymale_frameany,3.789853e+01,-8.392313e+00,255187
angle_biggest_wing_flyany_frameany,2.640884e-02,-2.148328e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.198882e-02,-3.563282e+00,247902
angle_biggest_wing_flymale_frameany,4.037661e-02,-4.230794e-01,255197
angle_smallest_wing_flyany_frameany,1.110401e-02,-7.426088e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.711661e-03,-3.079601e+00,247902
angle_smallest_wing_flymale_frameany,2.448950e-02,1.184734e+00,255197
angleonclosestfly_flyany_framenearfly,-4.774099e-01,-2.984889e+00,164141
angleonclosestfly_flyany_framestop_nearfly,-5.004960e-01,-2.915119e+00,150905
angleonclosestfly_flyany_frametouch,-3.156949e-01,3.007658e-01,2498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.397614e-01,-3.365581e+00,71995
angleonclosestfly_flyfemale_frametouch,-8.970483e-01,-9.539176e+00,657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.088503e-01,1.313482e+00,92143
angleonclosestfly_flymale_frametouch,1.020293e-01,6.809818e+00,1841
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.593601e-01,-3.206259e+00,503433
anglesub_flyfemale_frameany,1.445508e-01,-4.569077e+00,247902
anglesub_flymale_frameany,1.738766e-01,-1.624946e+00,255197
area_flyany_frameany,1.828582e+00,-4.961054e-01,503433
area_flyfemale_frameany,2.018084e+00,-1.503406e+00,247902
area_flymale_frameany,1.644376e+00,1.020768e+00,255197
area_inmost_wing_flyany_frameany,7.854993e-01,-2.151655e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.750903e-01,2.292487e-01,8177
area_inmost_wing_flyfemale_frameany,8.367596e-01,-1.452055e+00,247902
area_inmost_wing_flymale_frameany,7.361662e-01,-2.590207e+00,255197
area_outmost_wing_flyany_frameany,8.398642e-01,-2.613441e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.872080e-01,-5.728785e+00,8177
area_outmost_wing_flyfemale_frameany,9.005489e-01,-1.970706e+00,247902
area_outmost_wing_flymale_frameany,7.813953e-01,-2.912711e+00,255197
arena_angle_flyany_frameany,-1.852507e-01,-2.145624e+00,503433
b_mm_flyany_frameany,2.221450e-01,-1.856080e+00,503433
b_mm_flyfemale_frameany,2.315931e-01,-3.186974e+00,247902
b_mm_flymale_frameany,2.129624e-01,-9.459203e-02,255197
boutfreq_flyany_framebackup,2.403498e-04,-5.417468e+00,503433
boutfreq_flyany_framebodyturn,2.939815e-04,-7.667526e+00,503433
boutfreq_flyany_framecrabwalkall,1.138185e-03,-1.016977e+01,503433
boutfreq_flyany_framecrabwalkextreme,1.390453e-05,-5.358428e+00,503433
boutfreq_flyany_framejump,1.569226e-04,-2.871949e+00,503433
boutfreq_flyany_framepivotcenter,6.852948e-04,7.346589e+00,503433
boutfreq_flyany_framepivottail,7.846128e-04,-8.809856e+00,503433
boutfreq_flyany_framerighting,2.383634e-05,-1.923112e+00,503433
boutfreq_flyany_framestop,6.314644e-03,-7.097808e+00,503433
boutfreq_flyany_frametouch,5.263858e-04,-6.196147e+00,503433
boutfreq_flyany_framewalk,2.995433e-03,-1.030573e+01,503433
boutfreq_flyany_framewingextension,3.972723e-06,-1.182685e+00,503433
boutfreq_flyany_framewingflick,1.191817e-05,-2.993015e+00,503433
boutfreq_flyany_framewinggrooming,1.279217e-03,-1.588813e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,255187
boutfreq_flymale_framechase,1.175608e-05,-1.631473e+00,255187
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,255187
corfrac_maj_flyany_frameany,1.337828e-01,1.467910e+01,503412
corfrac_maj_flyany_framebackup,-1.238435e-01,7.959771e+00,504
corfrac_maj_flyany_framebodyturn,-6.778830e-01,8.098230e+00,343
corfrac_maj_flyany_framecrabwalkall,-1.895586e-01,8.701986e+00,2898
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.871081e-02,2.217572e+00,1058
corfrac_maj_flyany_framepivottail,-6.347980e-01,6.028020e+00,1457
corfrac_maj_flyfemale_frameany,1.145691e-01,1.183988e+01,247891
corfrac_maj_flymale_frameany,1.522699e-01,1.569854e+01,255187
da_flyany_frameany,1.921637e-05,3.707560e+00,503412
da_flyfemale_frameany,1.316998e-05,1.754533e+00,247891
da_flymale_frameany,2.719754e-05,-2.243640e-01,255187
dangle2wall_flyany_framenearwall,4.895497e-04,-2.538499e+00,334080
dangle2wall_flyfemale_framenearwall,1.900752e-03,-2.466043e+00,153279
dangle2wall_flymale_framenearwall,-4.026909e-04,-1.871943e+00,180515
dangle_biggest_wing_flyany_frameany,3.551158e-02,4.973610e+00,503412
dangle_biggest_wing_flyfemale_frameany,4.114723e-02,4.836522e+00,247891
dangle_biggest_wing_flymale_frameany,2.989482e-02,3.829823e+00,255187
dangle_smallest_wing_flyany_frameany,-3.543306e-02,-4.964732e+00,503412
dangle_smallest_wing_flyfemale_frameany,-4.112486e-02,-4.832894e+00,247891
dangle_smallest_wing_flymale_frameany,-3.001168e-02,-3.811639e+00,255187
danglesub_flyany_framemove,-2.435815e-03,5.559002e+00,52920
danglesub_flyany_framenearfly,-9.801702e-03,6.657985e+00,164139
danglesub_flyfemale_framenearfly,-3.937657e-03,6.931927e+00,71994
danglesub_flymale_framenearfly,-1.512172e-02,5.837318e+00,92142
darea_flyany_frameany,5.207511e-05,2.642351e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.883472e-02,6.731642e+00,504
darea_flyany_framebodyturn,-8.093255e-02,-8.550881e-01,343
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.645654e-02,-7.179188e-01,2898
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,1.498576e-01,1.763008e+00,215
darea_flyany_framepivotcenter,-6.979461e-02,-1.839330e+00,1058
darea_flyany_framepivottail,-1.190641e-01,-1.483010e+00,1457
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.589867e-04,4.628295e+00,450492
darea_flyany_frametouch,-9.022787e-03,5.900716e+00,2498
darea_flyany_framewalk,4.526216e-02,2.896084e+00,16935
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.600848e-02,-3.153643e+00,8177
darea_flyfemale_frameany,2.419168e-05,1.433965e+00,247891
darea_flymale_frameany,1.341431e-04,-3.593587e-01,255187
darea_inmost_wing_flyany_frameany,3.997417e-03,-5.628371e+00,503412
darea_inmost_wing_flyfemale_frameany,3.383501e-04,-5.248125e+00,247891
darea_inmost_wing_flymale_frameany,7.395464e-03,-4.298712e+00,255187
darea_outmost_wing_flyany_frameany,-4.162533e-03,5.613474e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.685207e-05,5.261473e+00,247891
darea_outmost_wing_flymale_frameany,-8.097279e-03,4.285916e+00,255187
db_flyany_frameany,1.765531e-07,1.727193e-01,503412
db_flyfemale_frameany,-1.651067e-06,7.549521e-01,247891
db_flymale_frameany,8.090745e-06,-2.834348e-01,255187
dcenter_flyany_frameany,1.173740e+01,1.737968e+00,503433
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.605664e+01,1.329350e+01,343
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.323548e+01,5.042406e+00,573
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.350530e+01,7.700742e+00,52941
dcenter_flyany_framenearwall,1.051686e+01,4.143752e-01,334089
dcenter_flyany_framepivotcenter,1.231066e+01,2.551332e+00,1058
dcenter_flyany_framepivotcenterstart,1.215574e+01,1.694325e+00,344
dcenter_flyany_framepivottailstart,1.280139e+01,6.899130e+00,394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146331e+01,5.142594e-01,450492
dcenter_flyany_frametouch,3.040866e+00,1.781630e+00,2498
dcenter_flyany_framewalk,1.614380e+01,1.204477e+01,16935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269576e+01,-8.596585e-01,8177
dcenter_flyfemale_frameany,1.294659e+01,5.341232e+00,247902
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054912e+01,-1.577768e+00,255197
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.933014e-02,-3.615918e+00,52920
ddcenter_flyany_framenearfly,2.424859e-02,-5.762064e+00,164139
ddcenter_flyfemale_framenearfly,1.786282e-02,-5.681783e+00,71994
ddcenter_flymale_framenearfly,3.045384e-02,-5.655611e+00,92142
ddell2nose_flyany_framenearfly,9.906775e-02,-6.422043e+00,164139
ddell2nose_flyfemale_framenearfly,8.948257e-02,-6.183393e+00,71994
ddell2nose_flymale_framenearfly,1.123002e-01,-6.503662e+00,92142
ddist2wall_flyany_framenearwall,6.496160e-03,-3.182312e+00,334080
ddist2wall_flyfemale_framenearwall,6.091898e-03,-2.764119e+00,153279
ddist2wall_flymale_framenearwall,6.841647e-03,-2.431790e+00,180515
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.864389e-02,-6.482218e+00,164139
ddnose2ell_flyfemale_framenearfly,4.236740e-02,-6.584915e+00,71994
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.491447e-01,-6.006777e+00,92142
decc_flyany_frameany,-6.998838e-06,-1.932141e+00,503412
decc_flyfemale_frameany,-7.754443e-06,-1.421564e+00,247891
decc_flymale_frameany,2.789934e-06,4.118351e-01,255187
dell2nose_flyany_frameany,1.092672e+01,2.032397e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.210569e+01,5.646147e+00,247902
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.768695e+00,-1.409308e+00,255197
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.674468e+01,5.600176e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.425551e+01,2.150276e+01,2898
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.394018e+01,5.527799e+00,215
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.339251e+01,7.257518e+00,52941
dist2wall_flyany_framepivotcenterstart,1.825313e+01,1.117301e+00,344
dist2wall_flyany_framepivottailstart,5.399504e+00,-2.812865e+00,394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.729868e+01,1.814596e+00,450492
dist2wall_flyany_frametouch,1.180166e+01,4.557776e+00,2498
dist2wall_flyany_framewalk,1.157519e+01,3.565086e+00,16935
dist2wall_flyany_framewinggrooming,1.878014e+01,-4.149795e-01,8177
dist2wall_flyfemale_frameany,2.009273e+01,8.319064e+00,247902
dist2wall_flymale_frameany,1.350243e+01,2.263788e+00,255197
dmax_wing_angle_flyany_frameany,4.408452e-03,-8.722162e-02,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.239162e-03,-1.280532e-01,247891
dmax_wing_angle_flymale_frameany,5.316058e-03,-4.099846e-02,255187
dmax_wing_area_flyany_frameany,-3.762434e-01,-1.025429e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.915992e-01,-1.102989e+00,247891
dmax_wing_area_flymale_frameany,-3.617130e-01,-6.057602e-01,255187
dmin_wing_angle_flyany_frameany,-4.329928e-03,1.047006e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.216792e-03,1.026494e-01,247891
dmin_wing_angle_flymale_frameany,-5.432921e-03,6.115650e-02,255187
dmin_wing_area_flyany_frameany,3.760783e-01,1.019115e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.918407e-01,1.094212e+00,247891
dmin_wing_area_flymale_frameany,3.610112e-01,5.990350e-01,255187
dnose2ell_angle_30tomin30_flyany_frameany,1.137462e+01,1.642244e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.261172e+01,5.175168e+00,247902
dnose2ell_angle_30tomin30_flymale_frameany,1.015982e+01,-1.535996e+00,255197
dnose2ell_angle_min20to20_flyany_frameany,4.584324e+01,3.344472e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.608869e+01,3.945950e+00,247902
dnose2ell_angle_min20to20_flymale_frameany,4.559519e+01,1.607805e+00,255197
dnose2ell_angle_min30to30_flyany_frameany,3.723453e+01,3.717837e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.802641e+01,4.730373e+00,247902
dnose2ell_angle_min30to30_flymale_frameany,3.646043e+01,1.576460e+00,255197
dnose2ell_flyany_frameany,1.098872e+01,2.201794e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.534713e+01,1.350224e+01,343
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.249104e+01,5.259384e+00,573
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.802628e+00,1.214212e+00,334089
dnose2ell_flyany_framepivotcenter,1.142049e+01,2.452714e+00,1058
dnose2ell_flyany_framepivotcenterstart,1.126398e+01,1.654013e+00,344
dnose2ell_flyany_framepivottailstart,1.214608e+01,7.124656e+00,394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072240e+01,8.673955e-01,450492
dnose2ell_flyany_frametouch,1.323744e+00,6.311272e+00,2498
dnose2ell_flyany_framewalk,1.538579e+01,1.223471e+01,16935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189835e+01,-7.632537e-01,8177
dnose2ell_flyfemale_frameany,1.218259e+01,5.728950e+00,247902
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.815620e+00,-1.045065e+00,255197
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183616e+01,2.044570e+00,503433
dnose2tail_flyany_framemove,1.355336e+01,7.708667e+00,52941
dnose2tail_flyfemale_frameany,1.298974e+01,5.477519e+00,247902
dnose2tail_flymale_frameany,1.070104e+01,-1.087236e+00,255197
dnwingsdetected_flyany_frameany,1.204594e-04,2.423191e+00,503412
dnwingsdetected_flyfemale_frameany,1.223132e-04,-4.111863e-01,247891
dnwingsdetected_flymale_frameany,-2.376323e-04,3.294767e-01,255187
dphi_flyany_framemove,3.069429e-02,4.769280e-01,52920
dphi_flyfemale_framemove,-6.617956e-02,-1.450740e+00,11169
dphi_flymale_framemove,1.078178e-01,1.841974e+00,41708
dtheta_flyany_frameany,7.966215e-04,2.467910e-01,503412
dtheta_flyfemale_frameany,-1.351399e-02,-1.127923e+00,247891
dtheta_flymale_frameany,1.464992e-02,1.401606e+00,255187
du_cor_flyany_frameany,4.680049e-01,-8.326112e+00,503412
du_cor_flyfemale_frameany,1.834046e-01,-8.191992e+00,247891
du_cor_flymale_frameany,7.446250e-01,-7.319331e+00,255187
du_ctr_flyany_frameany,5.389255e-01,-8.420280e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.051075e+00,1.770361e+00,504
du_ctr_flyany_framebodyturn,3.181820e+00,-7.756440e+00,343
du_ctr_flyany_framecrabwalkall,3.124010e+00,-1.084055e+01,2898
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.081556e+01,2.317034e+00,215
du_ctr_flyany_framemove,3.358671e+00,-8.784285e+00,52920
du_ctr_flyany_framenearfly,4.876579e-01,-8.225228e+00,164139
du_ctr_flyany_framenearwall,7.812187e-01,-8.713088e+00,334080
du_ctr_flyany_framenotnearfly_notnearwall,3.514952e-01,-3.948543e+00,146196
du_ctr_flyany_framepivotcenter,-1.540211e-02,-1.451136e+00,1058
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.096496e-02,-3.442107e+00,450492
du_ctr_flyany_frametouch,5.943425e-01,-7.598311e+00,2498
du_ctr_flyany_framewalk,7.702923e+00,-9.216985e+00,16935
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.811321e-02,-4.235325e+00,8177
du_ctr_flyfemale_frameany,2.181559e-01,-8.303343e+00,247891
du_ctr_flymale_frameany,8.506452e-01,-7.358853e+00,255187
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.383634e-01,-8.421540e+00,503412
du_tail_flyany_framepivottail,-1.308376e+00,-8.518326e+00,1457
du_tail_flyfemale_frameany,2.183753e-01,-8.303101e+00,247891
du_tail_flymale_frameany,8.494030e-01,-7.361312e+00,255187
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.482676e-01,4.794959e+00,504
duration_flyany_framebodyturn,7.942003e-02,-3.335326e+00,343
