field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418739e-01,2.047460e-01,527384
a_mm_flyfemale_frameany,6.831613e-01,1.244149e-01,260833
a_mm_flymale_frameany,6.013297e-01,2.021934e-01,265082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.257028e-01,1.028163e+00,716
absangle2wall_flyany_framebodyturnstart,1.138923e+00,1.499439e+00,1976
absangle2wall_flyany_framecrabwalkall,1.115672e+00,-1.278185e+00,45881
absangle2wall_flyany_framecrabwalkextreme,9.446019e-01,-6.228829e-01,1470
absangle2wall_flyany_framejump,1.565527e+00,-1.510376e+00,733
absangle2wall_flyany_framejumpstart,1.647376e+00,-1.820424e-01,255
absangle2wall_flyany_framemove,1.295477e+00,-2.905035e-01,253419
absangle2wall_flyany_framenearwall,1.408223e+00,1.020335e+00,382665
absangle2wall_flyany_framepivotcenterstart,1.945853e+00,3.392976e+00,241
absangle2wall_flyany_framepivottailstart,8.628242e-01,1.571870e+00,3898
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656892e+00,3.419075e-01,273965
absangle2wall_flyany_frametouch,1.467570e+00,1.115543e+00,10200
absangle2wall_flyany_framewalk,1.319072e+00,-1.420694e+00,160891
absangle2wall_flyany_framewinggrooming,1.566486e+00,-8.071035e-02,30854
absangle2wall_flyfemale_framenearwall,1.450366e+00,2.219721e+00,185863
absangle2wall_flymale_framenearwall,1.366603e+00,-2.835625e-01,196161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609891e+00,-1.187553e+00,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391726e+00,-2.019563e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437284e+00,-8.952150e-01,1767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.083783e+00,-9.627761e-01,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576725e+00,-1.751975e-01,179244
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442664e+00,-1.395558e+00,1671
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591713e+00,3.586852e-01,82638
absanglefrom1to2_nose2ell_flyany_frametouch,7.080969e-01,-8.676815e-01,10200
absanglefrom1to2_nose2ell_flyfemale_framechase,9.682063e-02,-3.885319e+00,448
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622667e+00,1.163958e-01,90672
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290956e-01,-1.851061e+00,4350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.085511e+00,4.618250e-01,210
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.398246e-01,-1.320652e+00,1262
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534442e+00,-2.402784e-01,87815
absanglefrom1to2_nose2ell_flymale_frametouch,6.896739e-01,-1.161933e-01,5815
absanglefrom1to2_nose2ell_flymale_framewingextension,6.723985e-01,-3.637777e-01,528
absdangle2wall_flyany_framenearwall,1.419980e+00,-4.657457e-01,382648
absdangle2wall_flyfemale_framenearwall,1.385412e+00,-6.520604e-01,185855
absdangle2wall_flymale_framenearwall,1.454656e+00,-2.110914e-01,196152
absdtheta_flyany_frameany,1.180760e+00,-1.226504e+00,527362
absdtheta_flyany_framebackup,2.591246e+00,4.720805e-01,2864
absdtheta_flyany_framebodyturn,5.769439e+00,5.377472e-01,5057
absdtheta_flyany_framecrabwalkall,1.732490e+00,1.685283e-01,45881
absdtheta_flyany_framecrabwalkextreme,1.889818e+00,8.608055e-01,1470
absdtheta_flyany_framemove,2.102915e+00,8.264847e-01,253397
absdtheta_flyany_framenearfly,1.328731e+00,-5.320754e-01,179239
absdtheta_flyany_framenearwall,1.410135e+00,-5.009381e-01,382648
absdtheta_flyany_framenotnearfly_notnearwall,5.954313e-01,-1.812993e+00,124581
absdtheta_flyany_framepivotcenter,6.718667e+00,1.407604e+00,736
absdtheta_flyany_framepivottail,5.305060e+00,2.231231e-01,16792
absdtheta_flyany_framerighting,9.616577e+00,1.465690e+00,1011
absdtheta_flyany_framestop,3.387568e-01,-3.109992e+00,273965
absdtheta_flyany_frametouch,1.693605e+00,9.867162e-02,10200
absdtheta_flyany_framewalk,1.696553e+00,5.689034e-01,160885
absdtheta_flyany_framewingextension,1.145883e+00,-8.564726e-01,760
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212062e-01,-1.884461e+00,30852
absdtheta_flyfemale_frameany,1.103592e+00,-1.618561e+00,260823
absdtheta_flymale_frameany,1.258192e+00,-6.220170e-01,265070
absdtheta_flymale_framechase,1.921323e+00,5.738997e-01,1262
absdv_cor_flyany_frameany,1.671431e+00,2.876489e-01,527362
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503947e+00,1.466484e+00,2864
absdv_cor_flyany_framebodyturn,3.681691e+00,2.741753e+00,5057
absdv_cor_flyany_framecrabwalkall,6.626167e+00,3.309442e+00,45881
absdv_cor_flyany_framecrabwalkextreme,5.535796e+00,3.776183e+00,1470
absdv_cor_flyany_framejump,2.368624e+01,6.637767e+00,733
absdv_cor_flyany_framemove,3.315379e+00,2.902451e+00,253397
absdv_cor_flyany_framenearfly,1.636481e+00,5.241401e-01,179239
absdv_cor_flyany_framenearwall,2.132120e+00,1.307438e+00,382648
absdv_cor_flyany_framenotnearfly_notnearwall,4.709744e-01,-1.146212e+00,124581
absdv_cor_flyany_framepivotcenter,3.314254e-02,-3.313049e-01,736
absdv_cor_flyany_framepivottail,2.976500e+00,2.334078e+00,16792
absdv_cor_flyany_framerighting,6.512480e+00,9.817271e-01,1011
absdv_cor_flyany_framestop,1.122563e-01,-2.264833e+00,273965
absdv_cor_flyany_frametouch,2.006902e+00,1.777132e+00,10200
absdv_cor_flyany_framewalk,3.879072e+00,2.350328e+00,160885
absdv_cor_flyany_framewingextension,9.412425e-01,2.763942e-01,760
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055420e-01,-2.032765e+00,30852
absdv_cor_flyfemale_frameany,1.401894e+00,-5.083306e-01,260823
absdv_cor_flymale_frameany,1.942390e+00,1.043947e+00,265070
absdv_cor_flymale_framechase,2.413881e+00,9.853764e-01,1262
absphidiff_nose2ell_flyany_framenearfly,1.616889e+00,-9.979670e-02,179239
absphidiff_nose2ell_flyany_frametouch,1.560591e+00,-6.949065e-01,10200
absphidiff_nose2ell_flyfemale_framechase,4.186733e-01,-3.689802e-01,448
absphidiff_nose2ell_flyfemale_framenearfly,1.610062e+00,-4.702339e-01,90669
absphidiff_nose2ell_flyfemale_frametouch,1.581113e+00,-1.364140e+00,4350
absphidiff_nose2ell_flyfemale_framewingextension,1.408271e+00,4.444969e-02,210
absphidiff_nose2ell_flymale_framechase,3.641675e-01,-3.345357e+00,1262
absphidiff_nose2ell_flymale_framenearfly,1.627806e+00,2.807422e-01,87813
absphidiff_nose2ell_flymale_frametouch,1.545219e+00,-1.121910e-01,5815
absphidiff_nose2ell_flymale_framewingextension,1.281950e+00,1.237390e-01,528
abssmoothdtheta_flyany_frameany,8.970808e-01,-1.214785e+00,527362
abssmoothdtheta_flyfemale_frameany,8.693348e-01,-1.457466e+00,260823
abssmoothdtheta_flymale_frameany,9.268726e-01,-7.671734e-01,265070
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667659e+00,1.863778e+00,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726698e+00,1.152971e+00,1767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733884e+00,1.207463e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.624091e+00,3.032186e-01,179244
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614780e+00,7.472581e-01,1671
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562822e+00,2.667908e-01,82638
absthetadiff_nose2ell_flyany_frametouch,1.757259e+00,-4.020568e-02,10200
absthetadiff_nose2ell_flyfemale_framechase,3.434915e-01,-3.475028e-01,448
absthetadiff_nose2ell_flyfemale_framenearfly,1.621737e+00,-7.867151e-02,90672
absthetadiff_nose2ell_flyfemale_frametouch,1.803901e+00,-5.995725e-01,4350
absthetadiff_nose2ell_flyfemale_framewingextension,5.984364e-01,-8.028606e-01,210
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.694728e-01,-3.054702e-01,1262
absthetadiff_nose2ell_flymale_framenearfly,1.635549e+00,7.326614e-01,87815
absthetadiff_nose2ell_flymale_frametouch,1.720138e+00,2.005986e-01,5815
absthetadiff_nose2ell_flymale_framewingextension,9.064878e-01,-9.500897e-02,528
absyaw_flyany_framemove,5.891652e-01,4.386133e-02,253419
absyaw_flyfemale_framemove,6.234284e-01,6.817930e-01,115143
absyaw_flymale_framemove,5.589336e-01,-2.714893e-01,138006
accmag_flyany_frameany,9.381946e+01,-8.254694e-01,527362
accmag_flyfemale_frameany,8.537797e+01,-1.505980e+00,260823
accmag_flymale_frameany,1.022941e+02,7.374824e-02,265070
angle_biggest_wing_flyany_frameany,2.727861e-02,-1.459153e+00,527384
angle_biggest_wing_flyany_framewingextension,7.536655e-01,9.931284e-01,760
angle_biggest_wing_flyfemale_frameany,7.934158e-03,-3.421370e+00,260833
angle_biggest_wing_flymale_frameany,4.528365e-02,4.087104e-01,265082
angle_smallest_wing_flyany_frameany,8.721838e-03,-8.491387e-01,527384
angle_smallest_wing_flyany_framewingextension,4.683778e-02,-1.742508e+00,760
angle_smallest_wing_flyfemale_frameany,-7.236589e-03,-3.795998e+00,260833
angle_smallest_wing_flymale_frameany,2.389547e-02,1.509225e+00,265082
angleonclosestfly_flyany_framenearfly,-3.212072e-01,1.043793e+00,179244
angleonclosestfly_flyany_framestop_nearfly,-2.975481e-01,1.097041e+00,82638
angleonclosestfly_flyany_frametouch,-3.527527e-01,-6.495498e-01,10200
angleonclosestfly_flyfemale_framechase,-2.315744e-01,-3.858751e+00,448
angleonclosestfly_flyfemale_framenearfly,-3.330379e-01,6.797305e-01,90672
angleonclosestfly_flyfemale_frametouch,-3.598788e-01,9.072405e-02,4350
angleonclosestfly_flyfemale_framewingextension,1.729019e+00,2.862330e+00,210
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.101429e-02,-3.613556e-01,1262
angleonclosestfly_flymale_framenearfly,-3.028809e-01,1.153060e+00,87815
angleonclosestfly_flymale_frametouch,-3.657491e-01,-1.248188e+00,5815
angleonclosestfly_flymale_framewingextension,-2.475335e-01,-8.462709e-01,528
anglesub_flyany_frameany,1.922167e-01,-7.998471e-02,527384
anglesub_flyfemale_frameany,1.929628e-01,3.796622e-01,260833
anglesub_flymale_frameany,1.912098e-01,-3.324671e-01,265082
area_flyany_frameany,1.871442e+00,7.266616e-01,527384
area_flyfemale_frameany,2.100077e+00,4.818251e-01,260833
area_flymale_frameany,1.646380e+00,9.173871e-01,265082
area_inmost_wing_flyany_frameany,8.862131e-01,9.896264e-01,527384
area_inmost_wing_flyany_framewingextension,6.839083e-01,1.498765e+00,760
area_inmost_wing_flyany_framewinggrooming,3.832780e-01,5.577661e-01,30854
area_inmost_wing_flyfemale_frameany,9.304037e-01,7.245793e-01,260833
area_inmost_wing_flymale_frameany,8.444164e-01,1.147425e+00,265082
area_outmost_wing_flyany_frameany,9.278945e-01,4.023119e-01,527384
area_outmost_wing_flyany_framewingextension,1.277468e+00,1.445669e+00,760
area_outmost_wing_flyany_framewinggrooming,8.446796e-01,4.774391e-01,30854
area_outmost_wing_flyfemale_frameany,9.705124e-01,-1.759396e-01,260833
area_outmost_wing_flymale_frameany,8.868013e-01,1.041488e+00,265082
arena_angle_flyany_frameany,-6.973152e-02,-1.053280e+00,527384
b_mm_flyany_frameany,2.310898e-01,1.120937e+00,527384
b_mm_flyfemale_frameany,2.445959e-01,7.646354e-01,260833
b_mm_flymale_frameany,2.177520e-01,1.365626e+00,265082
boutfreq_flyany_framebackup,1.361437e-03,1.259833e+00,527384
boutfreq_flyany_framebodyturn,3.746796e-03,-2.566858e-01,527384
boutfreq_flyany_framecrabwalkall,9.774661e-03,-7.562803e-01,527384
boutfreq_flyany_framecrabwalkextreme,7.413953e-04,4.826098e-01,527384
boutfreq_flyany_framejump,4.929994e-04,-5.990046e-01,527384
boutfreq_flyany_framepivotcenter,4.645571e-04,3.597060e+00,527384
boutfreq_flyany_framepivottail,7.391199e-03,6.896724e-01,527384
boutfreq_flyany_framerighting,1.687575e-04,-3.166144e-01,527384
boutfreq_flyany_framestop,1.309293e-02,-4.545267e-01,527384
boutfreq_flyany_frametouch,3.765757e-03,-4.770103e-01,527384
boutfreq_flyany_framewalk,1.664063e-02,-1.103215e+00,527384
boutfreq_flyany_framewingextension,1.061845e-04,-2.914360e-01,527384
boutfreq_flyany_framewingflick,4.740379e-05,-7.484043e-01,527384
boutfreq_flyany_framewinggrooming,1.150964e-03,-1.709551e+00,527384
boutfreq_flymale_frameattemptedcopulation,1.886294e-05,-3.351414e-01,265070
boutfreq_flymale_framechase,4.263025e-04,-5.647232e-01,265070
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,265070
corfrac_maj_flyany_frameany,-8.714160e-02,4.721609e-01,527362
corfrac_maj_flyany_framebackup,-2.217094e-01,3.179728e-02,2864
corfrac_maj_flyany_framebodyturn,-7.506762e-01,-4.082477e-01,5057
corfrac_maj_flyany_framecrabwalkall,-2.912892e-01,1.600198e+00,45881
corfrac_maj_flyany_framecrabwalkextreme,-5.112767e-01,8.493349e-01,1470
corfrac_maj_flyany_framepivotcenter,-1.157617e-01,-3.887776e-01,736
corfrac_maj_flyany_framepivottail,-6.883776e-01,-4.978825e-01,16792
corfrac_maj_flyfemale_frameany,-8.725051e-02,7.069935e-01,260823
corfrac_maj_flymale_frameany,-8.871668e-02,4.244957e-02,265070
da_flyany_frameany,1.286008e-05,3.037177e+00,527362
da_flyfemale_frameany,-2.820923e-05,8.909351e-01,260823
da_flymale_frameany,9.291211e-05,1.558581e+00,265070
dangle2wall_flyany_framenearwall,1.760282e-02,-4.106525e-01,382648
dangle2wall_flyfemale_framenearwall,2.192619e-02,-6.293781e-01,185855
dangle2wall_flymale_framenearwall,1.308798e-02,-3.733738e-02,196152
dangle_biggest_wing_flyany_frameany,-1.801135e-02,-2.341569e-01,527362
dangle_biggest_wing_flyfemale_frameany,-3.487622e-03,6.957451e-01,260823
dangle_biggest_wing_flymale_frameany,-3.095927e-02,-8.619657e-01,265070
dangle_smallest_wing_flyany_frameany,1.810612e-02,2.464098e-01,527362
dangle_smallest_wing_flyfemale_frameany,3.696469e-03,-6.935340e-01,260823
dangle_smallest_wing_flymale_frameany,3.051740e-02,8.540635e-01,265070
danglesub_flyany_framemove,-2.124346e-02,-9.668662e-01,253397
danglesub_flyany_framenearfly,-8.597512e-02,6.998310e-02,179239
danglesub_flyfemale_framenearfly,-7.760017e-02,4.559793e-01,90669
danglesub_flymale_framenearfly,-9.519186e-02,-3.352225e-01,87813
darea_flyany_frameany,8.556551e-05,4.042489e+00,527362
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972548e-01,-1.735132e-01,2864
darea_flyany_framebodyturn,-1.016851e-01,-1.680751e+00,5057
darea_flyany_framechase,-2.813084e-02,-1.613920e+00,1733
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.269076e-03,2.172891e+00,45881
darea_flyany_framecrabwalkextreme,-4.792210e-02,-7.072241e-01,1470
darea_flyany_framejump,-1.065836e-01,-3.183431e-01,733
darea_flyany_framepivotcenter,1.763119e-02,-2.203127e-01,736
darea_flyany_framepivottail,-1.144648e-01,-1.572014e+00,16792
darea_flyany_framerighting,1.322955e-01,1.397920e+00,1011
darea_flyany_framestop,-1.119187e-02,7.152005e-01,273965
darea_flyany_frametouch,-1.188647e-01,-2.561997e+00,10200
darea_flyany_framewalk,3.507942e-02,1.101456e+00,160885
darea_flyany_framewingextension,1.375785e-02,6.509957e-01,760
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.256264e-02,-1.288976e+00,30852
darea_flyfemale_frameany,-3.646102e-05,1.445065e+00,260823
darea_flymale_frameany,3.123641e-04,4.026298e-01,265070
darea_inmost_wing_flyany_frameany,7.574742e-02,-1.032821e+00,527362
darea_inmost_wing_flyfemale_frameany,5.160538e-02,-2.356844e+00,260823
darea_inmost_wing_flymale_frameany,9.599154e-02,4.648899e-01,265070
darea_outmost_wing_flyany_frameany,-7.576156e-02,1.026001e+00,527362
darea_outmost_wing_flyany_framewingextension,-2.749912e-01,3.540980e-01,760
darea_outmost_wing_flyfemale_frameany,-5.068099e-02,2.375997e+00,260823
darea_outmost_wing_flymale_frameany,-9.756690e-02,-5.156687e-01,265070
db_flyany_frameany,5.686345e-06,2.598686e+00,527362
db_flyfemale_frameany,4.710494e-06,1.724803e+00,260823
db_flymale_frameany,5.550291e-06,-1.017498e+00,265070
dcenter_flyany_frameany,1.144397e+01,5.152010e-01,527384
dcenter_flyany_framebackupstart,9.328898e+00,4.041309e-01,718
dcenter_flyany_framebodyturn,1.134229e+01,-2.143592e-01,5057
dcenter_flyany_framebodyturnstart,1.124476e+01,-2.020884e-01,1976
dcenter_flyany_framecrabwalkallstart,1.191982e+01,1.222971e+00,5155
dcenter_flyany_framecrabwalkextreme,7.431514e+00,-1.899273e+00,1470
dcenter_flyany_framecrabwalkextremestart,7.460955e+00,-2.006946e+00,390
dcenter_flyany_framejumpstart,1.032558e+01,-1.784699e+00,258
dcenter_flyany_framemove,1.125521e+01,1.153681e-01,253419
dcenter_flyany_framenearwall,1.045515e+01,-2.817025e-01,382665
dcenter_flyany_framepivotcenter,1.201076e+01,1.920618e+00,736
dcenter_flyany_framepivotcenterstart,1.160471e+01,1.226735e+00,241
dcenter_flyany_framepivottailstart,1.022041e+01,-6.880493e-01,3898
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157849e+01,5.582162e-01,273965
dcenter_flyany_frametouch,2.963384e+00,3.774417e-01,10200
dcenter_flyany_framewalk,1.222541e+01,2.281424e-01,160891
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420505e+01,1.250520e+00,30854
dcenter_flyfemale_frameany,1.102025e+01,-4.011229e-01,260833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187742e+01,1.245439e+00,265082
dcenter_flymale_framewingextension,5.479002e+00,-1.565960e-01,528
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.623629e-01,-2.450956e-01,253397
ddcenter_flyany_framenearfly,4.447647e-01,7.744432e-01,179239
ddcenter_flyfemale_framenearfly,4.040784e-01,5.953284e-01,90669
ddcenter_flymale_framenearfly,4.922723e-01,9.823344e-01,87813
ddell2nose_flyany_framenearfly,1.174473e+00,4.053886e-01,179239
ddell2nose_flyfemale_framenearfly,1.097072e+00,2.637382e-01,90669
ddell2nose_flymale_framenearfly,1.267757e+00,6.008617e-01,87813
ddist2wall_flyany_framenearwall,1.567847e-02,-2.578475e-01,382648
ddist2wall_flyfemale_framenearwall,1.183564e-02,-1.172746e+00,185855
ddist2wall_flymale_framenearwall,1.829362e-02,5.721135e-01,196152
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186970e+00,4.216287e-01,179239
ddnose2ell_flyfemale_framenearfly,1.067482e+00,-4.532060e-02,90669
ddnose2ell_flymale_framechase,-1.234527e+00,-1.205626e-01,1262
ddnose2ell_flymale_framenearfly,1.318410e+00,8.860036e-01,87813
decc_flyany_frameany,2.102094e-06,-3.619848e-01,527362
decc_flyfemale_frameany,2.011606e-05,6.298385e-01,260823
decc_flymale_frameany,-3.888462e-05,-2.892766e+00,265070
dell2nose_flyany_frameany,1.050939e+01,4.399088e-01,527384
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002792e+01,-4.408269e-01,260833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099852e+01,1.173663e+00,265082
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.355116e+01,1.713871e+00,527384
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.089877e+00,-1.469424e+00,718
dist2wall_flyany_framebodyturnstart,7.748181e+00,5.490542e-01,1976
dist2wall_flyany_framecrabwalkall,6.159801e+00,-2.001677e+00,45881
dist2wall_flyany_framecrabwalkextreme,7.152975e+00,-1.349678e+00,1470
dist2wall_flyany_framejump,1.925113e+01,5.521033e-01,733
dist2wall_flyany_framejumpstart,1.751571e+01,4.506231e-01,255
dist2wall_flyany_framemove,8.799883e+00,-5.314377e-01,253419
dist2wall_flyany_framepivotcenterstart,1.820974e+01,1.094835e+00,241
dist2wall_flyany_framepivottailstart,5.852694e+00,-1.302460e+00,3898
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.769980e+01,1.741108e+00,273965
dist2wall_flyany_frametouch,8.836845e+00,-1.209497e-01,10200
dist2wall_flyany_framewalk,8.408088e+00,-6.934796e-01,160891
dist2wall_flyany_framewinggrooming,2.324113e+01,2.105418e+00,30854
dist2wall_flyfemale_frameany,1.375474e+01,1.337551e+00,260833
dist2wall_flymale_frameany,1.334155e+01,1.838013e+00,265082
dmax_wing_angle_flyany_frameany,3.379976e-03,-1.851972e-01,527362
dmax_wing_angle_flyany_framewingextension,-2.051218e-01,1.337389e+00,760
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.465348e-03,-6.627401e-02,260823
dmax_wing_angle_flymale_frameany,3.496558e-03,-1.520758e-01,265070
dmax_wing_area_flyany_frameany,-2.187836e-01,2.262541e+00,527362
dmax_wing_area_flyany_framewingextension,-2.606197e-01,7.386135e-01,760
dmax_wing_area_flyfemale_frameany,-2.028459e-01,2.362649e+00,260823
dmax_wing_area_flymale_frameany,-2.308241e-01,1.382430e+00,265070
dmin_wing_angle_flyany_frameany,-3.285209e-03,2.070200e-01,527362
dmin_wing_angle_flyany_framewingextension,-7.298112e-01,-1.395642e-01,760
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.256501e-03,6.560610e-02,260823
dmin_wing_angle_flymale_frameany,-3.938426e-03,1.423907e-01,265070
dmin_wing_area_flyany_frameany,2.187695e-01,-2.265514e+00,527362
dmin_wing_area_flyany_framewingextension,5.852759e-01,2.054001e-01,760
dmin_wing_area_flyfemale_frameany,2.037703e-01,-2.355967e+00,260823
dmin_wing_area_flymale_frameany,2.292487e-01,-1.403385e+00,265070
dnose2ell_angle_30tomin30_flyany_frameany,1.107908e+01,4.667868e-01,527384
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068111e+01,-4.068753e-01,260833
dnose2ell_angle_30tomin30_flymale_frameany,1.148629e+01,1.145868e+00,265082
dnose2ell_angle_min20to20_flyany_frameany,4.009218e+01,-1.452880e+00,527384
dnose2ell_angle_min20to20_flyfemale_frameany,3.852301e+01,-1.383654e+00,260833
dnose2ell_angle_min20to20_flymale_frameany,4.170802e+01,-9.151890e-01,265082
dnose2ell_angle_min30to30_flyany_frameany,3.239389e+01,-1.350113e+00,527384
dnose2ell_angle_min30to30_flyfemale_frameany,3.124644e+01,-1.313395e+00,260833
dnose2ell_angle_min30to30_flymale_frameany,3.358103e+01,-8.465841e-01,265082
dnose2ell_flyany_frameany,1.050648e+01,4.271307e-01,527384
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.499784e+00,2.651421e-01,718
dnose2ell_flyany_framebodyturn,1.045123e+01,-2.258903e-01,5057
dnose2ell_flyany_framebodyturnstart,1.035276e+01,-2.476150e-01,1976
dnose2ell_flyany_framecrabwalkallstart,1.104041e+01,1.216650e+00,5155
dnose2ell_flyany_framecrabwalkextreme,6.407678e+00,-1.794090e+00,1470
dnose2ell_flyany_framecrabwalkextremestart,6.325517e+00,-2.048978e+00,390
dnose2ell_flyany_framejumpstart,9.467495e+00,-1.897250e+00,258
dnose2ell_flyany_framenearwall,9.518405e+00,-2.694427e-01,382665
dnose2ell_flyany_framepivotcenter,1.112043e+01,1.820019e+00,736
dnose2ell_flyany_framepivotcenterstart,1.073104e+01,1.199823e+00,241
dnose2ell_flyany_framepivottailstart,9.333565e+00,-7.872503e-01,3898
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064822e+01,5.107830e-01,273965
dnose2ell_flyany_frametouch,1.101303e+00,-3.110309e-01,10200
dnose2ell_flyany_framewalk,1.132788e+01,2.153478e-01,160891
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327805e+01,1.167622e+00,30854
dnose2ell_flyfemale_frameany,1.009353e+01,-4.793881e-01,260833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093107e+01,1.141413e+00,265082
dnose2ell_flymale_framechase,1.879820e+00,-2.202322e-01,1262
dnose2ell_flymale_framewingextension,3.665085e+00,-8.624836e-02,528
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143134e+01,5.045980e-01,527384
dnose2tail_flyany_framemove,1.125285e+01,9.540844e-02,253419
dnose2tail_flyfemale_frameany,1.102313e+01,-3.916149e-01,260833
dnose2tail_flymale_frameany,1.185185e+01,1.179755e+00,265082
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,527362
dnwingsdetected_flyfemale_frameany,3.487159e-04,1.206934e-01,260823
dnwingsdetected_flymale_frameany,-1.143763e-03,-2.676095e+00,265070
dphi_flyany_framemove,3.531144e-02,9.687134e-01,253397
dphi_flyfemale_framemove,1.379633e-01,2.530692e+00,115133
dphi_flymale_framemove,-5.056165e-02,-8.336422e-01,137994
dtheta_flyany_frameany,1.052595e-02,1.492159e+00,527362
dtheta_flyfemale_frameany,-1.488256e-03,-6.399074e-02,260823
dtheta_flymale_frameany,2.221699e-02,2.240620e+00,265070
du_cor_flyany_frameany,5.341388e+00,-9.526467e-02,527362
du_cor_flyfemale_frameany,4.601661e+00,-6.459661e-01,260823
du_cor_flymale_frameany,6.089074e+00,4.021611e-01,265070
du_ctr_flyany_frameany,5.633796e+00,-1.584353e-01,527362
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.044180e+00,-2.627527e+00,2864
du_ctr_flyany_framebodyturn,5.839323e+00,1.654732e+00,5057
du_ctr_flyany_framecrabwalkall,1.244895e+01,1.880734e+00,45881
du_ctr_flyany_framecrabwalkextreme,1.321938e+00,3.270929e+00,1470
du_ctr_flyany_framejump,3.314132e+01,4.191427e-01,733
du_ctr_flyany_framemove,1.139892e+01,1.278951e+00,253397
du_ctr_flyany_framenearfly,5.475451e+00,3.592963e-01,179239
du_ctr_flyany_framenearwall,6.941091e+00,5.632135e-01,382648
