field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525586e-01,1.621556e+00,479460
a_mm_flyfemale_frameany,6.920248e-01,8.486655e-01,239730
a_mm_flymale_frameany,6.130923e-01,2.153223e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.598626e-01,8.091027e-01,473
absangle2wall_flyany_framebodyturnstart,1.188047e+00,2.338767e+00,1380
absangle2wall_flyany_framecrabwalkall,1.244442e+00,4.415385e+00,26949
absangle2wall_flyany_framecrabwalkextreme,1.082684e+00,1.246669e+00,415
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348595e+00,1.728377e+00,220409
absangle2wall_flyany_framenearwall,1.536950e+00,5.272270e+00,403663
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.702059e-01,6.655979e-01,1975
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707691e+00,4.815458e-01,259051
absangle2wall_flyany_frametouch,1.518622e+00,2.232922e+00,10744
absangle2wall_flyany_framewalk,1.412088e+00,3.745305e+00,133355
absangle2wall_flyany_framewinggrooming,2.083570e+00,6.412301e+00,2098
absangle2wall_flyfemale_framenearwall,1.637829e+00,8.122699e+00,188670
absangle2wall_flymale_framenearwall,1.436070e+00,1.722385e+00,214993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693735e+00,1.616761e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400642e+00,-1.372466e+00,507
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383968e+00,-1.530876e+00,1512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520883e+00,-1.448884e+00,222452
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454517e+00,4.717614e-01,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462610e+00,-1.887232e+00,135270
absanglefrom1to2_nose2ell_flyany_frametouch,6.506861e-01,-2.088942e+00,10744
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.419693e+00,-3.300190e+00,113561
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.067785e-01,-6.630709e+00,5511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.328098e-01,-1.147422e+00,237
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622073e+00,2.266490e+00,108891
absanglefrom1to2_nose2ell_flymale_frametouch,6.945937e-01,6.450192e-01,5233
absanglefrom1to2_nose2ell_flymale_framewingextension,1.469605e+00,3.707864e+00,281
absdangle2wall_flyany_framenearwall,9.357641e-01,-6.223978e+00,403648
absdangle2wall_flyfemale_framenearwall,6.919015e-01,-8.138789e+00,188662
absdangle2wall_flymale_framenearwall,1.179627e+00,-3.414192e+00,214986
absdtheta_flyany_frameany,8.716740e-01,-5.389224e+00,479440
absdtheta_flyany_framebackup,1.914622e+00,-3.406265e+00,1958
absdtheta_flyany_framebodyturn,4.963833e+00,-2.877971e+00,3375
absdtheta_flyany_framecrabwalkall,1.459793e+00,-2.929423e+00,26949
absdtheta_flyany_framecrabwalkextreme,1.323931e+00,-4.935110e+00,415
absdtheta_flyany_framemove,1.639688e+00,-3.992525e+00,220389
absdtheta_flyany_framenearfly,8.098344e-01,-6.251495e+00,222440
absdtheta_flyany_framenearwall,9.327008e-01,-6.253809e+00,403648
absdtheta_flyany_framenotnearfly_notnearwall,6.678726e-01,-1.837343e+00,53890
absdtheta_flyany_framepivotcenter,5.207560e+00,-3.046699e+00,226
absdtheta_flyany_framepivottail,4.700901e+00,-2.155636e+00,7940
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.275695e-01,-9.269496e+00,259051
absdtheta_flyany_frametouch,1.158418e+00,-5.454992e+00,10744
absdtheta_flyany_framewalk,1.363736e+00,-3.403937e+00,133354
absdtheta_flyany_framewingextension,1.330755e+00,3.316695e-01,281
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.395444e-01,-8.203894e+00,2098
absdtheta_flyfemale_frameany,6.100046e-01,-7.177019e+00,239720
absdtheta_flymale_frameany,1.133343e+00,-2.664259e+00,239720
absdtheta_flymale_framechase,1.278199e+00,-3.015396e+00,237
absdv_cor_flyany_frameany,9.676726e-01,-5.518648e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.623181e-01,-4.723262e+00,1958
absdv_cor_flyany_framebodyturn,2.016526e+00,-3.696161e+00,3375
absdv_cor_flyany_framecrabwalkall,3.765284e+00,-6.388855e+00,26949
absdv_cor_flyany_framecrabwalkextreme,3.168038e+00,-7.407999e+00,415
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.911016e+00,-6.194391e+00,220389
absdv_cor_flyany_framenearfly,7.751779e-01,-5.963436e+00,222440
absdv_cor_flyany_framenearwall,1.035039e+00,-6.698644e+00,403648
absdv_cor_flyany_framenotnearfly_notnearwall,8.264438e-01,4.538327e-01,53890
absdv_cor_flyany_framepivotcenter,7.251601e-02,-1.870996e-01,226
absdv_cor_flyany_framepivottail,1.561536e+00,-3.879644e+00,7940
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.392947e-02,-5.812963e+00,259051
absdv_cor_flyany_frametouch,9.721361e-01,-5.600134e+00,10744
absdv_cor_flyany_framewalk,2.289427e+00,-6.391585e+00,133354
absdv_cor_flyany_framewingextension,2.796887e+00,7.649089e+00,281
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.078781e-01,-3.916787e+00,2098
absdv_cor_flyfemale_frameany,5.936130e-01,-6.619427e+00,239720
absdv_cor_flymale_frameany,1.341732e+00,-3.628985e+00,239720
absdv_cor_flymale_framechase,1.574292e+00,-3.151805e+00,237
absphidiff_nose2ell_flyany_framenearfly,1.561925e+00,-1.112395e+00,222440
absphidiff_nose2ell_flyany_frametouch,1.561355e+00,1.558682e-01,10744
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517160e+00,-2.731394e+00,113555
absphidiff_nose2ell_flyfemale_frametouch,1.519821e+00,-2.904438e+00,5511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.011720e-01,1.867886e+00,237
absphidiff_nose2ell_flymale_framenearfly,1.606689e+00,2.663016e-01,108885
absphidiff_nose2ell_flymale_frametouch,1.602889e+00,1.604220e+00,5233
absphidiff_nose2ell_flymale_framewingextension,1.497962e+00,1.765970e+00,281
abssmoothdtheta_flyany_frameany,6.809593e-01,-4.684763e+00,479440
abssmoothdtheta_flyfemale_frameany,4.661048e-01,-6.825927e+00,239720
abssmoothdtheta_flymale_frameany,8.958138e-01,-1.702404e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554282e+00,-1.067534e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733627e+00,1.309426e+00,1512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699018e+00,1.831050e+00,222452
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608825e+00,5.387451e-02,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671335e+00,2.488846e+00,135270
absthetadiff_nose2ell_flyany_frametouch,1.855956e+00,1.679347e+00,10744
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725654e+00,1.922740e+00,113561
absthetadiff_nose2ell_flyfemale_frametouch,1.825025e+00,-5.795713e-01,5511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.372583e-01,-1.086901e+00,237
absthetadiff_nose2ell_flymale_framenearfly,1.672381e+00,1.648968e+00,108891
absthetadiff_nose2ell_flymale_frametouch,1.886887e+00,1.916880e+00,5233
absthetadiff_nose2ell_flymale_framewingextension,1.510174e+00,2.814592e+00,281
absyaw_flyany_framemove,5.483366e-01,-2.859816e-01,220409
absyaw_flyfemale_framemove,6.311511e-01,2.591232e+00,71499
absyaw_flymale_framemove,4.655221e-01,-2.062672e+00,148910
accmag_flyany_frameany,6.616717e+01,-5.274743e+00,479440
accmag_flyfemale_frameany,4.681444e+01,-6.545216e+00,239720
accmag_flymale_frameany,8.551991e+01,-3.159308e+00,239720
angle_biggest_wing_flyany_frameany,1.433835e-02,-3.538224e+00,479460
angle_biggest_wing_flyany_framewingextension,6.905147e-01,-4.907403e-01,281
angle_biggest_wing_flyfemale_frameany,4.546393e-02,4.867770e-02,239730
angle_biggest_wing_flymale_frameany,-1.678724e-02,-5.284587e+00,239730
angle_smallest_wing_flyany_frameany,5.990628e-03,-1.973813e+00,479460
angle_smallest_wing_flyany_framewingextension,1.333730e-01,2.690783e+00,281
angle_smallest_wing_flyfemale_frameany,3.400697e-02,4.306066e+00,239730
angle_smallest_wing_flymale_frameany,-2.202571e-02,-5.883096e+00,239730
angleonclosestfly_flyany_framenearfly,-3.735500e-01,5.323485e-01,222452
angleonclosestfly_flyany_framestop_nearfly,-3.707805e-01,2.122181e-01,135270
angleonclosestfly_flyany_frametouch,-2.718278e-01,1.776088e+00,10744
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.801999e-01,-6.973615e-01,113561
angleonclosestfly_flyfemale_frametouch,-4.867049e-01,-1.947775e+00,5511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.350194e-02,-2.682337e+00,237
angleonclosestfly_flymale_framenearfly,-2.669001e-01,3.185692e+00,108891
angleonclosestfly_flymale_frametouch,-5.695058e-02,4.265091e+00,5233
angleonclosestfly_flymale_framewingextension,-3.196320e-01,-1.078039e+00,281
anglesub_flyany_frameany,2.283684e-01,2.521714e+00,479460
anglesub_flyfemale_frameany,2.485651e-01,5.736288e+00,239730
anglesub_flymale_frameany,2.081716e-01,6.680011e-02,239730
area_flyany_frameany,1.859946e+00,1.300676e+00,479460
area_flyfemale_frameany,2.108852e+00,1.108038e+00,239730
area_flymale_frameany,1.611041e+00,1.224568e+00,239730
area_inmost_wing_flyany_frameany,8.348484e-01,-1.351246e+00,479460
area_inmost_wing_flyany_framewingextension,5.712661e-01,-3.000070e+00,281
area_inmost_wing_flyany_framewinggrooming,4.156887e-01,1.443206e+00,2098
area_inmost_wing_flyfemale_frameany,9.256766e-01,1.365126e-01,239730
area_inmost_wing_flymale_frameany,7.440202e-01,-2.965042e+00,239730
area_outmost_wing_flyany_frameany,8.613158e-01,-2.823700e+00,479460
area_outmost_wing_flyany_framewingextension,1.132446e+00,-3.074940e+00,281
area_outmost_wing_flyany_framewinggrooming,6.922137e-01,-7.233236e+00,2098
area_outmost_wing_flyfemale_frameany,9.609861e-01,-1.248922e+00,239730
area_outmost_wing_flymale_frameany,7.616456e-01,-4.359847e+00,239730
arena_angle_flyany_frameany,1.720365e-01,1.781346e+00,479460
b_mm_flyany_frameany,2.255721e-01,8.833183e-01,479460
b_mm_flyfemale_frameany,2.423016e-01,1.200612e+00,239730
b_mm_flymale_frameany,2.088427e-01,2.597308e-01,239730
boutfreq_flyany_framebackup,9.886122e-04,-1.342844e-01,479460
boutfreq_flyany_framebodyturn,2.878238e-03,-1.640076e+00,479460
boutfreq_flyany_framecrabwalkall,8.215492e-03,-2.964317e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.586243e-04,-3.544924e+00,479460
boutfreq_flyany_framejump,3.545656e-05,-3.225569e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-4.825116e-01,479460
boutfreq_flyany_framepivottail,4.119217e-03,-2.636513e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-2.063246e+00,479460
boutfreq_flyany_framestop,1.284362e-02,-7.879416e-01,479460
boutfreq_flyany_frametouch,2.751012e-03,-3.056577e+00,479460
boutfreq_flyany_framewalk,1.602011e-02,-1.798951e+00,479460
boutfreq_flyany_framewingextension,1.251408e-04,-7.422127e-01,479460
boutfreq_flyany_framewingflick,1.105410e-04,-5.649307e-01,479460
boutfreq_flyany_framewinggrooming,1.147124e-04,-6.267847e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,239720
boutfreq_flymale_framechase,3.462373e-04,-1.504524e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239720
corfrac_maj_flyany_frameany,-7.654644e-02,1.852298e+00,479440
corfrac_maj_flyany_framebackup,-1.795415e-01,3.195852e+00,1958
corfrac_maj_flyany_framebodyturn,-6.992916e-01,3.999615e+00,3375
corfrac_maj_flyany_framecrabwalkall,-3.707023e-01,-5.422569e+00,26949
corfrac_maj_flyany_framecrabwalkextreme,-5.221862e-01,-1.380295e-01,415
corfrac_maj_flyany_framepivotcenter,-1.128238e-01,-5.101399e-01,226
corfrac_maj_flyany_framepivottail,-6.476518e-01,4.296949e+00,7940
corfrac_maj_flyfemale_frameany,-3.776334e-02,4.150577e+00,239720
corfrac_maj_flymale_frameany,-1.153295e-01,-1.159178e+00,239720
da_flyany_frameany,-2.656027e-05,-2.618558e+00,479440
da_flyfemale_frameany,-1.816789e-05,1.052849e+00,239720
da_flymale_frameany,-3.495265e-05,-2.108845e+00,239720
dangle2wall_flyany_framenearwall,1.745566e-02,-1.705813e+00,403648
dangle2wall_flyfemale_framenearwall,7.910542e-03,-3.040931e+00,188662
dangle2wall_flymale_framenearwall,2.700079e-02,6.953973e-01,214986
dangle_biggest_wing_flyany_frameany,4.446738e-02,5.188113e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.332411e-02,6.276154e+00,239720
dangle_biggest_wing_flymale_frameany,2.561066e-02,2.985697e+00,239720
dangle_smallest_wing_flyany_frameany,-4.450784e-02,-5.189279e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.340502e-02,-6.271383e+00,239720
dangle_smallest_wing_flymale_frameany,-2.561066e-02,-2.964177e+00,239720
danglesub_flyany_framemove,-1.270597e-02,1.993510e+00,220389
danglesub_flyany_framenearfly,-4.436898e-02,3.904421e+00,222440
danglesub_flyfemale_framenearfly,-2.391563e-02,5.539670e+00,113555
danglesub_flymale_framenearfly,-6.482232e-02,2.072672e+00,108885
darea_flyany_frameany,-1.288576e-04,-4.070907e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.866142e-01,4.063977e-01,1958
darea_flyany_framebodyturn,-3.523405e-02,1.588885e-01,3375
darea_flyany_framechase,1.659467e-02,-1.155084e-01,287
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.972867e-02,4.170877e-01,26949
darea_flyany_framecrabwalkextreme,-1.003039e-01,-2.524942e+00,415
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.973464e-01,2.451147e+00,226
darea_flyany_framepivottail,-2.867575e-02,5.900971e-01,7940
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.957654e-03,2.400965e+00,259051
darea_flyany_frametouch,-6.872787e-02,1.268818e+00,10744
darea_flyany_framewalk,1.844974e-02,-2.093618e+00,133354
darea_flyany_framewingextension,6.857017e-02,1.130762e+00,281
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.255616e-02,5.265181e+01,2098
darea_flyfemale_frameany,-1.717566e-04,4.514322e-01,239720
darea_flymale_frameany,-8.595854e-05,-1.814782e+00,239720
darea_inmost_wing_flyany_frameany,-3.617744e-02,-7.878621e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.058978e-01,-1.031306e+01,239720
darea_inmost_wing_flymale_frameany,3.354289e-02,-3.080577e+00,239720
darea_outmost_wing_flyany_frameany,3.637815e-02,7.881431e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.173294e+00,-2.056753e+00,281
darea_outmost_wing_flyfemale_frameany,1.060787e-01,1.034169e+01,239720
darea_outmost_wing_flymale_frameany,-3.332243e-02,3.113416e+00,239720
db_flyany_frameany,-6.136101e-06,-3.029135e+00,479440
db_flyfemale_frameany,-1.335762e-05,-2.336868e-01,239720
db_flymale_frameany,1.085419e-06,-1.138703e+00,239720
dcenter_flyany_frameany,1.070130e+01,-1.262958e+00,479460
dcenter_flyany_framebackupstart,1.239045e+01,7.467500e+00,474
dcenter_flyany_framebodyturn,1.475347e+01,1.007785e+01,3375
dcenter_flyany_framebodyturnstart,1.466975e+01,1.041845e+01,1380
dcenter_flyany_framecrabwalkallstart,1.247375e+01,2.936108e+00,3939
dcenter_flyany_framecrabwalkextreme,8.774295e+00,1.332207e+00,415
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.253495e+01,4.426284e+00,220409
dcenter_flyany_framenearwall,1.024807e+01,-6.904225e-01,403663
dcenter_flyany_framepivotcenter,1.008305e+01,9.855464e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.355583e+01,9.059809e+00,1975
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.106180e+00,-4.036024e+00,259051
dcenter_flyany_frametouch,3.036743e+00,2.127448e+00,10744
dcenter_flyany_framewalk,1.406200e+01,5.598852e+00,133355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.179923e+00,-7.752555e+00,2098
dcenter_flyfemale_frameany,1.069666e+01,-1.316991e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070595e+01,-1.010803e+00,239730
dcenter_flymale_framewingextension,9.724082e+00,2.548122e+00,281
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.920874e-01,6.641065e-01,220389
ddcenter_flyany_framenearfly,1.605425e-01,-3.834503e+00,222440
ddcenter_flyfemale_framenearfly,1.127280e-01,-4.313677e+00,113555
ddcenter_flymale_framenearfly,2.083569e-01,-3.271724e+00,108885
ddell2nose_flyany_framenearfly,5.497528e-01,-3.849307e+00,222440
ddell2nose_flyfemale_framenearfly,4.612156e-01,-4.063948e+00,113555
ddell2nose_flymale_framenearfly,6.382899e-01,-3.557785e+00,108885
ddist2wall_flyany_framenearwall,1.138064e-02,-2.384140e+00,403648
ddist2wall_flyfemale_framenearwall,5.714501e-03,-3.508445e+00,188662
ddist2wall_flymale_framenearwall,1.704677e-02,-2.340879e-01,214986
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.686625e-01,-3.812522e+00,222440
ddnose2ell_flyfemale_framenearfly,3.325646e-01,-5.081374e+00,113555
ddnose2ell_flymale_framechase,-3.748747e+00,-5.413956e+00,237
ddnose2ell_flymale_framenearfly,8.047603e-01,-2.367566e+00,108885
decc_flyany_frameany,5.991180e-06,5.556646e-02,479440
decc_flyfemale_frameany,-1.009366e-05,-1.573775e+00,239720
decc_flymale_frameany,2.207602e-05,1.487125e+00,239720
dell2nose_flyany_frameany,9.719529e+00,-1.407071e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.665193e+00,-1.355990e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.773865e+00,-1.219112e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131710e+01,-8.062763e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.838777e+00,-4.892403e-01,474
dist2wall_flyany_framebodyturnstart,8.459336e+00,1.228525e+00,1380
dist2wall_flyany_framecrabwalkall,7.395265e+00,1.207713e+00,26949
dist2wall_flyany_framecrabwalkextreme,7.133291e+00,-1.349066e+00,415
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.142276e+00,-3.885837e-01,220409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.300249e+00,-9.051562e-01,1975
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.274002e+01,-2.293761e+00,259051
dist2wall_flyany_frametouch,9.332523e+00,3.798162e-01,10744
dist2wall_flyany_framewalk,9.903586e+00,8.640109e-01,133355
dist2wall_flyany_framewinggrooming,1.457937e+01,-3.694985e+00,2098
dist2wall_flyfemale_frameany,1.300878e+01,3.176493e-01,239730
dist2wall_flymale_frameany,9.625418e+00,-1.825968e+00,239730
dmax_wing_angle_flyany_frameany,2.372209e-02,2.936655e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.062109e-01,1.449066e+00,281
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.727211e-02,2.079685e+00,239720
dmax_wing_angle_flymale_frameany,3.017208e-02,2.174017e+00,239720
dmax_wing_area_flyany_frameany,-3.887200e-01,-5.126623e-01,479440
dmax_wing_area_flyany_framewingextension,-1.158732e+00,-1.577867e+00,281
dmax_wing_area_flyfemale_frameany,-4.540371e-01,-1.716623e+00,239720
dmax_wing_area_flymale_frameany,-3.234028e-01,8.309520e-01,239720
dmin_wing_angle_flyany_frameany,-2.376255e-02,-2.937672e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.421480e+00,-2.320510e+00,281
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.735302e-02,-2.114408e+00,239720
dmin_wing_angle_flymale_frameany,-3.017208e-02,-2.148226e+00,239720
dmin_wing_area_flyany_frameany,3.889207e-01,5.146130e-01,479440
dmin_wing_area_flyany_framewingextension,7.341773e-01,4.649678e-01,281
dmin_wing_area_flyfemale_frameany,4.542180e-01,1.701195e+00,239720
dmin_wing_area_flymale_frameany,3.236233e-01,-8.178653e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.042151e+01,-1.013488e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043204e+01,-1.136415e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.041099e+01,-7.448318e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.824548e+01,-1.693447e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.424108e+01,-3.346968e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.224989e+01,3.370237e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.080592e+01,-1.762250e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.796700e+01,-3.292197e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.364485e+01,1.593965e-01,239730
dnose2ell_flyany_frameany,9.719812e+00,-1.391546e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.152723e+01,7.081647e+00,474
dnose2ell_flyany_framebodyturn,1.385371e+01,9.894029e+00,3375
dnose2ell_flyany_framebodyturnstart,1.376495e+01,1.011715e+01,1380
dnose2ell_flyany_framecrabwalkallstart,1.145439e+01,2.617848e+00,3939
dnose2ell_flyany_framecrabwalkextreme,7.784304e+00,1.361208e+00,415
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.252274e+00,-7.781981e-01,403663
dnose2ell_flyany_framepivotcenter,9.081390e+00,8.017900e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.267704e+01,8.714382e+00,1975
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.096706e+00,-4.195599e+00,259051
dnose2ell_flyany_frametouch,1.095998e+00,-1.120854e-01,10744
dnose2ell_flyany_framewalk,1.312204e+01,5.435042e+00,133355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.977733e+00,-6.830017e+00,2098
dnose2ell_flyfemale_frameany,9.650462e+00,-1.717739e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.789162e+00,-8.920800e-01,239730
dnose2ell_flymale_framechase,3.186994e+00,4.934752e+00,237
dnose2ell_flymale_framewingextension,8.700917e+00,2.818823e+00,281
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066056e+01,-1.306713e+00,479460
dnose2tail_flyany_framemove,1.246957e+01,4.220735e+00,220409
dnose2tail_flyfemale_frameany,1.058039e+01,-1.689772e+00,239730
dnose2tail_flymale_frameany,1.074074e+01,-7.633591e-01,239730
dnwingsdetected_flyany_frameany,-6.323979e-05,-5.930468e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264796e-04,-1.376839e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,239720
dphi_flyany_framemove,6.379964e-02,1.349997e+00,220389
dphi_flyfemale_framemove,1.520431e-01,2.534825e+00,71489
dphi_flymale_framemove,-2.444378e-02,-5.680248e-01,148900
dtheta_flyany_frameany,-1.851618e-02,-2.322744e+00,479440
dtheta_flyfemale_frameany,-1.501473e-02,-1.490565e+00,239720
dtheta_flymale_frameany,-2.201763e-02,-1.986916e+00,239720
du_cor_flyany_frameany,3.982640e+00,-3.577486e+00,479440
du_cor_flyfemale_frameany,2.208368e+00,-5.817655e+00,239720
du_cor_flymale_frameany,5.756912e+00,-1.138419e+00,239720
du_ctr_flyany_frameany,4.255842e+00,-3.614291e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.173228e+00,2.791826e+00,1958
du_ctr_flyany_framebodyturn,4.693009e+00,-2.988689e+00,3375
du_ctr_flyany_framecrabwalkall,7.955005e+00,-4.900146e+00,26949
du_ctr_flyany_framecrabwalkextreme,9.722258e-01,-5.938633e-01,415
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.467096e+00,-3.213743e+00,220389
du_ctr_flyany_framenearfly,3.010637e+00,-4.706580e+00,222440
du_ctr_flyany_framenearwall,4.276140e+00,-4.573505e+00,403648
du_ctr_flyany_framenotnearfly_notnearwall,7.228989e+00,2.610788e+00,53890
du_ctr_flyany_framepivotcenter,6.526482e-01,4.051888e-01,226
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.620989e-02,-2.947292e+00,259051
du_ctr_flyany_frametouch,1.020068e+00,-5.637638e+00,10744
du_ctr_flyany_framewalk,1.254106e+01,-4.190271e+00,133354
