field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348207e-01,5.435591e-01,479440
a_mm_flyfemale_frameany,6.732944e-01,-1.707330e-01,228178
a_mm_flymale_frameany,5.999046e-01,1.545390e+00,250533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.418938e-01,2.338495e+00,349
absangle2wall_flyany_framebodyturnstart,1.177568e+00,1.771190e+00,1289
absangle2wall_flyany_framecrabwalkall,1.167891e+00,-2.525302e-01,58098
absangle2wall_flyany_framecrabwalkextreme,9.770499e-01,-1.775235e+00,1528
absangle2wall_flyany_framejump,1.656274e+00,-9.681665e-01,259
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306276e+00,-1.969724e+00,261327
absangle2wall_flyany_framenearwall,1.386284e+00,-3.734062e-01,423974
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.370783e-01,3.121943e+00,2370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576143e+00,-2.414316e+00,218113
absangle2wall_flyany_frametouch,1.374398e+00,-2.428753e+00,14137
absangle2wall_flyany_framewalk,1.369158e+00,2.951870e-01,142731
absangle2wall_flyany_framewinggrooming,1.461993e+00,-2.187213e+00,5330
absangle2wall_flyfemale_framenearwall,1.403133e+00,1.666274e-01,205428
absangle2wall_flymale_framenearwall,1.369965e+00,-8.343842e-01,217817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646202e+00,1.404516e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481121e+00,-1.060402e-01,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440178e+00,-5.940953e-01,2481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191818e+00,9.267677e-01,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542839e+00,-1.886893e-01,246313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422534e+00,1.757763e-01,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558622e+00,3.147553e-01,126278
absanglefrom1to2_nose2ell_flyany_frametouch,7.727585e-01,2.856700e+00,14137
absanglefrom1to2_nose2ell_flyfemale_framechase,2.603773e-01,-7.472186e-01,395
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498553e+00,-2.383696e+00,116305
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.577885e-01,-2.090757e-01,8020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.421828e-01,-3.963358e-01,331
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584617e+00,2.297051e+00,129588
absanglefrom1to2_nose2ell_flymale_frametouch,7.860058e-01,3.230038e+00,6078
absanglefrom1to2_nose2ell_flymale_framewingextension,7.905181e-01,1.714652e-01,311
absdangle2wall_flyany_framenearwall,1.033544e+00,-4.830967e+00,423955
absdangle2wall_flyfemale_framenearwall,1.153279e+00,-3.366206e+00,205418
absdangle2wall_flymale_framenearwall,9.251478e-01,-5.510656e+00,217808
absdtheta_flyany_frameany,1.001674e+00,-3.981592e+00,479420
absdtheta_flyany_framebackup,1.932297e+00,-2.930727e+00,1495
absdtheta_flyany_framebodyturn,4.610921e+00,-4.060700e+00,3168
absdtheta_flyany_framecrabwalkall,1.357939e+00,-3.783031e+00,58096
absdtheta_flyany_framecrabwalkextreme,1.656415e+00,-1.105183e+00,1528
absdtheta_flyany_framemove,1.567374e+00,-3.955632e+00,261307
absdtheta_flyany_framenearfly,9.798978e-01,-4.592658e+00,246300
absdtheta_flyany_framenearwall,1.029952e+00,-4.866927e+00,423955
absdtheta_flyany_framenotnearfly_notnearwall,8.534996e-01,1.962295e-02,41235
absdtheta_flyany_framepivotcenter,5.609468e+00,-1.946848e+00,310
absdtheta_flyany_framepivottail,4.204984e+00,-4.063411e+00,8855
absdtheta_flyany_framerighting,9.519283e+00,9.368044e-01,266
absdtheta_flyany_framestop,3.183240e-01,-4.093085e+00,218113
absdtheta_flyany_frametouch,1.319367e+00,-3.313495e+00,14137
absdtheta_flyany_framewalk,1.261535e+00,-4.147986e+00,142731
absdtheta_flyany_framewingextension,1.872908e+00,2.743522e+00,311
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.246464e-01,-3.106565e+00,5330
absdtheta_flyfemale_frameany,1.104205e+00,-2.354133e+00,228168
absdtheta_flymale_frameany,9.092593e-01,-5.091046e+00,250523
absdtheta_flymale_framechase,1.832962e+00,4.545366e-02,331
absdv_cor_flyany_frameany,1.576365e+00,-1.833650e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316153e+00,-7.333027e-01,1495
absdv_cor_flyany_framebodyturn,2.871024e+00,-3.803822e-01,3168
absdv_cor_flyany_framecrabwalkall,5.088099e+00,-1.645411e+00,58096
absdv_cor_flyany_framecrabwalkextreme,4.669693e+00,6.579111e-01,1528
absdv_cor_flyany_framejump,2.602522e+01,8.493279e+00,259
absdv_cor_flyany_framemove,2.793189e+00,-5.290412e-01,261307
absdv_cor_flyany_framenearfly,1.180389e+00,-3.533528e+00,246300
absdv_cor_flyany_framenearwall,1.603037e+00,-3.082285e+00,423955
absdv_cor_flyany_framenotnearfly_notnearwall,1.622072e+00,5.778885e+00,41235
absdv_cor_flyany_framepivotcenter,5.389203e-02,-5.047227e-01,310
absdv_cor_flyany_framepivottail,2.284984e+00,-7.601457e-01,8855
absdv_cor_flyany_framerighting,6.021744e+00,-2.103611e-01,266
absdv_cor_flyany_framestop,1.163311e-01,-3.565879e+00,218113
absdv_cor_flyany_frametouch,1.296667e+00,-2.552240e+00,14137
absdv_cor_flyany_framewalk,3.289248e+00,-6.919008e-01,142731
absdv_cor_flyany_framewingextension,1.528254e+00,2.324983e+00,311
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.385141e-02,-6.877718e+00,5330
absdv_cor_flyfemale_frameany,1.612759e+00,-6.519289e-01,228168
absdv_cor_flymale_frameany,1.546893e+00,-2.660739e+00,250523
absdv_cor_flymale_framechase,2.211704e+00,1.484248e-02,331
absphidiff_nose2ell_flyany_framenearfly,1.626788e+00,9.186360e-01,246300
absphidiff_nose2ell_flyany_frametouch,1.599208e+00,1.842390e+00,14137
absphidiff_nose2ell_flyfemale_framechase,5.724829e-01,1.760582e+00,395
absphidiff_nose2ell_flyfemale_framenearfly,1.634580e+00,5.683575e-01,116298
absphidiff_nose2ell_flyfemale_frametouch,1.584018e+00,-7.067636e-01,8020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.486236e-01,1.660769e-01,331
absphidiff_nose2ell_flymale_framenearfly,1.619444e+00,1.151907e+00,129582
absphidiff_nose2ell_flymale_frametouch,1.612286e+00,2.431303e+00,6078
absphidiff_nose2ell_flymale_framewingextension,1.111962e+00,-1.270468e+00,311
abssmoothdtheta_flyany_frameany,7.725962e-01,-3.578423e+00,479420
abssmoothdtheta_flyfemale_frameany,8.775373e-01,-2.067037e+00,228168
abssmoothdtheta_flymale_frameany,6.779382e-01,-4.570350e+00,250523
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460085e+00,-3.327020e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578757e+00,-1.162848e+00,2481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.432294e+00,-4.134806e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.519947e+00,-6.784531e-01,246313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500884e+00,-2.486608e+00,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456210e+00,-1.106394e+00,126278
absthetadiff_nose2ell_flyany_frametouch,1.683977e+00,-3.003915e-01,14137
absthetadiff_nose2ell_flyfemale_framechase,3.674558e-01,3.941821e-02,395
absthetadiff_nose2ell_flyfemale_framenearfly,1.507226e+00,-1.632614e+00,116305
absthetadiff_nose2ell_flyfemale_frametouch,1.658770e+00,-4.226978e+00,8020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.236146e-01,1.872433e+00,331
absthetadiff_nose2ell_flymale_framenearfly,1.531161e+00,1.084710e-01,129588
absthetadiff_nose2ell_flymale_frametouch,1.703797e+00,1.129456e+00,6078
absthetadiff_nose2ell_flymale_framewingextension,1.464865e+00,2.475393e+00,311
absyaw_flyany_framemove,6.157791e-01,2.549311e+00,261327
absyaw_flyfemale_framemove,5.838064e-01,1.066572e+00,146615
absyaw_flymale_framemove,6.429658e-01,2.979409e+00,114561
accmag_flyany_frameany,8.453473e+01,-3.190629e+00,479420
accmag_flyfemale_frameany,9.457980e+01,-1.686092e+00,228168
accmag_flymale_frameany,7.551815e+01,-4.486229e+00,250523
angle_biggest_wing_flyany_frameany,5.162479e-02,1.814558e+00,479440
angle_biggest_wing_flyany_framewingextension,6.229771e-01,-2.081995e+00,311
angle_biggest_wing_flyfemale_frameany,2.456870e-02,-1.396061e+00,228178
angle_biggest_wing_flymale_frameany,7.659591e-02,3.604680e+00,250533
angle_smallest_wing_flyany_frameany,1.934460e-02,2.030589e+00,479440
angle_smallest_wing_flyany_framewingextension,5.174312e-01,2.314436e+01,311
angle_smallest_wing_flyfemale_frameany,2.017704e-02,2.142079e+00,228178
angle_smallest_wing_flymale_frameany,1.882390e-02,1.318802e+00,250533
angleonclosestfly_flyany_framenearfly,-3.362118e-01,2.383324e+00,246313
angleonclosestfly_flyany_framestop_nearfly,-4.160726e-01,-2.060206e-01,126278
angleonclosestfly_flyany_frametouch,-2.819357e-01,1.271743e+00,14137
angleonclosestfly_flyfemale_framechase,-2.602361e-02,-4.976238e-01,395
angleonclosestfly_flyfemale_framenearfly,-3.461260e-01,1.884755e+00,116305
angleonclosestfly_flyfemale_frametouch,-3.346865e-01,1.105847e+00,8020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.308641e-01,-5.348706e+00,331
angleonclosestfly_flymale_framenearfly,-3.269316e-01,1.267154e+00,129588
angleonclosestfly_flymale_frametouch,-2.424955e-01,4.727246e-01,6078
angleonclosestfly_flymale_framewingextension,3.487999e-01,2.125653e+00,311
anglesub_flyany_frameany,2.350399e-01,2.819688e+00,479440
anglesub_flyfemale_frameany,2.401988e-01,5.143842e+00,228178
anglesub_flymale_frameany,2.300050e-01,8.286447e-01,250533
area_flyany_frameany,1.737559e+00,6.471144e-01,479440
area_flyfemale_frameany,1.941385e+00,-1.313893e-01,228178
area_flymale_frameany,1.551980e+00,1.867717e+00,250533
area_inmost_wing_flyany_frameany,8.825993e-01,-9.662797e-01,479440
area_inmost_wing_flyany_framewingextension,5.762933e-01,-3.122009e+00,311
area_inmost_wing_flyany_framewinggrooming,4.408358e-01,2.270579e+00,5330
area_inmost_wing_flyfemale_frameany,9.494911e-01,-1.523369e-01,228178
area_inmost_wing_flymale_frameany,8.208773e-01,-1.680093e+00,250533
area_outmost_wing_flyany_frameany,9.174686e-01,-1.993472e+00,479440
area_outmost_wing_flyany_framewingextension,9.209341e-01,-8.503889e+00,311
area_outmost_wing_flyany_framewinggrooming,7.977137e-01,-4.356173e+00,5330
area_outmost_wing_flyfemale_frameany,9.719397e-01,-1.825427e+00,228178
area_outmost_wing_flymale_frameany,8.671444e-01,-1.799326e+00,250533
arena_angle_flyany_frameany,-7.913430e-01,-8.258695e+00,479440
b_mm_flyany_frameany,2.170421e-01,8.415598e-01,479440
b_mm_flyfemale_frameany,2.293920e-01,-6.776137e-02,228178
b_mm_flymale_frameany,2.057536e-01,1.950468e+00,250533
boutfreq_flyany_framebackup,7.383614e-04,-1.277771e+00,479440
boutfreq_flyany_framebodyturn,2.688553e-03,-1.766917e+00,479440
boutfreq_flyany_framecrabwalkall,1.256883e-02,4.678933e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.509928e-04,-1.715566e-01,479440
boutfreq_flyany_framejump,1.939763e-04,-2.056132e+00,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,2.368915e-01,479440
boutfreq_flyany_framepivottail,4.943267e-03,-7.957780e-01,479440
boutfreq_flyany_framerighting,4.588687e-05,-1.582692e+00,479440
boutfreq_flyany_framestop,1.163858e-02,-2.001175e+00,479440
boutfreq_flyany_frametouch,5.110128e-03,-2.848356e-01,479440
boutfreq_flyany_framewalk,1.857167e-02,-5.630676e-01,479440
boutfreq_flyany_framewingextension,7.925914e-05,-1.599762e+00,479440
boutfreq_flyany_framewingflick,7.091607e-05,-2.267565e+00,479440
boutfreq_flyany_framewinggrooming,3.337227e-04,-3.672053e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,250523
boutfreq_flymale_framechase,1.756326e-04,-2.694519e+00,250523
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,250523
corfrac_maj_flyany_frameany,-8.668837e-02,2.673866e+00,479420
corfrac_maj_flyany_framebackup,-1.729231e-01,3.379772e+00,1495
corfrac_maj_flyany_framebodyturn,-8.015962e-01,-6.435199e+00,3168
corfrac_maj_flyany_framecrabwalkall,-3.136095e-01,-7.701650e-01,58096
corfrac_maj_flyany_framecrabwalkextreme,-6.191210e-01,-2.997960e+00,1528
corfrac_maj_flyany_framepivotcenter,-1.256596e-01,-7.225775e-01,310
corfrac_maj_flyany_framepivottail,-7.530897e-01,-6.424498e+00,8855
corfrac_maj_flyfemale_frameany,-1.301699e-01,2.109988e-01,228168
corfrac_maj_flymale_frameany,-4.669915e-02,4.964693e+00,250523
da_flyany_frameany,-2.334069e-05,-1.993101e+00,479420
da_flyfemale_frameany,-6.538955e-05,-2.855262e-01,228168
da_flymale_frameany,7.178841e-06,-7.088973e-01,250523
dangle2wall_flyany_framenearwall,2.391115e-02,-8.155895e-01,423955
dangle2wall_flyfemale_framenearwall,2.309801e-02,-1.560555e+00,205418
dangle2wall_flymale_framenearwall,2.437662e-02,4.196687e-01,217808
dangle_biggest_wing_flyany_frameany,2.653421e-02,2.244453e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.108265e-02,1.292869e+00,228168
dangle_biggest_wing_flymale_frameany,3.155060e-02,2.419471e+00,250523
dangle_smallest_wing_flyany_frameany,-2.648432e-02,-2.237060e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.103318e-02,-1.289832e+00,228168
dangle_smallest_wing_flymale_frameany,-3.150017e-02,-2.402540e+00,250523
danglesub_flyany_framemove,-2.737925e-02,-2.810980e+00,261307
danglesub_flyany_framenearfly,-4.178476e-02,3.595295e+00,246300
danglesub_flyfemale_framenearfly,-4.784754e-02,3.137114e+00,116298
danglesub_flymale_framenearfly,-3.653646e-02,3.622768e+00,129582
darea_flyany_frameany,-5.725154e-05,-1.532184e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.411559e-01,1.395835e+00,1495
darea_flyany_framebodyturn,-3.093615e-02,2.012862e-01,3168
darea_flyany_framechase,5.961329e-02,1.031649e+00,728
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.941196e-03,2.606457e+00,58096
darea_flyany_framecrabwalkextreme,-8.310926e-02,-1.564646e+00,1528
darea_flyany_framejump,-3.056815e-01,-2.043384e+00,259
darea_flyany_framepivotcenter,-1.543678e-01,-3.067391e+00,310
darea_flyany_framepivottail,-4.216544e-02,1.167803e-01,8855
darea_flyany_framerighting,1.581089e-01,9.160577e-01,266
darea_flyany_framestop,-6.864968e-03,3.022519e+00,218113
darea_flyany_frametouch,-9.953919e-02,-1.025050e+00,14137
darea_flyany_framewalk,2.033949e-02,-9.508777e-01,142731
darea_flyany_framewingextension,-1.498977e-01,-1.322402e+00,311
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.373850e-02,-1.083502e+01,5330
darea_flyfemale_frameany,-2.781499e-04,-3.548034e-02,228168
darea_flymale_frameany,7.637379e-05,-8.170109e-01,250523
darea_inmost_wing_flyany_frameany,-1.419130e-03,-4.958709e+00,479420
darea_inmost_wing_flyfemale_frameany,8.703199e-03,-4.342760e+00,228168
darea_inmost_wing_flymale_frameany,-1.068192e-02,-4.085782e+00,250523
darea_outmost_wing_flyany_frameany,1.365349e-03,4.948365e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.457602e-01,1.349937e-01,311
darea_outmost_wing_flyfemale_frameany,-8.503270e-03,4.349155e+00,228168
darea_outmost_wing_flymale_frameany,1.031775e-02,4.082571e+00,250523
db_flyany_frameany,6.471506e-07,-2.832824e-01,479420
db_flyfemale_frameany,-1.122199e-05,3.071890e-01,228168
db_flymale_frameany,5.942463e-06,-8.948177e-01,250523
dcenter_flyany_frameany,1.012685e+01,-2.358760e+00,479440
dcenter_flyany_framebackupstart,7.464212e+00,-1.622819e+00,354
dcenter_flyany_framebodyturn,1.369105e+01,7.765289e+00,3168
dcenter_flyany_framebodyturnstart,1.337356e+01,7.403003e+00,1289
dcenter_flyany_framecrabwalkallstart,1.229795e+01,2.924375e+00,6025
dcenter_flyany_framecrabwalkextreme,1.111007e+01,5.878202e+00,1528
dcenter_flyany_framecrabwalkextremestart,1.147165e+01,6.692030e+00,408
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170442e+01,2.481895e+00,261327
dcenter_flyany_framenearwall,9.578330e+00,-2.144112e+00,423974
dcenter_flyany_framepivotcenter,6.011240e+00,-2.040038e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083950e+01,2.795999e+00,2370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.190730e+00,-5.590388e+00,218113
dcenter_flyany_frametouch,2.899390e+00,-1.631754e+00,14137
dcenter_flyany_framewalk,1.375774e+01,5.338602e+00,142731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.572259e+00,-9.373146e+00,5330
dcenter_flyfemale_frameany,1.033729e+01,-2.095450e+00,228178
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.944273e+00,-2.130864e+00,250533
dcenter_flymale_framewingextension,3.870118e+00,-1.160034e+00,311
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.641784e-01,-9.125743e-01,261307
ddcenter_flyany_framenearfly,1.667443e-01,-3.287871e+00,246300
ddcenter_flyfemale_framenearfly,1.753359e-01,-3.033813e+00,116298
ddcenter_flymale_framenearfly,1.594116e-01,-3.388110e+00,129582
ddell2nose_flyany_framenearfly,5.032490e-01,-3.667995e+00,246300
ddell2nose_flyfemale_framenearfly,5.252434e-01,-3.344113e+00,116298
ddell2nose_flymale_framenearfly,4.864533e-01,-3.876570e+00,129582
ddist2wall_flyany_framenearwall,1.081113e-02,-1.839405e+00,423955
ddist2wall_flyfemale_framenearwall,7.095472e-03,-2.530084e+00,205418
ddist2wall_flymale_framenearwall,1.329131e-02,-6.017836e-01,217808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.276573e-01,-3.616974e+00,246300
ddnose2ell_flyfemale_framenearfly,6.225067e-01,-3.041067e+00,116298
ddnose2ell_flymale_framechase,2.059598e-01,2.089820e+00,331
ddnose2ell_flymale_framenearfly,4.449721e-01,-3.873226e+00,129582
decc_flyany_frameany,1.337428e-05,1.141176e+00,479420
decc_flyfemale_frameany,1.725871e-05,7.864258e-01,228168
decc_flymale_frameany,5.807386e-06,-1.913335e-01,250523
dell2nose_flyany_frameany,9.199944e+00,-2.353358e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.345837e+00,-1.986129e+00,228178
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.074909e+00,-2.236485e+00,250533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052484e+01,-1.029930e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.313871e+00,9.043218e-01,354
dist2wall_flyany_framebodyturnstart,8.959622e+00,2.672520e+00,1289
dist2wall_flyany_framecrabwalkall,7.973398e+00,3.266087e+00,58098
dist2wall_flyany_framecrabwalkextreme,7.763214e+00,-5.619092e-01,1528
dist2wall_flyany_framejump,2.103680e+01,1.968993e+00,259
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.645826e+00,7.103976e-01,261327
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.210794e+00,1.583995e+00,2370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183292e+01,-2.444038e+00,218113
dist2wall_flyany_frametouch,8.799519e+00,-3.500345e-01,14137
dist2wall_flyany_framewalk,1.083415e+01,2.308267e+00,142731
dist2wall_flyany_framewinggrooming,1.395021e+01,-4.105518e+00,5330
dist2wall_flyfemale_frameany,1.008986e+01,-2.282747e+00,228178
dist2wall_flymale_frameany,1.091600e+01,2.501244e-01,250533
dmax_wing_angle_flyany_frameany,3.429218e-03,-7.360829e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.249846e+00,-6.661422e+00,311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.024569e-03,-1.570524e+00,228168
dmax_wing_angle_flymale_frameany,1.020194e-02,5.464517e-02,250523
dmax_wing_area_flyany_frameany,-1.659027e-01,5.220849e+00,479420
dmax_wing_area_flyany_framewingextension,2.321738e-01,2.437568e+00,311
dmax_wing_area_flyfemale_frameany,-1.437301e-01,5.426756e+00,228168
dmax_wing_area_flymale_frameany,-1.861323e-01,3.154481e+00,250523
dmin_wing_angle_flyany_frameany,-3.379324e-03,7.501626e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.420441e-02,2.052046e+00,311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.074038e-03,1.568616e+00,228168
dmin_wing_angle_flymale_frameany,-1.015151e-02,-3.456610e-02,250523
dmin_wing_area_flyany_frameany,1.658490e-01,-5.225032e+00,479420
dmin_wing_area_flyany_framewingextension,1.522094e-01,-1.057671e+00,311
dmin_wing_area_flyfemale_frameany,1.439300e-01,-5.425373e+00,228168
dmin_wing_area_flymale_frameany,1.857682e-01,-3.156396e+00,250523
dnose2ell_angle_30tomin30_flyany_frameany,9.676317e+00,-2.576216e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.906350e+00,-2.432529e+00,228178
dnose2ell_angle_30tomin30_flymale_frameany,9.476082e+00,-2.197959e+00,250533
dnose2ell_angle_min20to20_flyany_frameany,4.551695e+01,4.219802e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.576680e+01,4.119077e+00,228178
dnose2ell_angle_min20to20_flymale_frameany,4.536335e+01,2.809946e+00,250533
dnose2ell_angle_min30to30_flyany_frameany,3.606481e+01,3.741414e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.626072e+01,3.616588e+00,228178
dnose2ell_angle_min30to30_flymale_frameany,3.594340e+01,2.594151e+00,250533
dnose2ell_flyany_frameany,9.231001e+00,-2.236802e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.626625e+00,-1.510210e+00,354
dnose2ell_flyany_framebodyturn,1.278489e+01,7.571242e+00,3168
dnose2ell_flyany_framebodyturnstart,1.246898e+01,7.159418e+00,1289
dnose2ell_flyany_framecrabwalkallstart,1.134790e+01,2.754647e+00,6025
dnose2ell_flyany_framecrabwalkextreme,1.011386e+01,5.662944e+00,1528
dnose2ell_flyany_framecrabwalkextremestart,1.045357e+01,6.451967e+00,408
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.660907e+00,-1.955340e+00,423974
dnose2ell_flyany_framepivotcenter,5.066666e+00,-2.146124e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.916398e+00,2.642475e+00,2370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.325903e+00,-5.466662e+00,218113
dnose2ell_flyany_frametouch,1.177698e+00,1.761139e+00,14137
dnose2ell_flyany_framewalk,1.287191e+01,5.302594e+00,142731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.622385e+00,-9.585783e+00,5330
dnose2ell_flyfemale_frameany,9.400083e+00,-2.252202e+00,228178
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.085784e+00,-1.801376e+00,250533
dnose2ell_flymale_framechase,1.866372e+00,-2.582577e-01,331
dnose2ell_flymale_framewingextension,2.236421e+00,-8.984965e-01,311
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011537e+01,-2.281924e+00,479440
dnose2tail_flyany_framemove,1.170645e+01,2.570077e+00,261327
dnose2tail_flyfemale_frameany,1.028656e+01,-2.348682e+00,228178
dnose2tail_flymale_frameany,9.969917e+00,-1.765260e+00,250533
dnwingsdetected_flyany_frameany,6.325798e-05,1.520463e+00,479420
dnwingsdetected_flyfemale_frameany,1.329158e-04,7.740088e-02,228168
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,250523
dphi_flyany_framemove,1.518868e-01,3.868120e+00,261307
dphi_flyfemale_framemove,3.089725e-02,5.827451e-01,146605
dphi_flymale_framemove,2.620035e-01,5.111288e+00,114551
dtheta_flyany_frameany,4.486692e-02,5.768115e+00,479420
dtheta_flyfemale_frameany,2.709973e-02,2.613991e+00,228168
dtheta_flymale_frameany,6.150626e-02,5.925523e+00,250523
du_cor_flyany_frameany,4.539775e+00,-3.062724e+00,479420
du_cor_flyfemale_frameany,5.179240e+00,-1.556348e+00,228168
du_cor_flymale_frameany,3.969839e+00,-3.850083e+00,250523
du_ctr_flyany_frameany,4.816858e+00,-3.145016e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.892910e+00,1.008876e+00,1495
du_ctr_flyany_framebodyturn,4.286222e+00,-4.051036e+00,3168
du_ctr_flyany_framecrabwalkall,8.933028e+00,-3.413801e+00,58096
du_ctr_flyany_framecrabwalkextreme,1.027482e+00,4.555237e-01,1528
du_ctr_flyany_framejump,4.373052e+01,3.026711e+00,259
du_ctr_flyany_framemove,8.640689e+00,-2.830837e+00,261307
du_ctr_flyany_framenearfly,3.428434e+00,-4.380647e+00,246300
du_ctr_flyany_framenearwall,4.594729e+00,-4.150440e+00,423955
du_ctr_flyany_framenotnearfly_notnearwall,8.051463e+00,2.771356e+00,41235
du_ctr_flyany_framepivotcenter,4.349664e-02,-2.145356e+00,310
