field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418521e-01,-3.738918e-01,479311
a_mm_flyfemale_frameany,6.942795e-01,7.000613e-01,236184
a_mm_flymale_frameany,5.909030e-01,-1.523251e+00,242900
absangle2wall_flyany_frameattemptedcopulation,1.808868e+00,7.794879e-01,792
absangle2wall_flyany_framebackupstart_nearwall,7.035638e-01,-2.505980e+00,416
absangle2wall_flyany_framebodyturnstart,1.033307e+00,-2.349757e+00,1130
absangle2wall_flyany_framecrabwalkall,1.121119e+00,-1.046930e+00,32534
absangle2wall_flyany_framecrabwalkextreme,1.061341e+00,1.347774e+00,956
absangle2wall_flyany_framejump,1.616007e+00,-1.208168e+00,301
absangle2wall_flyany_framejumpstart,1.575238e+00,-1.923711e+00,220
absangle2wall_flyany_framemove,1.275736e+00,-1.627053e+00,279577
absangle2wall_flyany_framenearwall,1.186127e+00,-7.065032e+00,250242
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.383146e-01,-5.258592e+00,2351
absangle2wall_flyany_framerightingstart,1.815273e+00,-1.266759e+00,329
absangle2wall_flyany_framestop,1.429991e+00,-6.052734e+00,199734
absangle2wall_flyany_frametouch,1.253095e+00,-5.120690e+00,15893
absangle2wall_flyany_framewalk,1.239710e+00,-7.039400e+00,78225
absangle2wall_flyany_framewinggrooming,1.377093e+00,-3.673243e+00,44863
absangle2wall_flyfemale_framenearwall,1.187133e+00,-6.872613e+00,110896
absangle2wall_flymale_framenearwall,1.185790e+00,-6.180108e+00,139346
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682811e+00,5.634895e-01,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.672710e+00,3.741850e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573602e+00,2.665276e+00,1531
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588749e+00,9.682102e-01,174372
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558290e+00,2.883832e+00,966
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568068e+00,1.039926e-01,68131
absanglefrom1to2_nose2ell_flyany_frametouch,8.000384e-01,2.836011e+00,15893
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638023e+00,3.396801e-01,89666
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.729507e-01,4.539810e+00,5151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.219734e-01,2.281447e+00,765
absanglefrom1to2_nose2ell_flymale_framechase,2.595957e-01,-5.832290e-01,2266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542288e+00,5.009951e-01,84706
absanglefrom1to2_nose2ell_flymale_frametouch,7.376189e-01,1.286891e+00,10742
absanglefrom1to2_nose2ell_flymale_framewingextension,3.152717e-01,-1.568167e+00,2722
absdangle2wall_flyany_framenearwall,1.538506e+00,7.686157e-01,250230
absdangle2wall_flyfemale_framenearwall,1.524363e+00,8.494666e-01,110890
absdangle2wall_flymale_framenearwall,1.552707e+00,5.782772e-01,139340
absdtheta_flyany_frameany,1.270316e+00,-5.028820e-02,479290
absdtheta_flyany_framebackup,2.224234e+00,-1.236145e+00,1734
absdtheta_flyany_framebodyturn,5.036031e+00,-1.893549e+00,2860
absdtheta_flyany_framecrabwalkall,1.609449e+00,-7.723321e-01,32534
absdtheta_flyany_framecrabwalkextreme,1.819928e+00,3.375839e-01,956
absdtheta_flyany_framemove,1.759173e+00,-2.130581e+00,279556
absdtheta_flyany_framenearfly,1.309043e+00,-7.161932e-01,174361
absdtheta_flyany_framenearwall,1.539683e+00,8.684724e-01,250230
absdtheta_flyany_framenotnearfly_notnearwall,9.946416e-01,2.730867e+00,153332
absdtheta_flyany_framepivotcenter,5.427097e+00,-1.790157e+00,346
absdtheta_flyany_framepivottail,4.748287e+00,-1.642603e+00,9289
absdtheta_flyany_framerighting,8.414187e+00,-9.734398e-01,4114
absdtheta_flyany_framestop,6.038632e-01,1.007003e+01,199734
absdtheta_flyany_frametouch,1.604394e+00,-3.133761e-01,15893
absdtheta_flyany_framewalk,1.453675e+00,-1.536076e+00,78225
absdtheta_flyany_framewingextension,1.615446e+00,1.294776e+00,2727
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.622334e-01,3.982407e+00,44862
absdtheta_flyfemale_frameany,1.239855e+00,8.383164e-02,236174
absdtheta_flymale_frameany,1.299609e+00,-2.039620e-01,242889
absdtheta_flymale_framechase,1.865313e+00,-5.697324e-03,2266
absdv_cor_flyany_frameany,1.272654e+00,-2.485043e+00,479290
absdv_cor_flyany_frameattemptedcopulation,7.740399e-01,-1.025110e-01,792
absdv_cor_flyany_framebackup,1.324236e+00,-1.935535e-01,1734
absdv_cor_flyany_framebodyturn,2.930125e+00,1.732315e-01,2860
absdv_cor_flyany_framecrabwalkall,4.639801e+00,-2.956338e+00,32534
absdv_cor_flyany_framecrabwalkextreme,4.771347e+00,5.822655e-01,956
absdv_cor_flyany_framejump,1.019626e+01,-4.490428e+00,301
absdv_cor_flyany_framemove,1.992140e+00,-5.046088e+00,279556
absdv_cor_flyany_framenearfly,1.216765e+00,-2.428471e+00,174361
absdv_cor_flyany_framenearwall,1.710332e+00,-1.694215e+00,250230
absdv_cor_flyany_framenotnearfly_notnearwall,7.730887e-01,9.850095e-01,153332
absdv_cor_flyany_framepivotcenter,4.893251e-02,-2.050159e-01,346
absdv_cor_flyany_framepivottail,2.256146e+00,-4.193799e-01,9289
absdv_cor_flyany_framerighting,5.850205e+00,-8.858161e-01,4114
absdv_cor_flyany_framestop,2.611773e-01,1.356788e+01,199734
absdv_cor_flyany_frametouch,1.430940e+00,-2.039822e+00,15893
absdv_cor_flyany_framewalk,2.862990e+00,-2.816816e+00,78225
absdv_cor_flyany_framewingextension,1.058471e+00,1.458911e-01,2727
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.918765e-01,7.580393e+00,44862
absdv_cor_flyfemale_frameany,1.100913e+00,-2.486947e+00,236174
absdv_cor_flymale_frameany,1.440120e+00,-2.161918e+00,242889
absdv_cor_flymale_framechase,1.306039e+00,-4.022308e+00,2266
absphidiff_nose2ell_flyany_framenearfly,1.595437e+00,-3.449548e-01,174361
absphidiff_nose2ell_flyany_frametouch,1.531042e+00,-8.723845e-01,15893
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588201e+00,-8.527656e-01,89661
absphidiff_nose2ell_flyfemale_frametouch,1.555373e+00,-2.018852e+00,5151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.855488e-01,3.731674e+00,2266
absphidiff_nose2ell_flymale_framenearfly,1.606742e+00,1.536912e-01,84700
absphidiff_nose2ell_flymale_frametouch,1.519231e+00,8.735780e-02,10742
absphidiff_nose2ell_flymale_framewingextension,1.043582e+00,-9.841948e-01,2722
abssmoothdtheta_flyany_frameany,9.080582e-01,-8.924194e-01,479290
abssmoothdtheta_flyfemale_frameany,8.805793e-01,-9.701545e-01,236174
abssmoothdtheta_flymale_frameany,9.347127e-01,-7.006210e-01,242889
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.279721e+00,-5.433113e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525817e+00,-2.460332e+00,1531
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.488222e+00,-1.651103e+00,174372
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.373035e+00,-5.370864e+00,966
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469381e+00,-1.237791e+00,68131
absthetadiff_nose2ell_flyany_frametouch,1.458104e+00,-3.938997e+00,15893
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.508143e+00,-1.788024e+00,89666
absthetadiff_nose2ell_flyfemale_frametouch,1.654740e+00,-3.568294e+00,5151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.768482e-01,2.374764e+00,765
absthetadiff_nose2ell_flymale_framechase,3.574115e-01,-1.180994e+00,2266
absthetadiff_nose2ell_flymale_framenearfly,1.475334e+00,-1.394637e+00,84706
absthetadiff_nose2ell_flymale_frametouch,1.298204e+00,-2.621654e+00,10742
absthetadiff_nose2ell_flymale_framewingextension,4.522773e-01,-1.822818e+00,2722
absyaw_flyany_framemove,7.798180e-01,6.879480e+00,279577
absyaw_flyfemale_framemove,7.817519e-01,7.633087e+00,136881
absyaw_flymale_framemove,7.791335e-01,5.374028e+00,142586
accmag_flyany_frameany,9.793054e+01,-2.127894e-01,479290
accmag_flyfemale_frameany,9.994196e+01,1.902384e-01,236174
accmag_flymale_frameany,9.596420e+01,-6.691492e-01,242889
angle_biggest_wing_flyany_frameany,1.214796e-01,9.020073e+00,479311
angle_biggest_wing_flyany_framewingextension,7.259477e-01,3.354080e-01,2727
angle_biggest_wing_flyfemale_frameany,1.588817e-01,1.238793e+01,236184
angle_biggest_wing_flymale_frameany,8.514397e-02,3.866428e+00,242900
angle_smallest_wing_flyany_frameany,8.231980e-02,1.503365e+01,479311
angle_smallest_wing_flyany_framewingextension,7.232704e-02,-6.874329e-01,2727
angle_smallest_wing_flyfemale_frameany,1.075024e-01,1.967938e+01,236184
angle_smallest_wing_flymale_frameany,5.782104e-02,6.662584e+00,242900
angleonclosestfly_flyany_framenearfly,-3.435046e-01,1.020613e+00,174372
angleonclosestfly_flyany_framestop_nearfly,-3.448966e-01,6.843991e-01,68131
angleonclosestfly_flyany_frametouch,-2.603170e-01,1.343996e+00,15893
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.175349e-01,-3.808240e-03,89666
angleonclosestfly_flyfemale_frametouch,-3.862916e-01,-4.979970e-01,5151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.885196e-02,3.346399e-01,765
angleonclosestfly_flymale_framechase,-7.225761e-03,-5.000808e-01,2266
angleonclosestfly_flymale_framenearfly,-2.641897e-01,2.794931e+00,84706
angleonclosestfly_flymale_frametouch,-1.332895e-01,2.300049e+00,10742
angleonclosestfly_flymale_framewingextension,-4.168196e-02,-4.523947e-02,2722
anglesub_flyany_frameany,2.204241e-01,1.823734e+00,479311
anglesub_flyfemale_frameany,2.138184e-01,2.255956e+00,236184
anglesub_flymale_frameany,2.269140e-01,1.133294e+00,242900
area_flyany_frameany,1.951237e+00,1.642868e+00,479311
area_flyfemale_frameany,2.244677e+00,2.157437e+00,236184
area_flymale_frameany,1.666018e+00,8.676070e-01,242900
area_inmost_wing_flyany_frameany,8.764019e-01,7.503414e-03,479311
area_inmost_wing_flyany_framewingextension,7.010828e-01,1.047461e+00,2727
area_inmost_wing_flyany_framewinggrooming,3.996324e-01,1.027076e+00,44863
area_inmost_wing_flyfemale_frameany,8.656894e-01,-1.272309e+00,236184
area_inmost_wing_flymale_frameany,8.864977e-01,1.515966e+00,242900
area_outmost_wing_flyany_frameany,9.645134e-01,8.051430e-01,479311
area_outmost_wing_flyany_framewingextension,1.293591e+00,1.214743e+00,2727
area_outmost_wing_flyany_framewinggrooming,7.312637e-01,-4.186992e+00,44863
area_outmost_wing_flyfemale_frameany,9.933752e-01,-3.191966e-02,236184
area_outmost_wing_flymale_frameany,9.362218e-01,1.699872e+00,242900
arena_angle_flyany_frameany,-1.894513e-01,-2.402411e+00,479311
b_mm_flyany_frameany,2.404971e-01,3.079532e+00,479311
b_mm_flyfemale_frameany,2.572453e-01,3.175718e+00,236184
b_mm_flymale_frameany,2.242134e-01,2.778059e+00,242900
boutfreq_flyany_framebackup,8.762578e-04,-1.773939e+00,479311
boutfreq_flyany_framebodyturn,2.357551e-03,-2.931523e+00,479311
boutfreq_flyany_framecrabwalkall,8.585240e-03,-2.073828e+00,479311
boutfreq_flyany_framecrabwalkextreme,6.008625e-04,-9.890392e-01,479311
boutfreq_flyany_framejump,4.694238e-04,-4.794617e-01,479311
boutfreq_flyany_framepivotcenter,2.649637e-04,7.253152e-01,479311
boutfreq_flyany_framepivottail,4.904957e-03,-2.567357e+00,479311
boutfreq_flyany_framerighting,6.905746e-04,5.564521e+00,479311
boutfreq_flyany_framestop,2.922320e-02,1.553807e+01,479311
boutfreq_flyany_frametouch,3.384024e-03,-1.650259e+00,479311
boutfreq_flyany_framewalk,1.458552e-02,-2.281797e+00,479311
boutfreq_flyany_framewingextension,2.691363e-04,5.458704e-01,479311
boutfreq_flyany_framewingflick,2.858269e-04,9.528252e-01,479311
boutfreq_flyany_framewinggrooming,3.732441e-03,9.524919e+00,479311
boutfreq_flymale_frameattemptedcopulation,1.852698e-04,4.141442e+00,242889
boutfreq_flymale_framechase,9.510517e-04,4.427464e-03,242889
boutfreq_flymale_framecopulation,8.234214e-06,4.699333e+00,242889
corfrac_maj_flyany_frameany,-6.454748e-02,1.593583e+00,479290
corfrac_maj_flyany_framebackup,-2.308941e-01,-7.891620e-01,1734
corfrac_maj_flyany_framebodyturn,-7.830479e-01,-3.509482e+00,2860
corfrac_maj_flyany_framecrabwalkall,-3.291852e-01,-1.819516e+00,32534
corfrac_maj_flyany_framecrabwalkextreme,-5.976954e-01,-1.622962e+00,956
corfrac_maj_flyany_framepivotcenter,-7.456426e-02,1.254318e+00,346
corfrac_maj_flyany_framepivottail,-7.311183e-01,-4.869416e+00,9289
corfrac_maj_flyfemale_frameany,-1.709010e-02,4.111870e+00,236174
corfrac_maj_flymale_frameany,-1.106564e-01,-1.548900e+00,242889
da_flyany_frameany,1.365138e-06,1.404180e+00,479290
da_flyfemale_frameany,1.925438e-06,1.235156e+00,236174
da_flymale_frameany,-2.757289e-06,-8.887808e-01,242889
dangle2wall_flyany_framenearwall,5.576017e-02,2.891975e+00,250230
dangle2wall_flyfemale_framenearwall,7.007952e-02,2.594889e+00,110890
dangle2wall_flymale_framenearwall,4.118641e-02,2.430169e+00,139340
dangle_biggest_wing_flyany_frameany,4.847969e-02,5.447940e+00,479290
dangle_biggest_wing_flyfemale_frameany,7.055375e-03,1.392197e+00,236174
dangle_biggest_wing_flymale_frameany,8.870116e-02,7.324909e+00,242889
dangle_smallest_wing_flyany_frameany,-4.863290e-02,-5.459419e+00,479290
dangle_smallest_wing_flyfemale_frameany,-7.086356e-03,-1.393024e+00,236174
dangle_smallest_wing_flymale_frameany,-8.888441e-02,-7.317182e+00,242889
danglesub_flyany_framemove,-4.953076e-03,4.312449e+00,279556
danglesub_flyany_framenearfly,-4.584523e-02,3.338071e+00,174361
danglesub_flyfemale_framenearfly,-4.134083e-02,3.485014e+00,89661
danglesub_flymale_framenearfly,-5.137298e-02,2.847856e+00,84700
darea_flyany_frameany,-6.396986e-05,-1.497818e+00,479290
darea_flyany_frameattemptedcopulation,-4.329780e-01,-3.253149e-01,792
darea_flyany_framebackup,-2.493915e-01,-2.374935e+00,1734
darea_flyany_framebodyturn,-3.877043e-02,4.351266e-01,2860
darea_flyany_framechase,-6.702038e-02,-2.829851e+00,2327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.405238e-02,-6.014660e-01,32534
darea_flyany_framecrabwalkextreme,-3.646867e-02,5.612183e-01,956
darea_flyany_framejump,-1.358163e+00,-1.014061e+01,301
darea_flyany_framepivotcenter,-9.755239e-02,-2.025216e+00,346
darea_flyany_framepivottail,-1.065471e-01,-1.288419e+00,9289
darea_flyany_framerighting,-5.987668e-02,-9.369872e-01,4114
darea_flyany_framestop,-3.673620e-02,-8.149591e+00,199734
darea_flyany_frametouch,-5.564263e-03,5.617568e+00,15893
darea_flyany_framewalk,6.241478e-02,7.180497e+00,78225
darea_flyany_framewingextension,1.861964e-02,7.859947e-01,2727
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.546457e-02,-3.832551e+01,44862
darea_flyfemale_frameany,-1.764573e-04,1.574994e-01,236174
darea_flymale_frameany,1.655962e-05,-9.147262e-01,242889
darea_inmost_wing_flyany_frameany,8.728110e-02,-7.723198e-02,479290
darea_inmost_wing_flyfemale_frameany,1.803347e-01,4.001242e+00,236174
darea_inmost_wing_flymale_frameany,-2.687312e-03,-3.946911e+00,242889
darea_outmost_wing_flyany_frameany,-8.698451e-02,8.825627e-02,479290
darea_outmost_wing_flyany_framewingextension,-3.241586e-01,2.685304e-01,2727
darea_outmost_wing_flyfemale_frameany,-1.800622e-01,-4.035895e+00,236174
darea_outmost_wing_flymale_frameany,2.693472e-03,3.964308e+00,242889
db_flyany_frameany,-1.087295e-05,-4.859451e+00,479290
db_flyfemale_frameany,-2.693188e-05,-1.619360e+00,236174
db_flymale_frameany,2.652991e-06,-7.438513e-01,242889
dcenter_flyany_frameany,1.090609e+01,-1.152201e+00,479311
dcenter_flyany_framebackupstart,8.678395e+00,-4.287469e-02,419
dcenter_flyany_framebodyturn,1.286940e+01,3.990070e+00,2860
dcenter_flyany_framebodyturnstart,1.275967e+01,4.115532e+00,1130
dcenter_flyany_framecrabwalkallstart,1.124684e+01,-1.006937e-01,4115
dcenter_flyany_framecrabwalkextreme,1.084457e+01,5.122196e+00,956
dcenter_flyany_framecrabwalkextremestart,1.048261e+01,4.473195e+00,288
dcenter_flyany_framejumpstart,9.802751e+00,-2.257357e+00,224
dcenter_flyany_framemove,1.115403e+01,-1.048339e-01,279577
dcenter_flyany_framenearwall,1.089976e+01,1.340069e+00,250242
dcenter_flyany_framepivotcenter,7.619451e+00,-1.809225e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073951e+01,1.505731e+00,2351
dcenter_flyany_framerightingstart,1.156604e+01,3.934965e-01,329
dcenter_flyany_framestop,1.060584e+01,-1.609557e+00,199734
dcenter_flyany_frametouch,2.872307e+00,-2.471126e+00,15893
dcenter_flyany_framewalk,1.252858e+01,9.694827e-01,78225
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172449e+01,-2.689466e+00,44863
dcenter_flyfemale_frameany,1.030221e+01,-2.771315e+00,236184
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149164e+01,3.798774e-01,242900
dcenter_flymale_framewingextension,3.229372e+00,-1.198110e+00,2722
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.976959e-02,-3.290015e+00,279556
ddcenter_flyany_framenearfly,1.656407e-01,-3.205320e+00,174361
ddcenter_flyfemale_framenearfly,1.425363e-01,-3.307759e+00,89661
ddcenter_flymale_framenearfly,1.933291e-01,-2.947032e+00,84700
ddell2nose_flyany_framenearfly,5.686229e-01,-3.222288e+00,174361
ddell2nose_flyfemale_framenearfly,5.073915e-01,-3.304527e+00,89661
ddell2nose_flymale_framenearfly,6.378619e-01,-3.039417e+00,84700
ddist2wall_flyany_framenearwall,1.657374e-02,-5.439174e-01,250230
ddist2wall_flyfemale_framenearwall,1.953769e-02,-6.422176e-02,110890
ddist2wall_flymale_framenearwall,1.276669e-02,-9.738880e-01,139340
ddnose2ell_flyany_frameattemptedcopulation,8.594882e-02,-6.594780e-01,792
ddnose2ell_flyany_framenearfly,5.637568e-01,-3.316251e+00,174361
ddnose2ell_flyfemale_framenearfly,4.998137e-01,-3.490905e+00,89661
ddnose2ell_flymale_framechase,-3.728547e-01,9.961399e-01,2266
ddnose2ell_flymale_framenearfly,6.362654e-01,-2.902794e+00,84700
decc_flyany_frameany,-3.106857e-05,-6.827308e+00,479290
decc_flyfemale_frameany,-7.159124e-05,-5.546451e+00,236174
decc_flymale_frameany,7.101277e-06,4.389004e-01,242889
dell2nose_flyany_frameany,1.000480e+01,-1.067784e+00,479311
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.297248e+00,-2.711980e+00,236184
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069198e+01,5.020928e-01,242900
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.737932e+01,5.495706e+00,479311
dist2wall_flyany_frameattemptedcopulation,1.880685e+01,2.248395e+00,792
dist2wall_flyany_framebackupstart,6.335408e+00,1.479265e+00,419
dist2wall_flyany_framebodyturnstart,8.733275e+00,1.967852e+00,1130
dist2wall_flyany_framecrabwalkall,8.573144e+00,4.707974e+00,32534
dist2wall_flyany_framecrabwalkextreme,9.814632e+00,3.447443e+00,956
dist2wall_flyany_framejump,2.185233e+01,2.374233e+00,301
dist2wall_flyany_framejumpstart,2.163469e+01,4.031832e+00,220
dist2wall_flyany_framemove,1.431042e+01,8.378753e+00,279577
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.160335e+00,1.401454e+00,2351
dist2wall_flyany_framerightingstart,1.775537e+01,3.369116e+00,329
dist2wall_flyany_framestop,2.132425e+01,4.011640e+00,199734
dist2wall_flyany_frametouch,1.337215e+01,6.671284e+00,15893
dist2wall_flyany_framewalk,1.099549e+01,2.286134e+00,78225
dist2wall_flyany_framewinggrooming,2.144980e+01,3.873891e-01,44863
dist2wall_flyfemale_frameany,1.900328e+01,6.288226e+00,236184
dist2wall_flymale_frameany,1.579112e+01,4.001048e+00,242900
dmax_wing_angle_flyany_frameany,1.303589e-02,1.148843e+00,479290
dmax_wing_angle_flyany_framewingextension,-8.468158e-02,1.530447e+00,2727
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.642021e-02,-3.230722e+00,236174
dmax_wing_angle_flymale_frameany,4.192585e-02,3.378253e+00,242889
dmax_wing_area_flyany_frameany,-8.185549e-01,-1.286208e+01,479290
dmax_wing_area_flyany_framewingextension,-3.317682e-01,5.908320e-01,2727
dmax_wing_area_flyfemale_frameany,-9.725651e-01,-1.398063e+01,236174
dmax_wing_area_flymale_frameany,-6.690523e-01,-7.104956e+00,242889
dmin_wing_angle_flyany_frameany,-1.318910e-02,-1.167793e+00,479290
dmin_wing_angle_flyany_framewingextension,-2.827874e-01,9.696188e-01,2727
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.638923e-02,3.222799e+00,236174
dmin_wing_angle_flymale_frameany,-4.210910e-02,-3.375887e+00,242889
dmin_wing_area_flyany_frameany,8.188515e-01,1.286687e+01,479290
dmin_wing_area_flyany_framewingextension,2.517924e-01,-1.104466e+00,2727
dmin_wing_area_flyfemale_frameany,9.728376e-01,1.395152e+01,236174
dmin_wing_area_flymale_frameany,6.690584e-01,7.109784e+00,242889
dnose2ell_angle_30tomin30_flyany_frameany,1.040589e+01,-1.498865e+00,479311
dnose2ell_angle_30tomin30_flyfemale_frameany,9.841911e+00,-3.053846e+00,236184
dnose2ell_angle_30tomin30_flymale_frameany,1.095305e+01,1.768523e-02,242900
dnose2ell_angle_min20to20_flyany_frameany,5.380191e+01,8.202523e+00,479311
dnose2ell_angle_min20to20_flyfemale_frameany,4.783944e+01,4.220794e+00,236184
dnose2ell_angle_min20to20_flymale_frameany,5.962311e+01,8.428716e+00,242900
dnose2ell_angle_min30to30_flyany_frameany,4.251262e+01,7.659605e+00,479311
dnose2ell_angle_min30to30_flyfemale_frameany,3.808286e+01,3.904398e+00,236184
dnose2ell_angle_min30to30_flymale_frameany,4.683619e+01,8.054425e+00,242900
dnose2ell_flyany_frameany,1.002428e+01,-1.022640e+00,479311
dnose2ell_flyany_frameattemptedcopulation,1.795741e+00,2.591446e+00,792
dnose2ell_flyany_framebackupstart,7.964588e+00,1.092867e-01,419
dnose2ell_flyany_framebodyturn,1.218623e+01,4.479478e+00,2860
dnose2ell_flyany_framebodyturnstart,1.208560e+01,4.581374e+00,1130
dnose2ell_flyany_framecrabwalkallstart,1.047721e+01,2.478089e-01,4115
dnose2ell_flyany_framecrabwalkextreme,9.825825e+00,4.875960e+00,956
dnose2ell_flyany_framecrabwalkextremestart,9.479046e+00,4.359010e+00,288
dnose2ell_flyany_framejumpstart,8.834527e+00,-2.483726e+00,224
dnose2ell_flyany_framenearwall,1.006025e+01,1.686952e+00,250242
dnose2ell_flyany_framepivotcenter,6.631732e+00,-1.892986e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006170e+01,1.902109e+00,2351
dnose2ell_flyany_framerightingstart,1.062888e+01,3.584616e-01,329
dnose2ell_flyany_framestop,9.684487e+00,-1.609591e+00,199734
dnose2ell_flyany_frametouch,1.014709e+00,-2.525147e+00,15893
dnose2ell_flyany_framewalk,1.173495e+01,1.286887e+00,78225
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093117e+01,-2.590651e+00,44863
dnose2ell_flyfemale_frameany,9.442362e+00,-2.650328e+00,236184
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058854e+01,4.581952e-01,242900
dnose2ell_flymale_framechase,1.169150e+00,-2.745142e+00,2266
dnose2ell_flymale_framewingextension,8.068611e-01,-1.285903e+00,2722
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090322e+01,-1.118654e+00,479311
dnose2tail_flyany_framemove,1.119472e+01,4.146242e-02,279577
dnose2tail_flyfemale_frameany,1.034686e+01,-2.699399e+00,236184
dnose2tail_flymale_frameany,1.144167e+01,3.335798e-01,242900
dnwingsdetected_flyany_frameany,-1.265686e-04,-1.665531e+00,479290
dnwingsdetected_flyfemale_frameany,2.568574e-04,5.393978e-01,236174
dnwingsdetected_flymale_frameany,-2.497563e-04,-1.956262e-01,242889
dphi_flyany_framemove,-5.886979e-02,-1.511736e+00,279556
dphi_flyfemale_framemove,-6.625508e-02,-1.199293e+00,136871
dphi_flymale_framemove,-5.073075e-02,-1.067163e+00,142575
dtheta_flyany_frameany,6.850937e-03,1.136926e+00,479290
dtheta_flyfemale_frameany,-1.114217e-02,-8.845554e-01,236174
dtheta_flymale_frameany,2.460053e-02,2.513411e+00,242889
du_cor_flyany_frameany,2.785242e+00,-4.423612e+00,479290
du_cor_flyfemale_frameany,2.445802e+00,-4.361375e+00,236174
du_cor_flymale_frameany,3.117042e+00,-3.892628e+00,242889
du_ctr_flyany_frameany,3.083194e+00,-4.322695e+00,479290
du_ctr_flyany_frameattemptedcopulation,9.289335e-01,7.997048e-02,792
du_ctr_flyany_framebackup,-7.471184e+00,3.495126e-01,1734
du_ctr_flyany_framebodyturn,4.019090e+00,-3.942697e+00,2860
du_ctr_flyany_framecrabwalkall,7.614824e+00,-4.406484e+00,32534
du_ctr_flyany_framecrabwalkextreme,9.783769e-01,-4.791670e-01,956
du_ctr_flyany_framejump,8.557894e+00,-7.926124e+00,301
du_ctr_flyany_framemove,5.003956e+00,-6.512029e+00,279556
du_ctr_flyany_framenearfly,2.813129e+00,-4.171745e+00,174361
