field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335092e-01,1.289214e+00,479442
a_mm_flyfemale_frameany,6.789204e-01,1.155756e+00,237084
a_mm_flymale_frameany,5.890819e-01,1.211187e+00,242278
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.470916e-01,-8.246132e-01,758
absangle2wall_flyany_framebodyturnstart,1.103146e+00,-9.221076e-01,2378
absangle2wall_flyany_framecrabwalkall,1.174610e+00,6.084383e-01,46117
absangle2wall_flyany_framecrabwalkextreme,1.097973e+00,7.929656e-01,1232
absangle2wall_flyany_framejump,1.653862e+00,-7.949084e-01,977
absangle2wall_flyany_framejumpstart,1.693037e+00,-4.306899e-01,358
absangle2wall_flyany_framemove,1.325871e+00,-4.061465e-01,317678
absangle2wall_flyany_framenearwall,1.367411e+00,-6.022539e-01,409662
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.571294e-01,-9.816603e-01,3744
absangle2wall_flyany_framerightingstart,2.210689e+00,1.413535e+00,240
absangle2wall_flyany_framestop,1.493473e+00,-4.176389e+00,161764
absangle2wall_flyany_frametouch,1.451101e+00,1.084788e-01,12160
absangle2wall_flyany_framewalk,1.344897e+00,-1.458454e+00,189531
absangle2wall_flyany_framewinggrooming,1.295655e+00,-4.148140e+00,20865
absangle2wall_flyfemale_framenearwall,1.377322e+00,-3.472786e-01,204728
absangle2wall_flymale_framenearwall,1.358188e+00,-7.405253e-01,204854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620113e+00,1.484946e+00,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402453e+00,-6.765121e-01,896
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434286e+00,3.099888e-01,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528848e+00,-4.873028e-02,182540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386944e+00,-4.390905e-01,1698
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499445e+00,5.568694e-02,56298
absanglefrom1to2_nose2ell_flyany_frametouch,7.371143e-01,1.263677e+00,12160
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526277e+00,-9.245543e-01,93503
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.527354e-01,-4.840310e-03,5475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.653932e-01,4.133880e-01,1058
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531261e+00,9.138611e-01,88997
absanglefrom1to2_nose2ell_flymale_frametouch,7.213639e-01,1.386615e+00,6685
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.767502e+00,2.255766e+00,409643
absdangle2wall_flyfemale_framenearwall,1.741061e+00,1.531586e+00,204718
absdangle2wall_flymale_framenearwall,1.793558e+00,2.653938e+00,204845
absdtheta_flyany_frameany,1.650948e+00,2.515403e+00,479421
absdtheta_flyany_framebackup,2.596012e+00,1.450875e+00,3015
absdtheta_flyany_framebodyturn,6.153790e+00,2.069654e+00,6057
absdtheta_flyany_framecrabwalkall,1.919924e+00,2.277527e+00,46116
absdtheta_flyany_framecrabwalkextreme,1.986321e+00,1.747768e+00,1232
absdtheta_flyany_framemove,2.300160e+00,3.403793e+00,317657
absdtheta_flyany_framenearfly,1.738477e+00,2.209123e+00,182532
absdtheta_flyany_framenearwall,1.758743e+00,2.236667e+00,409643
absdtheta_flyany_framenotnearfly_notnearwall,1.021468e+00,1.421686e+00,60312
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.590617e+00,1.749756e+00,14513
absdtheta_flyany_framerighting,8.931420e+00,-3.535984e-01,2749
absdtheta_flyany_framestop,3.859690e-01,-1.363843e+00,161764
absdtheta_flyany_frametouch,1.862069e+00,2.445326e+00,12160
absdtheta_flyany_framewalk,1.892600e+00,2.864154e+00,189529
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942719e-01,-2.987280e-01,20865
absdtheta_flyfemale_frameany,1.659114e+00,2.308440e+00,237073
absdtheta_flymale_frameany,1.643009e+00,2.395610e+00,242268
absdtheta_flymale_framechase,1.801347e+00,3.202934e-01,1058
absdv_cor_flyany_frameany,1.964689e+00,8.679791e-03,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.564171e+00,2.032701e+00,3015
absdv_cor_flyany_framebodyturn,3.104632e+00,5.107939e-01,6057
absdv_cor_flyany_framecrabwalkall,5.962530e+00,1.035512e+00,46116
absdv_cor_flyany_framecrabwalkextreme,4.803020e+00,9.676611e-01,1232
absdv_cor_flyany_framejump,1.421910e+01,-6.823068e-01,977
absdv_cor_flyany_framemove,2.903886e+00,-1.818974e-01,317657
absdv_cor_flyany_framenearfly,1.805006e+00,-6.712677e-02,182532
absdv_cor_flyany_framenearwall,2.148163e+00,-3.427378e-01,409643
absdv_cor_flyany_framenotnearfly_notnearwall,9.710648e-01,5.301158e-01,60312
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.658870e+00,9.580378e-01,14513
absdv_cor_flyany_framerighting,5.671866e+00,-1.208751e+00,2749
absdv_cor_flyany_framestop,1.343231e-01,-1.719163e+00,161764
absdv_cor_flyany_frametouch,1.725968e+00,2.245126e-01,12160
absdv_cor_flyany_framewalk,3.449346e+00,-3.610940e-02,189529
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.458224e-01,4.757453e-01,20865
absdv_cor_flyfemale_frameany,1.854733e+00,2.472102e-01,237073
absdv_cor_flymale_frameany,2.072497e+00,-2.155642e-01,242268
absdv_cor_flymale_framechase,1.863735e+00,-1.584661e+00,1058
absphidiff_nose2ell_flyany_framenearfly,1.721239e+00,2.101838e+00,182532
absphidiff_nose2ell_flyany_frametouch,1.591608e+00,8.168693e-01,12160
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729431e+00,1.936224e+00,93497
absphidiff_nose2ell_flyfemale_frametouch,1.610657e+00,-1.428761e-01,5475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.552452e-01,1.448220e-01,1058
absphidiff_nose2ell_flymale_framenearfly,1.713354e+00,2.149521e+00,88995
absphidiff_nose2ell_flymale_frametouch,1.572793e+00,9.917157e-01,6685
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.307148e+00,2.785718e+00,479421
abssmoothdtheta_flyfemale_frameany,1.330684e+00,2.484033e+00,237073
abssmoothdtheta_flymale_frameany,1.284131e+00,2.707624e+00,242268
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603850e+00,-1.390946e+00,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756413e+00,1.169645e+00,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.720653e+00,1.682154e+00,182540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663735e+00,7.789326e-01,1698
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576197e+00,1.816573e-01,56298
absthetadiff_nose2ell_flyany_frametouch,1.881420e+00,1.677619e+00,12160
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750248e+00,1.611869e+00,93503
absthetadiff_nose2ell_flyfemale_frametouch,1.882461e+00,-1.558473e-02,5475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.643201e-01,-1.293826e-01,1058
absthetadiff_nose2ell_flymale_framenearfly,1.692189e+00,1.651906e+00,88997
absthetadiff_nose2ell_flymale_frametouch,1.880155e+00,1.700107e+00,6685
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.727264e-01,9.658725e-01,317678
absyaw_flyfemale_framemove,6.229108e-01,2.705174e+00,159277
absyaw_flymale_framemove,5.233724e-01,-2.600296e-01,158373
accmag_flyany_frameany,1.252225e+02,9.029849e-01,479421
accmag_flyfemale_frameany,1.268390e+02,8.459557e-01,237073
accmag_flymale_frameany,1.236446e+02,8.655395e-01,242268
angle_biggest_wing_flyany_frameany,1.468946e-02,-1.746888e+00,479442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.017629e-02,-1.512293e+00,237084
angle_biggest_wing_flymale_frameany,9.298187e-03,-1.416643e+00,242278
angle_smallest_wing_flyany_frameany,-5.893595e-04,-1.833019e+00,479442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.328023e-03,-1.115426e+00,237084
angle_smallest_wing_flymale_frameany,-4.443623e-03,-1.722676e+00,242278
angleonclosestfly_flyany_framenearfly,-2.955335e-01,3.452297e+00,182540
angleonclosestfly_flyany_framestop_nearfly,-3.395140e-01,1.741664e+00,56298
angleonclosestfly_flyany_frametouch,-3.281173e-01,6.864952e-01,12160
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.244892e-01,1.823459e+00,93503
angleonclosestfly_flyfemale_frametouch,-3.395981e-01,1.029524e+00,5475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.877400e-03,-3.443604e-02,1058
angleonclosestfly_flymale_framenearfly,-2.678884e-01,4.034569e+00,88997
angleonclosestfly_flymale_frametouch,-3.151146e-01,-7.073844e-03,6685
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.987545e-01,4.020956e-01,479442
anglesub_flyfemale_frameany,2.058961e-01,1.918789e+00,237084
anglesub_flymale_frameany,1.917279e-01,-5.429312e-01,242278
area_flyany_frameany,1.729190e+00,1.404102e+00,479442
area_flyfemale_frameany,1.995281e+00,1.558335e+00,237084
area_flymale_frameany,1.468810e+00,9.628122e-01,242278
area_inmost_wing_flyany_frameany,9.436495e-01,2.037387e+00,479442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.274496e-01,2.662649e+00,20865
area_inmost_wing_flyfemale_frameany,1.018360e+00,2.682928e+00,237084
area_inmost_wing_flymale_frameany,8.705410e-01,8.947402e-01,242278
area_outmost_wing_flyany_frameany,9.935035e-01,1.830168e+00,479442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.222152e-01,1.756863e+00,20865
area_outmost_wing_flyfemale_frameany,1.081880e+00,2.387073e+00,237084
area_outmost_wing_flymale_frameany,9.070063e-01,7.953777e-01,242278
arena_angle_flyany_frameany,2.242220e-01,3.181865e+00,479442
b_mm_flyany_frameany,2.159150e-01,1.449487e+00,479442
b_mm_flyfemale_frameany,2.338347e-01,1.867757e+00,237084
b_mm_flymale_frameany,1.983763e-01,7.577870e-01,242278
boutfreq_flyany_framebackup,1.583090e-03,3.752144e+00,479442
boutfreq_flyany_framebodyturn,4.962018e-03,2.735522e+00,479442
boutfreq_flyany_framecrabwalkall,1.213077e-02,-5.338475e-01,479442
boutfreq_flyany_framecrabwalkextreme,6.820429e-04,-2.177596e+00,479442
boutfreq_flyany_framejump,7.779877e-04,2.168903e-01,479442
boutfreq_flyany_framepivotcenter,1.898040e-04,5.716222e-01,479442
boutfreq_flyany_framepivottail,7.809078e-03,2.825585e+00,479442
boutfreq_flyany_framerighting,5.068392e-04,2.837694e+00,479442
boutfreq_flyany_framestop,1.355117e-02,-4.344518e-01,479442
boutfreq_flyany_frametouch,5.400028e-03,4.676172e-01,479442
boutfreq_flyany_framewalk,2.187334e-02,1.098036e+00,479442
boutfreq_flyany_framewingextension,3.962940e-05,-1.397390e+00,479442
boutfreq_flyany_framewingflick,9.803063e-05,-2.034146e+00,479442
boutfreq_flyany_framewinggrooming,7.029005e-04,-1.970982e+00,479442
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,242268
boutfreq_flymale_framechase,5.448512e-04,-1.468465e+00,242268
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,242268
corfrac_maj_flyany_frameany,-1.708407e-01,-2.117576e+00,479421
corfrac_maj_flyany_framebackup,-1.856137e-01,2.998198e+00,3015
corfrac_maj_flyany_framebodyturn,-7.349279e-01,1.283576e+00,6057
corfrac_maj_flyany_framecrabwalkall,-3.344620e-01,-2.479209e+00,46116
corfrac_maj_flyany_framecrabwalkextreme,-5.422645e-01,-2.227418e-01,1232
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.810484e-01,2.389183e+00,14513
corfrac_maj_flyfemale_frameany,-1.903796e-01,-2.539277e+00,237073
corfrac_maj_flymale_frameany,-1.517188e-01,-1.299507e+00,242268
da_flyany_frameany,-1.776423e-05,-1.503445e+00,479421
da_flyfemale_frameany,-1.762153e-05,5.768673e-01,237073
da_flymale_frameany,-2.034601e-05,-1.178090e+00,242268
dangle2wall_flyany_framenearwall,2.974960e-02,-4.937307e-01,409643
dangle2wall_flyfemale_framenearwall,4.731978e-02,-8.234237e-02,204718
dangle2wall_flymale_framenearwall,1.254751e-02,-9.493634e-01,204845
dangle_biggest_wing_flyany_frameany,5.554069e-03,9.092942e-01,479421
dangle_biggest_wing_flyfemale_frameany,1.303835e-02,1.187256e+00,237073
dangle_biggest_wing_flymale_frameany,-1.853712e-03,4.555533e-01,242268
dangle_smallest_wing_flyany_frameany,-5.744151e-03,-9.243935e-01,479421
dangle_smallest_wing_flyfemale_frameany,-1.315441e-02,-1.199406e+00,237073
dangle_smallest_wing_flymale_frameany,1.528560e-03,-4.685256e-01,242268
danglesub_flyany_framemove,-1.636546e-02,7.489035e-01,317657
danglesub_flyany_framenearfly,-1.083743e-01,-1.167591e+00,182532
danglesub_flyfemale_framenearfly,-1.028260e-01,-5.846689e-01,93497
danglesub_flymale_framenearfly,-1.137347e-01,-1.550513e+00,88995
darea_flyany_frameany,-1.215908e-04,-4.203270e+00,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.620697e-02,3.748046e+00,3015
darea_flyany_framebodyturn,-5.676459e-02,-1.074916e+00,6057
darea_flyany_framechase,1.409140e-02,-3.553935e-01,1195
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.040159e-02,-4.929682e-01,46116
darea_flyany_framecrabwalkextreme,-2.180399e-02,6.396924e-01,1232
darea_flyany_framejump,-6.148030e-02,-7.207439e-02,977
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.215792e-02,-1.272799e+00,14513
darea_flyany_framerighting,2.116766e-02,-5.149368e-01,2749
darea_flyany_framestop,-1.752289e-02,2.754456e-01,161764
darea_flyany_frametouch,-7.821100e-02,6.055755e-01,12160
darea_flyany_framewalk,2.703992e-02,5.007559e-01,189529
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.886352e-03,2.978430e+00,20865
darea_flyfemale_frameany,-1.816082e-04,1.146989e-01,237073
darea_flymale_frameany,-7.380844e-05,-1.439801e+00,242268
darea_inmost_wing_flyany_frameany,7.457911e-02,-9.452968e-01,479421
darea_inmost_wing_flyfemale_frameany,8.297797e-02,-1.088159e+00,237073
darea_inmost_wing_flymale_frameany,6.640494e-02,-5.344038e-01,242268
darea_outmost_wing_flyany_frameany,-7.441261e-02,9.490258e-01,479421
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.266426e-02,1.090878e+00,237073
darea_outmost_wing_flymale_frameany,-6.622075e-02,5.489832e-01,242268
db_flyany_frameany,-9.987521e-06,-5.109276e+00,479421
db_flyfemale_frameany,-1.699774e-05,-4.683533e-01,237073
db_flymale_frameany,-3.616233e-06,-1.652696e+00,242268
dcenter_flyany_frameany,1.101785e+01,-2.930953e-01,479442
dcenter_flyany_framebackupstart,8.764750e+00,1.448149e+00,759
dcenter_flyany_framebodyturn,1.159500e+01,1.780361e+00,6057
dcenter_flyany_framebodyturnstart,1.142612e+01,1.743339e+00,2378
dcenter_flyany_framecrabwalkallstart,1.167278e+01,1.554845e+00,5816
dcenter_flyany_framecrabwalkextreme,8.113136e+00,1.995084e-01,1232
dcenter_flyany_framecrabwalkextremestart,7.991696e+00,-1.367085e-01,327
dcenter_flyany_framejumpstart,1.088365e+01,-8.590970e-01,373
dcenter_flyany_framemove,1.089209e+01,-5.325236e-01,317678
dcenter_flyany_framenearwall,1.024730e+01,-2.164032e-01,409662
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003173e+01,7.349310e-01,3744
dcenter_flyany_framerightingstart,1.113305e+01,-6.033605e-03,240
dcenter_flyany_framestop,1.126506e+01,1.476903e-01,161764
dcenter_flyany_frametouch,2.983673e+00,5.324692e-01,12160
dcenter_flyany_framewalk,1.202786e+01,-3.101363e-01,189531
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428813e+01,-5.978842e-03,20865
dcenter_flyfemale_frameany,1.062239e+01,-1.711838e+00,237084
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140602e+01,9.343948e-01,242278
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.439716e-01,-1.485993e+00,317657
ddcenter_flyany_framenearfly,5.148182e-01,9.197668e-01,182532
ddcenter_flyfemale_framenearfly,4.661712e-01,4.990561e-01,93497
ddcenter_flymale_framenearfly,5.618202e-01,1.242868e+00,88995
ddell2nose_flyany_framenearfly,1.420818e+00,9.969080e-01,182532
ddell2nose_flyfemale_framenearfly,1.336007e+00,7.028569e-01,93497
ddell2nose_flymale_framenearfly,1.502362e+00,1.231767e+00,88995
ddist2wall_flyany_framenearwall,1.833747e-02,-3.898014e-01,409643
ddist2wall_flyfemale_framenearwall,2.222270e-02,-1.568941e-01,204718
ddist2wall_flymale_framenearwall,1.376253e-02,-5.430362e-01,204845
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.461933e+00,1.107779e+00,182532
ddnose2ell_flyfemale_framenearfly,1.359201e+00,4.381658e-01,93497
ddnose2ell_flymale_framechase,-7.608774e-01,5.487986e-01,1058
ddnose2ell_flymale_framenearfly,1.562845e+00,1.642711e+00,88995
decc_flyany_frameany,-1.188074e-05,-3.502587e+00,479421
decc_flyfemale_frameany,-2.999103e-05,-2.187718e+00,237073
decc_flymale_frameany,6.372952e-06,-3.088493e-01,242268
dell2nose_flyany_frameany,1.010120e+01,-3.107088e-01,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.637054e+00,-1.651711e+00,237084
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055648e+01,8.861205e-01,242278
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.040156e+01,-9.708647e-01,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.611361e+00,-8.560668e-01,759
dist2wall_flyany_framebodyturnstart,6.911016e+00,-1.355138e+00,2378
dist2wall_flyany_framecrabwalkall,6.199996e+00,-1.631137e+00,46117
dist2wall_flyany_framecrabwalkextreme,7.468544e+00,-5.979205e-01,1232
dist2wall_flyany_framejump,1.708111e+01,-1.701771e+00,977
dist2wall_flyany_framejumpstart,1.587254e+01,-1.082646e+00,358
dist2wall_flyany_framemove,8.533376e+00,-1.143825e+00,317678
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.890398e+00,-1.632525e+00,3744
dist2wall_flyany_framerightingstart,1.272627e+01,-7.159992e-02,240
dist2wall_flyany_framestop,1.393111e+01,-8.377772e-01,161764
dist2wall_flyany_frametouch,8.130704e+00,-9.517547e-01,12160
dist2wall_flyany_framewalk,8.397303e+00,-1.260455e+00,189531
dist2wall_flyany_framewinggrooming,2.004156e+01,-5.278959e-01,20865
dist2wall_flyfemale_frameany,1.071713e+01,-1.481014e+00,237084
dist2wall_flymale_frameany,1.009280e+01,-3.653734e-01,242278
dmax_wing_angle_flyany_frameany,2.663855e-03,-7.336070e-01,479421
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.870343e-04,-8.710728e-01,237073
dmax_wing_angle_flymale_frameany,4.362618e-03,-3.336038e-01,242268
dmax_wing_area_flyany_frameany,-3.398495e-01,-2.312373e-01,479421
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.265039e-01,6.796432e-01,237073
dmax_wing_area_flymale_frameany,-3.526671e-01,-9.934229e-01,242268
dmin_wing_angle_flyany_frameany,-2.853937e-03,7.071231e-01,479421
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.030867e-04,8.427860e-01,237073
dmin_wing_angle_flymale_frameany,-4.687770e-03,3.155731e-01,242268
dmin_wing_area_flyany_frameany,3.400160e-01,2.330122e-01,479421
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.268176e-01,-6.799517e-01,237073
dmin_wing_area_flymale_frameany,3.528513e-01,9.992108e-01,242268
dnose2ell_angle_30tomin30_flyany_frameany,1.064959e+01,-3.997917e-01,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020947e+01,-2.010507e+00,237084
dnose2ell_angle_30tomin30_flymale_frameany,1.108169e+01,9.760369e-01,242278
dnose2ell_angle_min20to20_flyany_frameany,4.002586e+01,2.324702e-01,479442
dnose2ell_angle_min20to20_flyfemale_frameany,3.862691e+01,-5.212921e-02,237084
dnose2ell_angle_min20to20_flymale_frameany,4.140285e+01,3.967830e-01,242278
dnose2ell_angle_min30to30_flyany_frameany,3.213266e+01,1.042874e-01,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.098540e+01,-3.397958e-01,237084
dnose2ell_angle_min30to30_flymale_frameany,3.326173e+01,4.481116e-01,242278
dnose2ell_flyany_frameany,1.007480e+01,-3.460117e-01,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.931584e+00,1.467722e+00,759
dnose2ell_flyany_framebodyturn,1.070153e+01,1.778355e+00,6057
dnose2ell_flyany_framebodyturnstart,1.054622e+01,1.772699e+00,2378
dnose2ell_flyany_framecrabwalkallstart,1.075532e+01,1.543978e+00,5816
dnose2ell_flyany_framecrabwalkextreme,7.184937e+00,3.904945e-01,1232
dnose2ell_flyany_framecrabwalkextremestart,7.008646e+00,5.965462e-02,327
dnose2ell_flyany_framejumpstart,1.016786e+01,-8.331682e-01,373
dnose2ell_flyany_framenearwall,9.307960e+00,-1.552440e-01,409662
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.125024e+00,7.197965e-01,3744
dnose2ell_flyany_framerightingstart,1.024886e+01,6.373313e-03,240
dnose2ell_flyany_framestop,1.030136e+01,5.174791e-02,161764
dnose2ell_flyany_frametouch,1.169840e+00,2.671677e-01,12160
dnose2ell_flyany_framewalk,1.113651e+01,-2.698383e-01,189531
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314302e+01,-4.602445e-01,20865
dnose2ell_flyfemale_frameany,9.671100e+00,-1.853104e+00,237084
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047124e+01,9.259749e-01,242278
dnose2ell_flymale_framechase,1.796785e+00,-1.351058e+00,1058
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096985e+01,-3.191776e-01,479442
dnose2tail_flyany_framemove,1.086212e+01,-4.837637e-01,317678
dnose2tail_flyfemale_frameany,1.056553e+01,-1.862434e+00,237084
dnose2tail_flymale_frameany,1.136702e+01,9.614320e-01,242278
dnwingsdetected_flyany_frameany,-2.530113e-04,-3.695789e+00,479421
dnwingsdetected_flyfemale_frameany,-1.279130e-04,-7.268787e-01,237073
dnwingsdetected_flymale_frameany,-3.755105e-04,-7.648065e-01,242268
dphi_flyany_framemove,-1.802553e-01,-4.416645e+00,317657
dphi_flyfemale_framemove,-2.370128e-01,-4.367323e+00,159266
dphi_flymale_framemove,-1.239585e-01,-2.235834e+00,158363
dtheta_flyany_frameany,1.160784e-03,1.411458e-01,479421
dtheta_flyfemale_frameany,-1.991211e-03,-2.921144e-01,237073
dtheta_flymale_frameany,4.504413e-03,5.112413e-01,242268
du_cor_flyany_frameany,6.940500e+00,3.948725e-02,479421
du_cor_flyfemale_frameany,6.301349e+00,-4.841363e-01,237073
du_cor_flymale_frameany,7.568206e+00,4.801467e-01,242268
du_ctr_flyany_frameany,7.385071e+00,6.701836e-02,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.316026e+00,-1.996318e+00,3015
du_ctr_flyany_framebodyturn,5.681469e+00,6.583646e-01,6057
du_ctr_flyany_framecrabwalkall,1.256797e+01,1.276981e+00,46116
du_ctr_flyany_framecrabwalkextreme,9.706516e-01,-6.381579e-01,1232
du_ctr_flyany_framejump,2.843795e+01,-1.272821e+00,977
du_ctr_flyany_framemove,1.107493e+01,-1.516810e-01,317657
du_ctr_flyany_framenearfly,6.463411e+00,2.127515e-01,182532
du_ctr_flyany_framenearwall,7.789983e+00,-8.866901e-02,409643
du_ctr_flyany_framenotnearfly_notnearwall,5.787559e+00,2.203946e-02,60312
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.429275e+00,-5.504871e-02,2749
du_ctr_flyany_framestop,7.343515e-02,-3.944290e+00,161764
du_ctr_flyany_frametouch,2.083240e+00,-4.103279e-02,12160
du_ctr_flyany_framewalk,1.613454e+01,-1.208387e-01,189529
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
