field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251528e-01,-3.127340e+00,454461
a_mm_flyfemale_frameany,6.633055e-01,-3.568242e+00,206641
a_mm_flymale_frameany,5.932659e-01,-1.450876e+00,247040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.391276e-01,8.633716e-01,561
absangle2wall_flyany_framebodyturnstart,1.136304e+00,1.416638e+00,2308
absangle2wall_flyany_framecrabwalkall,1.064360e+00,-3.956294e+00,59006
absangle2wall_flyany_framecrabwalkextreme,9.494219e-01,-8.897382e-01,1474
absangle2wall_flyany_framejump,1.568782e+00,-2.313054e+00,1496
absangle2wall_flyany_framejumpstart,1.581237e+00,-2.519125e+00,616
absangle2wall_flyany_framemove,1.262798e+00,-2.963764e+00,290850
absangle2wall_flyany_framenearwall,1.312251e+00,-2.808997e+00,369212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.473769e-01,1.397411e-01,3702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619111e+00,-1.712121e+00,163611
absangle2wall_flyany_frametouch,1.398745e+00,-1.378238e+00,11011
absangle2wall_flyany_framewalk,1.303474e+00,-2.652945e+00,163714
absangle2wall_flyany_framewinggrooming,1.566955e+00,-1.076974e+00,31772
absangle2wall_flyfemale_framenearwall,1.332706e+00,-2.324951e+00,162501
absangle2wall_flymale_framenearwall,1.294425e+00,-2.781379e+00,206200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510885e+00,-2.161851e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374228e+00,-2.004034e+00,937
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485030e+00,8.079042e-01,2120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156784e+00,6.302477e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.515788e+00,-2.284675e+00,312
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501153e+00,-2.414904e+00,160947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425696e+00,-8.997290e-01,1782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428345e+00,-2.728316e+00,53717
absanglefrom1to2_nose2ell_flyany_frametouch,7.123372e-01,3.684395e-01,11011
absanglefrom1to2_nose2ell_flyfemale_framechase,2.414115e-01,-1.111109e+00,376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.389026e+00,-4.127606e+00,77052
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.826072e-01,-3.335785e+00,5593
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.370299e-01,3.266247e+00,1107
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593513e+00,1.939469e+00,83694
absanglefrom1to2_nose2ell_flymale_frametouch,7.372321e-01,1.781944e+00,5417
absanglefrom1to2_nose2ell_flymale_framewingextension,4.929186e-01,-9.014050e-01,667
absdangle2wall_flyany_framenearwall,1.726990e+00,2.459275e+00,369198
absdangle2wall_flyfemale_framenearwall,1.671299e+00,1.909471e+00,162494
absdangle2wall_flymale_framenearwall,1.772622e+00,2.566118e+00,206193
absdtheta_flyany_frameany,1.589653e+00,2.756554e+00,454442
absdtheta_flyany_framebackup,2.778077e+00,1.927544e+00,2112
absdtheta_flyany_framebodyturn,5.928131e+00,1.004081e+00,5682
absdtheta_flyany_framecrabwalkall,1.759317e+00,4.754270e-01,59004
absdtheta_flyany_framecrabwalkextreme,1.871258e+00,6.564995e-01,1474
absdtheta_flyany_framemove,2.246380e+00,2.442493e+00,290831
absdtheta_flyany_framenearfly,1.719634e+00,2.626421e+00,160945
absdtheta_flyany_framenearwall,1.720960e+00,2.499730e+00,369198
absdtheta_flyany_framenotnearfly_notnearwall,1.015230e+00,2.417105e+00,69931
absdtheta_flyany_framepivotcenter,7.914066e+00,3.189851e+00,249
absdtheta_flyany_framepivottail,5.592619e+00,1.518319e+00,14013
absdtheta_flyany_framerighting,1.009762e+01,1.325735e+00,1830
absdtheta_flyany_framestop,4.162789e-01,3.303544e-02,163611
absdtheta_flyany_frametouch,2.005632e+00,3.553794e+00,11011
absdtheta_flyany_framewalk,1.725401e+00,8.340124e-01,163712
absdtheta_flyany_framewingextension,2.412143e+00,4.850205e+00,866
absdtheta_flyany_framewingflick,1.918874e+00,-1.833236e-01,894
absdtheta_flyany_framewinggrooming,6.276395e-01,-1.738833e+00,31771
absdtheta_flyfemale_frameany,1.519827e+00,2.045497e+00,206632
absdtheta_flymale_frameany,1.647039e+00,3.018811e+00,247030
absdtheta_flymale_framechase,2.198947e+00,1.932520e+00,1107
absdv_cor_flyany_frameany,2.305938e+00,3.083169e+00,454442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550115e+00,1.824021e+00,2112
absdv_cor_flyany_framebodyturn,3.581462e+00,1.876113e+00,5682
absdv_cor_flyany_framecrabwalkall,6.619104e+00,2.191605e+00,59004
absdv_cor_flyany_framecrabwalkextreme,5.378049e+00,2.462443e+00,1474
absdv_cor_flyany_framejump,1.686839e+01,8.189374e-01,1496
absdv_cor_flyany_framemove,3.498423e+00,2.688330e+00,290831
absdv_cor_flyany_framenearfly,2.132980e+00,2.430456e+00,160945
absdv_cor_flyany_framenearwall,2.591500e+00,2.864000e+00,369198
absdv_cor_flyany_framenotnearfly_notnearwall,9.774830e-01,2.132490e+00,69931
absdv_cor_flyany_framepivotcenter,5.349628e-02,-3.287427e-01,249
absdv_cor_flyany_framepivottail,2.780811e+00,1.103492e+00,14013
absdv_cor_flyany_framerighting,6.851969e+00,1.996009e+00,1830
absdv_cor_flyany_framestop,1.401683e-01,-1.155716e+00,163611
absdv_cor_flyany_frametouch,2.329674e+00,3.693195e+00,11011
absdv_cor_flyany_framewalk,4.090495e+00,2.376526e+00,163712
absdv_cor_flyany_framewingextension,2.339228e+00,5.495696e+00,866
absdv_cor_flyany_framewingflick,2.919620e+00,8.438874e-02,894
absdv_cor_flyany_framewinggrooming,1.185135e-01,-2.368279e+00,31771
absdv_cor_flyfemale_frameany,2.065051e+00,2.245245e+00,206632
absdv_cor_flymale_frameany,2.511116e+00,3.251287e+00,247030
absdv_cor_flymale_framechase,2.784041e+00,2.443974e+00,1107
absphidiff_nose2ell_flyany_framenearfly,1.662396e+00,1.658956e+00,160945
absphidiff_nose2ell_flyany_frametouch,1.552324e+00,1.829031e-01,11011
absphidiff_nose2ell_flyfemale_framechase,4.547054e-01,1.298999e-01,376
absphidiff_nose2ell_flyfemale_framenearfly,1.654406e+00,1.198495e+00,77050
absphidiff_nose2ell_flyfemale_frametouch,1.523557e+00,-2.809770e+00,5593
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.926909e-01,-2.171460e+00,1107
absphidiff_nose2ell_flymale_framenearfly,1.668561e+00,1.927102e+00,83694
absphidiff_nose2ell_flymale_frametouch,1.576170e+00,1.437968e+00,5417
absphidiff_nose2ell_flymale_framewingextension,1.173543e+00,-1.800662e-01,667
abssmoothdtheta_flyany_frameany,1.224298e+00,2.620550e+00,454442
abssmoothdtheta_flyfemale_frameany,1.204556e+00,2.089140e+00,206632
abssmoothdtheta_flymale_frameany,1.240277e+00,2.759338e+00,247030
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569033e+00,-5.635044e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637997e+00,-4.485244e-01,2120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564419e+00,-1.652433e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.605082e+00,3.666118e-01,160947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545851e+00,-1.357686e+00,1782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575688e+00,8.214194e-01,53717
absthetadiff_nose2ell_flyany_frametouch,1.784300e+00,8.603194e-01,11011
absthetadiff_nose2ell_flyfemale_framechase,4.331260e-01,1.099712e+00,376
absthetadiff_nose2ell_flyfemale_framenearfly,1.620272e+00,1.661564e-01,77052
absthetadiff_nose2ell_flyfemale_frametouch,1.706281e+00,-3.088437e+00,5593
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.283074e-01,-1.447118e+00,1107
absthetadiff_nose2ell_flymale_framenearfly,1.591541e+00,5.163660e-01,83694
absthetadiff_nose2ell_flymale_frametouch,1.846143e+00,1.855502e+00,5417
absthetadiff_nose2ell_flymale_framewingextension,7.502412e-01,-4.872624e-01,667
absyaw_flyany_framemove,6.205570e-01,2.212814e+00,290850
absyaw_flyfemale_framemove,6.318446e-01,2.779084e+00,128247
absyaw_flymale_framemove,6.094236e-01,1.525362e+00,162247
accmag_flyany_frameany,1.312106e+02,2.522487e+00,454442
accmag_flyfemale_frameany,1.328133e+02,2.393368e+00,206632
accmag_flymale_frameany,1.299104e+02,2.413547e+00,247030
angle_biggest_wing_flyany_frameany,4.452333e-02,-3.306029e-02,454461
angle_biggest_wing_flyany_framewingextension,6.820848e-01,-6.870469e-01,866
angle_biggest_wing_flyfemale_frameany,4.292718e-02,-1.312711e-01,206641
angle_biggest_wing_flymale_frameany,4.553682e-02,3.098895e-02,247040
angle_smallest_wing_flyany_frameany,1.940138e-02,1.133120e+00,454461
angle_smallest_wing_flyany_framewingextension,1.087613e-01,1.071174e+00,866
angle_smallest_wing_flyfemale_frameany,1.542991e-02,6.901295e-01,206641
angle_smallest_wing_flymale_frameany,2.252599e-02,9.718473e-01,247040
angleonclosestfly_flyany_framenearfly,-4.049517e-01,-3.337675e-01,160947
angleonclosestfly_flyany_framestop_nearfly,-4.141372e-01,-4.851602e-01,53717
angleonclosestfly_flyany_frametouch,-2.996802e-01,8.613943e-01,11011
angleonclosestfly_flyfemale_framechase,6.859038e-02,1.049486e+00,376
angleonclosestfly_flyfemale_framenearfly,-3.522107e-01,1.295627e+00,77052
angleonclosestfly_flyfemale_frametouch,-2.581328e-01,2.273543e+00,5593
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.865584e-02,-8.176582e-01,1107
angleonclosestfly_flymale_framenearfly,-4.505188e-01,-3.771859e+00,83694
angleonclosestfly_flymale_frametouch,-3.344861e-01,-8.799242e-01,5417
angleonclosestfly_flymale_framewingextension,-1.146186e-01,-2.616443e-01,667
anglesub_flyany_frameany,1.889548e-01,-1.018132e+00,454461
anglesub_flyfemale_frameany,2.078415e-01,1.781448e+00,206641
anglesub_flymale_frameany,1.733896e-01,-2.176541e+00,247040
area_flyany_frameany,1.732470e+00,-3.477745e+00,454461
area_flyfemale_frameany,1.957715e+00,-3.414765e+00,206641
area_flymale_frameany,1.543994e+00,-2.360952e+00,247040
area_inmost_wing_flyany_frameany,9.048523e-01,1.963311e+00,454461
area_inmost_wing_flyany_framewingextension,7.730350e-01,4.327169e+00,866
area_inmost_wing_flyany_framewinggrooming,3.502324e-01,-9.012681e-01,31772
area_inmost_wing_flyfemale_frameany,9.563299e-01,2.061327e+00,206641
area_inmost_wing_flymale_frameany,8.620859e-01,1.722313e+00,247040
area_outmost_wing_flyany_frameany,9.639730e-01,1.806164e+00,454461
area_outmost_wing_flyany_framewingextension,1.383340e+00,3.728988e+00,866
area_outmost_wing_flyany_framewinggrooming,8.404806e-01,4.090530e-01,31772
area_outmost_wing_flyfemale_frameany,1.030544e+00,1.931405e+00,206641
area_outmost_wing_flymale_frameany,9.083345e-01,1.633461e+00,247040
arena_angle_flyany_frameany,2.888474e-01,2.788564e+00,454461
b_mm_flyany_frameany,2.196610e-01,-3.367163e+00,454461
b_mm_flyfemale_frameany,2.348053e-01,-3.019551e+00,206641
b_mm_flymale_frameany,2.069721e-01,-2.738583e+00,247040
boutfreq_flyany_framebackup,1.238830e-03,1.181857e+00,454461
boutfreq_flyany_framebodyturn,5.078544e-03,2.384039e+00,454461
boutfreq_flyany_framecrabwalkall,1.223867e-02,9.143500e-01,454461
boutfreq_flyany_framecrabwalkextreme,9.285725e-04,8.835146e-01,454461
boutfreq_flyany_framejump,1.355452e-03,2.812244e+00,454461
boutfreq_flyany_framepivotcenter,2.112392e-04,-7.414539e-04,454461
boutfreq_flyany_framepivottail,8.145914e-03,2.102573e+00,454461
boutfreq_flyany_framerighting,3.124581e-04,1.994527e+00,454461
boutfreq_flyany_framestop,1.686173e-02,2.991029e+00,454461
boutfreq_flyany_frametouch,5.181963e-03,4.632918e-01,454461
boutfreq_flyany_framewalk,2.265761e-02,2.566481e+00,454461
boutfreq_flyany_framewingextension,2.112392e-04,-3.705027e-01,454461
boutfreq_flyany_framewingflick,1.870348e-03,2.318493e+01,454461
boutfreq_flyany_framewinggrooming,1.201423e-03,-1.771141e+00,454461
boutfreq_flymale_frameattemptedcopulation,2.833664e-05,-9.658277e-01,247030
boutfreq_flymale_framechase,5.303000e-04,-1.235142e+00,247030
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,247030
corfrac_maj_flyany_frameany,-1.223656e-01,-1.595234e+00,454442
corfrac_maj_flyany_framebackup,-2.422003e-01,-1.280635e+00,2112
corfrac_maj_flyany_framebodyturn,-7.360797e-01,1.130725e+00,5682
corfrac_maj_flyany_framecrabwalkall,-2.611563e-01,2.685520e+00,59004
corfrac_maj_flyany_framecrabwalkextreme,-5.171385e-01,2.533046e-01,1474
corfrac_maj_flyany_framepivotcenter,-1.062477e-01,3.121400e-02,249
corfrac_maj_flyany_framepivottail,-6.936360e-01,-8.881526e-01,14013
corfrac_maj_flyfemale_frameany,-1.297634e-01,-1.307735e+00,206632
corfrac_maj_flymale_frameany,-1.164180e-01,-1.760517e+00,247030
da_flyany_frameany,4.507702e-06,1.743692e+00,454442
da_flyfemale_frameany,-1.353658e-04,-2.543883e+00,206632
da_flymale_frameany,1.058639e-04,2.341024e+00,247030
dangle2wall_flyany_framenearwall,3.026881e-02,5.842747e-01,369198
dangle2wall_flyfemale_framenearwall,5.198527e-02,1.374188e+00,162494
dangle2wall_flymale_framenearwall,1.074915e-02,-5.108243e-01,206193
dangle_biggest_wing_flyany_frameany,-2.622188e-02,-7.826816e-01,454442
dangle_biggest_wing_flyfemale_frameany,-2.595935e-02,-1.213808e+00,206632
dangle_biggest_wing_flymale_frameany,-2.581684e-02,-2.058116e-01,247030
dangle_smallest_wing_flyany_frameany,2.623892e-02,7.891010e-01,454442
dangle_smallest_wing_flyfemale_frameany,2.704920e-02,1.293424e+00,206632
dangle_smallest_wing_flymale_frameany,2.504769e-02,1.702208e-01,247030
danglesub_flyany_framemove,-1.319976e-02,2.281388e+00,290831
danglesub_flyany_framenearfly,-1.160495e-01,-1.502542e+00,160945
danglesub_flyfemale_framenearfly,-1.168644e-01,-1.632891e+00,77050
danglesub_flymale_framenearfly,-1.152778e-01,-1.220802e+00,83694
darea_flyany_frameany,6.037615e-05,3.212252e+00,454442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.177368e-01,5.517100e-02,2112
darea_flyany_framebodyturn,8.784418e-03,1.856912e+00,5682
darea_flyany_framechase,2.374733e-02,-2.307281e-02,1483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.221627e-02,-3.065709e-01,59004
darea_flyany_framecrabwalkextreme,-5.630774e-03,1.873589e+00,1474
darea_flyany_framejump,-2.104252e-01,-1.288426e+00,1496
darea_flyany_framepivotcenter,8.414122e-02,8.550221e-01,249
darea_flyany_framepivottail,-2.092181e-02,1.308816e+00,14013
darea_flyany_framerighting,-1.175905e-01,-1.543044e+00,1830
darea_flyany_framestop,-2.436828e-02,-3.121983e+00,163611
darea_flyany_frametouch,-1.393115e-01,-4.073527e+00,11011
darea_flyany_framewalk,4.247526e-02,2.370022e+00,163712
darea_flyany_framewingextension,2.009493e-02,9.489057e-01,866
darea_flyany_framewingflick,3.584481e-01,1.038507e-01,894
darea_flyany_framewinggrooming,-7.635519e-03,1.641017e+00,31771
darea_flyfemale_frameany,-5.085499e-04,-1.720211e+00,206632
darea_flymale_frameany,4.889938e-04,2.085415e+00,247030
darea_inmost_wing_flyany_frameany,1.090737e-01,6.631451e-01,454442
darea_inmost_wing_flyfemale_frameany,1.199688e-01,9.352369e-01,206632
darea_inmost_wing_flymale_frameany,9.819277e-02,2.257779e-01,247030
darea_outmost_wing_flyany_frameany,-1.090778e-01,-6.694006e-01,454442
darea_outmost_wing_flyany_framewingextension,-1.250756e+00,-2.252312e+00,866
darea_outmost_wing_flyfemale_frameany,-1.177064e-01,-8.567796e-01,206632
darea_outmost_wing_flymale_frameany,-1.002247e-01,-3.108617e-01,247030
db_flyany_frameany,6.001939e-06,2.955501e+00,454442
db_flyfemale_frameany,-1.571351e-05,-5.941985e-01,206632
db_flymale_frameany,2.381242e-05,1.531201e+00,247030
dcenter_flyany_frameany,1.119540e+01,2.749388e-01,454461
dcenter_flyany_framebackupstart,7.727027e+00,-1.336573e+00,563
dcenter_flyany_framebodyturn,1.061954e+01,-9.397904e-01,5682
dcenter_flyany_framebodyturnstart,1.044504e+01,-1.121180e+00,2308
dcenter_flyany_framecrabwalkallstart,1.125004e+01,4.337961e-01,5562
dcenter_flyany_framecrabwalkextreme,9.392644e+00,2.805265e+00,1474
dcenter_flyany_framecrabwalkextremestart,9.441169e+00,2.928563e+00,422
dcenter_flyany_framejumpstart,8.441415e+00,-3.642789e+00,616
dcenter_flyany_framemove,1.133052e+01,1.245085e+00,290850
dcenter_flyany_framenearwall,1.063073e+01,9.220659e-01,369212
dcenter_flyany_framepivotcenter,9.626285e+00,1.184606e-01,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.724725e+00,-4.828608e-01,3702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097590e+01,-5.996492e-01,163611
dcenter_flyany_frametouch,2.964665e+00,-8.064417e-01,11011
dcenter_flyany_framewalk,1.256309e+01,2.094082e+00,163714
dcenter_flyany_framewingflick,6.951636e+00,1.184490e+00,894
dcenter_flyany_framewinggrooming,1.400455e+01,6.135266e-01,31772
dcenter_flyfemale_frameany,1.081077e+01,-7.928094e-01,206641
dcenter_flyfemale_framewingflick,5.511858e+00,NaN,797
dcenter_flymale_frameany,1.151683e+01,9.823296e-01,247040
dcenter_flymale_framewingextension,7.453643e+00,1.503101e+00,667
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.438433e-01,1.942456e+00,290831
ddcenter_flyany_framenearfly,6.407213e-01,2.535322e+00,160945
ddcenter_flyfemale_framenearfly,5.778390e-01,1.990407e+00,77050
ddcenter_flymale_framenearfly,6.923349e-01,2.774244e+00,83694
ddell2nose_flyany_framenearfly,1.575002e+00,1.788822e+00,160945
ddell2nose_flyfemale_framenearfly,1.420231e+00,1.096618e+00,77050
ddell2nose_flymale_framenearfly,1.703671e+00,2.253955e+00,83694
ddist2wall_flyany_framenearwall,3.170941e-02,2.530056e+00,369198
ddist2wall_flyfemale_framenearwall,2.500140e-02,2.795906e-01,162494
ddist2wall_flymale_framenearwall,3.436657e-02,3.274504e+00,206193
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.600326e+00,1.887130e+00,160945
ddnose2ell_flyfemale_framenearfly,1.461298e+00,1.097699e+00,77050
ddnose2ell_flymale_framechase,-1.947210e+00,-2.207245e+00,1107
ddnose2ell_flymale_framenearfly,1.715456e+00,2.356783e+00,83694
decc_flyany_frameany,7.921519e-06,8.282558e-01,454442
decc_flyfemale_frameany,4.754348e-05,2.564456e+00,206632
decc_flymale_frameany,-1.772559e-05,-1.091707e+00,247030
dell2nose_flyany_frameany,1.027834e+01,3.301842e-01,454461
dell2nose_flyany_framewingflick,6.105945e+00,1.421798e+00,894
dell2nose_flyfemale_frameany,9.898529e+00,-4.557714e-01,206641
dell2nose_flyfemale_framewingflick,4.814128e+00,NaN,797
dell2nose_flymale_frameany,1.059568e+01,8.127528e-01,247040
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.143982e+01,-2.870224e-01,454461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.634838e+00,1.954978e+00,563
dist2wall_flyany_framebodyturnstart,8.924001e+00,2.598741e+00,2308
dist2wall_flyany_framecrabwalkall,7.399424e+00,1.254502e+00,59006
dist2wall_flyany_framecrabwalkextreme,8.099434e+00,4.872837e-01,1474
dist2wall_flyany_framejump,1.612883e+01,-1.861717e+00,1496
dist2wall_flyany_framejumpstart,1.407066e+01,-2.379947e+00,616
dist2wall_flyany_framemove,9.650050e+00,9.158100e-01,290850
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.420624e+00,2.120773e+00,3702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.457664e+01,-3.969588e-01,163611
dist2wall_flyany_frametouch,9.664021e+00,1.112244e+00,11011
dist2wall_flyany_framewalk,9.977396e+00,1.396252e+00,163714
dist2wall_flyany_framewinggrooming,1.998729e+01,9.251211e-02,31772
dist2wall_flyfemale_frameany,1.245852e+01,3.144856e-01,206641
dist2wall_flymale_frameany,1.057591e+01,-6.904197e-01,247040
dmax_wing_angle_flyany_frameany,8.765126e-03,6.434014e-01,454442
dmax_wing_angle_flyany_framewingextension,-4.518506e-01,3.159654e-01,866
dmax_wing_angle_flyany_framewingflick,-9.639066e+00,-4.667364e-01,894
dmax_wing_angle_flyfemale_frameany,1.334076e-02,1.392485e+00,206632
dmax_wing_angle_flymale_frameany,4.823623e-03,-5.037921e-02,247030
dmax_wing_area_flyany_frameany,-3.736422e-01,-1.171276e+00,454442
dmax_wing_area_flyany_framewingextension,-1.263027e+00,-1.847916e+00,866
dmax_wing_area_flyfemale_frameany,-4.449592e-01,-2.552904e+00,206632
dmax_wing_area_flymale_frameany,-3.123401e-01,3.604665e-01,247030
dmin_wing_angle_flyany_frameany,-8.748089e-03,-6.323420e-01,454442
dmin_wing_angle_flyany_framewingextension,-1.298916e+00,-2.132961e+00,866
dmin_wing_angle_flyany_framewingflick,-1.012238e+01,-2.032390e-01,894
dmin_wing_angle_flyfemale_frameany,-1.225091e-02,-1.246766e+00,206632
dmin_wing_angle_flymale_frameany,-5.592772e-03,2.632919e-03,247030
dmin_wing_area_flyany_frameany,3.736381e-01,1.168349e+00,454442
dmin_wing_area_flyany_framewingextension,5.007044e-01,-2.024733e-01,866
dmin_wing_area_flyfemale_frameany,4.472216e-01,2.585469e+00,206632
dmin_wing_area_flymale_frameany,3.103081e-01,-3.961104e-01,247030
dnose2ell_angle_30tomin30_flyany_frameany,1.087478e+01,3.676925e-01,454461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053468e+01,-6.577198e-01,206641
dnose2ell_angle_30tomin30_flymale_frameany,1.115894e+01,1.023530e+00,247040
dnose2ell_angle_min20to20_flyany_frameany,4.227135e+01,1.560711e+00,454461
dnose2ell_angle_min20to20_flyfemale_frameany,3.557749e+01,-2.231394e+00,206641
dnose2ell_angle_min20to20_flymale_frameany,4.785725e+01,3.583695e+00,247040
dnose2ell_angle_min30to30_flyany_frameany,3.382519e+01,1.346610e+00,454461
dnose2ell_angle_min30to30_flyfemale_frameany,2.881910e+01,-2.321720e+00,206641
dnose2ell_angle_min30to30_flymale_frameany,3.799918e+01,3.399289e+00,247040
dnose2ell_flyany_frameany,1.024004e+01,2.343363e-01,454461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.866868e+00,-1.330470e+00,563
dnose2ell_flyany_framebodyturn,9.624587e+00,-1.133403e+00,5682
dnose2ell_flyany_framebodyturnstart,9.446073e+00,-1.327757e+00,2308
dnose2ell_flyany_framecrabwalkallstart,1.036156e+01,5.376705e-01,5562
dnose2ell_flyany_framecrabwalkextreme,8.329430e+00,2.686664e+00,1474
dnose2ell_flyany_framecrabwalkextremestart,8.367179e+00,2.865498e+00,422
dnose2ell_flyany_framejumpstart,7.536685e+00,-3.781614e+00,616
dnose2ell_flyany_framenearwall,9.645185e+00,8.837144e-01,369212
dnose2ell_flyany_framepivotcenter,8.561978e+00,-9.560568e-02,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.783586e+00,-5.666853e-01,3702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.975631e+00,-7.332910e-01,163611
dnose2ell_flyany_frametouch,1.158834e+00,1.827900e+00,11011
dnose2ell_flyany_framewalk,1.166679e+01,2.150224e+00,163714
dnose2ell_flyany_framewingflick,6.386599e+00,1.138748e+00,894
dnose2ell_flyany_framewinggrooming,1.309599e+01,5.424553e-01,31772
dnose2ell_flyfemale_frameany,9.771511e+00,-1.147485e+00,206641
dnose2ell_flyfemale_framewingflick,4.856677e+00,NaN,797
dnose2ell_flymale_frameany,1.063031e+01,1.148595e+00,247040
dnose2ell_flymale_framechase,2.917786e+00,4.448849e+00,1107
dnose2ell_flymale_framewingextension,5.278013e+00,1.270729e+00,667
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114570e+01,1.950213e-01,454461
dnose2tail_flyany_framemove,1.130227e+01,1.203490e+00,290850
dnose2tail_flyfemale_frameany,1.060671e+01,-1.436564e+00,206641
dnose2tail_flymale_frameany,1.159521e+01,1.273397e+00,247040
dnwingsdetected_flyany_frameany,1.326373e-04,2.673891e+00,454442
dnwingsdetected_flyfemale_frameany,1.458534e-03,4.205580e+00,206632
dnwingsdetected_flymale_frameany,-9.760107e-04,-2.407513e+00,247030
dphi_flyany_framemove,6.137042e-02,1.535317e+00,290831
dphi_flyfemale_framemove,1.212322e-01,2.185935e+00,128238
dphi_flymale_framemove,9.217758e-03,2.150398e-01,162237
dtheta_flyany_frameany,1.388509e-02,2.004662e+00,454442
dtheta_flyfemale_frameany,2.548307e-02,2.745500e+00,206632
dtheta_flymale_frameany,5.899661e-03,6.938790e-01,247030
du_cor_flyany_frameany,7.265701e+00,1.415691e+00,454442
du_cor_flyfemale_frameany,6.896961e+00,1.274374e+00,206632
du_cor_flymale_frameany,7.590102e+00,1.273298e+00,247030
du_ctr_flyany_frameany,7.654714e+00,1.378685e+00,454442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.678869e+00,-1.927214e+00,2112
du_ctr_flyany_framebodyturn,6.101206e+00,1.766216e+00,5682
du_ctr_flyany_framecrabwalkall,1.212054e+01,4.107542e-01,59004
du_ctr_flyany_framecrabwalkextreme,1.309505e+00,2.126789e+00,1474
du_ctr_flyany_framejump,3.102654e+01,-6.230992e-01,1496
du_ctr_flyany_framemove,1.177440e+01,3.387521e-01,290831
du_ctr_flyany_framenearfly,6.525417e+00,6.288498e-01,160945
du_ctr_flyany_framenearwall,8.044342e+00,7.919183e-01,369198
