field,value,zscore,nflyframes
a_mm_flyany_frameany,6.093997e-01,-4.565082e+00,479460
a_mm_flyfemale_frameany,6.612092e-01,-2.777158e+00,215757
a_mm_flymale_frameany,5.669357e-01,-4.895650e+00,263475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.322320e+00,9.511819e+00,3387
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403979e+00,7.880229e+00,38073
absangle2wall_flyany_framenearwall,1.621430e+00,8.742089e+00,357000
absangle2wall_flyany_framepivotcenterstart,1.754398e+00,9.705040e-01,220
absangle2wall_flyany_framepivottailstart,7.527570e-01,-3.395824e+00,553
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687077e+00,9.327342e-01,441387
absangle2wall_flyany_frametouch,1.578031e+00,4.708926e+00,5392
absangle2wall_flyany_framewalk,1.237823e+00,-6.192692e+00,16099
absangle2wall_flyany_framewinggrooming,1.523430e+00,-9.292940e-01,25350
absangle2wall_flyfemale_framenearwall,1.544300e+00,5.207620e+00,142862
absangle2wall_flymale_framenearwall,1.684347e+00,1.039623e+01,214138
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339582e+00,-3.563087e+00,208
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.358389e+00,-9.463777e+00,349264
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.343151e+00,-5.068455e+00,331668
absanglefrom1to2_nose2ell_flyany_frametouch,6.395422e-01,-3.250480e+00,5392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.313148e+00,-5.276164e+00,171202
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.939117e-01,-3.135549e+00,2074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395332e+00,-2.804353e+00,178062
absanglefrom1to2_nose2ell_flymale_frametouch,5.906132e-01,-2.202606e+00,3318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.367273e-01,-1.062027e+01,356987
absdangle2wall_flyfemale_framenearwall,3.775796e-01,-1.017701e+01,142857
absdangle2wall_flymale_framenearwall,4.851628e-01,-9.674616e+00,214130
absdtheta_flyany_frameany,4.079467e-01,-9.727832e+00,479440
absdtheta_flyany_framebackup,2.691894e+00,8.889794e-01,331
absdtheta_flyany_framebodyturn,5.178566e+00,-1.804137e+00,410
absdtheta_flyany_framecrabwalkall,1.418450e+00,-3.393213e+00,3387
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.844616e+00,-2.124640e+00,38053
absdtheta_flyany_framenearfly,3.567857e-01,-9.938371e+00,349247
absdtheta_flyany_framenearwall,4.358485e-01,-1.065631e+01,356987
absdtheta_flyany_framenotnearfly_notnearwall,4.912550e-01,-2.693274e+00,40111
absdtheta_flyany_framepivotcenter,4.329373e+00,-4.546519e+00,933
absdtheta_flyany_framepivottail,5.072391e+00,-7.900420e-01,2456
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.826915e-01,-5.837195e+00,441387
absdtheta_flyany_frametouch,8.296733e-01,-9.123040e+00,5392
absdtheta_flyany_framewalk,1.324814e+00,-3.769360e+00,16099
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.367766e-01,-5.678477e+00,25349
absdtheta_flyfemale_frameany,3.406717e-01,-9.013382e+00,215748
absdtheta_flymale_frameany,4.630921e-01,-9.288584e+00,263464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.073682e-01,-9.511180e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270667e+00,-1.479854e+00,331
absdv_cor_flyany_framebodyturn,2.611670e+00,-1.945751e+00,410
absdv_cor_flyany_framecrabwalkall,3.427051e+00,-7.347651e+00,3387
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.367920e+00,-9.137884e+00,38053
absdv_cor_flyany_framenearfly,1.406396e-01,-9.276198e+00,349247
absdv_cor_flyany_framenearwall,2.405506e-01,-1.052660e+01,356987
absdv_cor_flyany_framenotnearfly_notnearwall,4.694865e-01,-9.552213e-01,40111
absdv_cor_flyany_framepivotcenter,2.106523e-02,-3.854549e-01,933
absdv_cor_flyany_framepivottail,1.559887e+00,-4.371844e+00,2456
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.631892e-02,-6.363020e+00,441387
absdv_cor_flyany_frametouch,6.151671e-01,-8.459235e+00,5392
absdv_cor_flyany_framewalk,2.237104e+00,-6.617475e+00,16099
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.591841e-02,-4.419279e+00,25349
absdv_cor_flyfemale_frameany,1.464698e-01,-8.290295e+00,215748
absdv_cor_flymale_frameany,2.573488e-01,-9.436895e+00,263464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.494320e+00,-2.643899e+00,349247
absphidiff_nose2ell_flyany_frametouch,1.529166e+00,-1.618677e+00,5392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490940e+00,-3.073723e+00,171195
absphidiff_nose2ell_flyfemale_frametouch,1.605714e+00,-3.251454e-01,2074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.497104e+00,-2.236106e+00,178052
absphidiff_nose2ell_flymale_frametouch,1.460344e+00,-1.729296e+00,3318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.213305e-01,-1.009651e+01,479440
abssmoothdtheta_flyfemale_frameany,1.764651e-01,-9.520509e+00,215748
abssmoothdtheta_flymale_frameany,2.581768e-01,-9.380918e+00,263464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716062e+00,1.376186e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586498e+00,-7.813580e-02,349264
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583450e+00,8.467885e-01,331668
absthetadiff_nose2ell_flyany_frametouch,1.541069e+00,-3.042903e+00,5392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618391e+00,1.838012e-01,171202
absthetadiff_nose2ell_flyfemale_frametouch,1.612496e+00,-4.099023e+00,2074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.560067e+00,-2.426516e-01,178062
absthetadiff_nose2ell_flymale_frametouch,1.476790e+00,-1.648951e+00,3318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.750647e-01,9.450475e+00,38073
absyaw_flyfemale_framemove,9.743947e-01,1.431680e+01,11653
absyaw_flymale_framemove,7.940038e-01,5.368561e+00,26420
accmag_flyany_frameany,2.675895e+01,-8.595772e+00,479440
accmag_flyfemale_frameany,2.427833e+01,-7.626444e+00,215748
accmag_flymale_frameany,2.878894e+01,-8.823495e+00,263464
angle_biggest_wing_flyany_frameany,2.057708e-02,-2.137447e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.812126e-02,-1.336315e+00,215757
angle_biggest_wing_flymale_frameany,1.437288e-02,-1.995333e+00,263475
angle_smallest_wing_flyany_frameany,8.707959e-03,-8.659588e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.018144e-02,-3.180766e-01,215757
angle_smallest_wing_flymale_frameany,7.464956e-03,-9.194113e-01,263475
angleonclosestfly_flyany_framenearfly,-2.278749e-01,3.961662e+00,349264
angleonclosestfly_flyany_framestop_nearfly,-2.201045e-01,2.963800e+00,331668
angleonclosestfly_flyany_frametouch,-2.370710e-01,2.243415e+00,5392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.037929e-01,-1.338579e-01,171202
angleonclosestfly_flyfemale_frametouch,-4.520602e-02,5.396359e+00,2074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.535167e-02,9.104819e+00,178062
angleonclosestfly_flymale_frametouch,-4.092169e-01,-1.926902e+00,3318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.371936e-01,1.197161e+01,479460
anglesub_flyfemale_frameany,3.740537e-01,1.779179e+01,215757
anglesub_flymale_frameany,3.072758e-01,6.039330e+00,263475
area_flyany_frameany,1.701438e+00,-3.573111e+00,479460
area_flyfemale_frameany,1.973124e+00,-2.292210e+00,215757
area_flymale_frameany,1.478870e+00,-3.757363e+00,263475
area_inmost_wing_flyany_frameany,8.455203e-01,-2.364225e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.870108e-01,5.928882e-01,25350
area_inmost_wing_flyfemale_frameany,8.946729e-01,-6.474763e-02,215757
area_inmost_wing_flymale_frameany,8.056065e-01,-1.367611e-01,263475
area_outmost_wing_flyany_frameany,8.761923e-01,-1.145338e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.549813e-01,-2.691932e+00,25350
area_outmost_wing_flyfemale_frameany,9.413915e-01,-7.614622e-01,215757
area_outmost_wing_flymale_frameany,8.231167e-01,-1.039841e+00,263475
arena_angle_flyany_frameany,-1.493689e+00,-1.652634e+01,479460
b_mm_flyany_frameany,2.210119e-01,-2.517312e+00,479460
b_mm_flyfemale_frameany,2.374294e-01,-1.709450e+00,215757
b_mm_flymale_frameany,2.075688e-01,-2.259019e+00,263475
boutfreq_flyany_framebackup,1.877112e-04,-6.493018e+00,479460
boutfreq_flyany_framebodyturn,3.357944e-04,-7.576960e+00,479460
boutfreq_flyany_framecrabwalkall,1.094982e-03,-1.031190e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.797063e-05,-4.868492e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.641609e+00,479460
boutfreq_flyany_framepivotcenter,4.588495e-04,3.349535e+00,479460
boutfreq_flyany_framepivottail,1.153381e-03,-8.612093e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.309670e+00,479460
boutfreq_flyany_framestop,3.585283e-03,-9.704035e+00,479460
boutfreq_flyany_frametouch,1.238894e-03,-4.529218e+00,479460
boutfreq_flyany_framewalk,2.473616e-03,-1.079959e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.189398e+00,479460
boutfreq_flyany_framewingflick,2.669670e-04,2.715607e+00,479460
boutfreq_flyany_framewinggrooming,1.134610e-03,-1.613098e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,263464
boutfreq_flymale_framechase,1.518234e-05,-1.480362e+00,263464
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,263464
corfrac_maj_flyany_frameany,6.913346e-03,6.734341e+00,479440
corfrac_maj_flyany_framebackup,-1.924554e-01,2.136717e+00,331
corfrac_maj_flyany_framebodyturn,-7.908296e-01,-4.108220e+00,410
corfrac_maj_flyany_framecrabwalkall,-3.520354e-01,-2.527433e+00,3387
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.880390e-01,-4.248991e+00,933
corfrac_maj_flyany_framepivottail,-6.644790e-01,2.391799e+00,2456
corfrac_maj_flyfemale_frameany,3.731758e-02,7.675087e+00,215748
corfrac_maj_flymale_frameany,-1.822536e-02,4.913504e+00,263464
da_flyany_frameany,-1.137431e-05,-4.863652e-01,479440
da_flyfemale_frameany,-6.771003e-06,1.207922e+00,215748
da_flymale_frameany,-8.162439e-06,-1.245666e+00,263464
dangle2wall_flyany_framenearwall,2.719135e-03,-1.305876e+00,356987
dangle2wall_flyfemale_framenearwall,5.451455e-03,-1.342065e+00,142857
dangle2wall_flymale_framenearwall,4.794354e-04,-8.525037e-01,214130
dangle_biggest_wing_flyany_frameany,-3.781914e-04,1.015938e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.237581e-02,-1.153309e-01,215748
dangle_biggest_wing_flymale_frameany,8.707928e-03,1.448159e+00,263464
dangle_smallest_wing_flyany_frameany,4.410106e-04,-1.007048e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.248621e-02,1.091247e-01,215748
dangle_smallest_wing_flymale_frameany,-8.770344e-03,-1.429528e+00,263464
danglesub_flyany_framemove,-3.283474e-02,-4.629963e+00,38053
danglesub_flyany_framenearfly,-2.887035e-03,6.590425e+00,349247
danglesub_flyfemale_framenearfly,-1.810593e-03,6.347475e+00,171195
danglesub_flymale_framenearfly,-3.771384e-03,6.220729e+00,178052
darea_flyany_frameany,-1.561607e-05,2.820589e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.156377e-01,3.634201e+00,331
darea_flyany_framebodyturn,-1.549263e-01,-3.064312e+00,410
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.783360e-02,-2.099522e+00,3387
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.337951e-02,-7.159723e-01,933
darea_flyany_framepivottail,-7.481845e-02,-1.915524e-02,2456
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.313099e-04,4.040260e+00,441387
darea_flyany_frametouch,-4.543029e-02,2.944740e+00,5392
darea_flyany_framewalk,5.178282e-02,4.380257e+00,16099
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.663135e-02,-3.674216e+00,25349
darea_flyfemale_frameany,1.474788e-05,1.400855e+00,215748
darea_flymale_frameany,-2.893419e-05,-1.429085e+00,263464
darea_inmost_wing_flyany_frameany,5.479641e-02,-1.865765e+00,479440
darea_inmost_wing_flyfemale_frameany,8.415181e-02,-6.136316e-01,215748
darea_inmost_wing_flymale_frameany,3.060141e-02,-2.262366e+00,263464
darea_outmost_wing_flyany_frameany,-5.493098e-02,1.853782e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.450416e-02,5.706138e-01,215748
darea_outmost_wing_flymale_frameany,-3.069252e-02,2.280150e+00,263464
db_flyany_frameany,1.713868e-06,7.817853e-01,479440
db_flyfemale_frameany,4.016050e-06,1.310665e+00,215748
db_flymale_frameany,-1.164578e-06,-1.368685e+00,263464
dcenter_flyany_frameany,7.925739e+00,-9.355063e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.881272e+01,2.013200e+01,410
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.471592e+01,8.312050e+00,521
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156239e+01,1.416915e+00,38073
dcenter_flyany_framenearwall,7.531506e+00,-9.989960e+00,357000
dcenter_flyany_framepivotcenter,5.414736e+00,-3.928248e+00,933
dcenter_flyany_framepivotcenterstart,5.453099e+00,-3.993290e+00,220
dcenter_flyany_framepivottailstart,1.530209e+01,1.249577e+01,553
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.477549e+00,-7.570644e+00,441387
dcenter_flyany_frametouch,2.931870e+00,-4.505384e-01,5392
dcenter_flyany_framewalk,1.420579e+01,6.265816e+00,16099
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.426932e+00,-7.232352e+00,25350
dcenter_flyfemale_frameany,6.260051e+00,-1.360347e+01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.253469e+00,-4.974523e+00,263475
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.636926e-02,-9.411833e+00,38053
ddcenter_flyany_framenearfly,9.698833e-03,-5.124659e+00,349247
ddcenter_flyfemale_framenearfly,7.551022e-03,-4.923898e+00,171195
ddcenter_flymale_framenearfly,1.144288e-02,-5.159091e+00,178052
ddell2nose_flyany_framenearfly,3.215789e-02,-6.052726e+00,349247
ddell2nose_flyfemale_framenearfly,2.864895e-02,-5.723041e+00,171195
ddell2nose_flymale_framenearfly,3.494182e-02,-6.264669e+00,178052
ddist2wall_flyany_framenearwall,1.221191e-03,-3.147171e+00,356987
ddist2wall_flyfemale_framenearwall,5.182385e-04,-2.883163e+00,142857
ddist2wall_flymale_framenearwall,1.796315e-03,-2.229657e+00,214130
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.151957e-02,-6.116370e+00,349247
ddnose2ell_flyfemale_framenearfly,1.955869e-02,-5.845792e+00,171195
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.131283e-02,-6.005366e+00,178052
decc_flyany_frameany,9.101672e-06,8.894711e-01,479440
decc_flyfemale_frameany,9.335220e-06,-1.600617e-01,215748
decc_flymale_frameany,3.635659e-06,1.555668e-01,263464
dell2nose_flyany_frameany,6.975437e+00,-9.335746e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.173315e+00,-1.357807e+01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.415596e+00,-4.961399e+00,263475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235884e+01,7.582215e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.371794e+00,1.869310e+00,3387
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.628668e+00,1.496229e+00,38073
dist2wall_flyany_framepivotcenterstart,1.287826e+01,-1.665553e+00,220
dist2wall_flyany_framepivottailstart,5.503758e+00,-1.786116e+00,553
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263254e+01,-1.874015e+00,441387
dist2wall_flyany_frametouch,1.132159e+01,4.341330e+00,5392
dist2wall_flyany_framewalk,9.090519e+00,7.073248e-01,16099
dist2wall_flyany_framewinggrooming,1.316675e+01,-3.982856e+00,25350
dist2wall_flyfemale_frameany,1.328773e+01,1.169913e+00,215757
dist2wall_flymale_frameany,1.159257e+01,4.226455e-01,263475
dmax_wing_angle_flyany_frameany,4.867304e-03,-2.170741e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.547063e-03,7.684810e-01,215748
dmax_wing_angle_flymale_frameany,1.032895e-03,-7.681402e-01,263464
dmax_wing_area_flyany_frameany,-1.590655e-01,3.513852e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.810909e-01,2.571758e+00,215748
dmax_wing_area_flymale_frameany,-1.406733e-01,3.003362e+00,263464
dmin_wing_angle_flyany_frameany,-4.804485e-03,2.333133e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.436670e-03,-7.791869e-01,215748
dmin_wing_angle_flymale_frameany,-1.095311e-03,7.915477e-01,263464
dmin_wing_area_flyany_frameany,1.589310e-01,-3.519080e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.807385e-01,-2.587882e+00,215748
dmin_wing_area_flymale_frameany,1.405822e-01,-2.995956e+00,263464
dnose2ell_angle_30tomin30_flyany_frameany,7.354837e+00,-9.590740e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.499301e+00,-1.438406e+01,215757
dnose2ell_angle_30tomin30_flymale_frameany,8.838530e+00,-4.789498e+00,263475
dnose2ell_angle_min20to20_flyany_frameany,4.044882e+01,-1.251660e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.276224e+01,-1.122356e+01,215757
dnose2ell_angle_min20to20_flymale_frameany,5.488387e+01,5.855096e+00,263475
dnose2ell_angle_min30to30_flyany_frameany,3.196129e+01,-1.775046e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.830701e+01,-1.167329e+01,215757
dnose2ell_angle_min30to30_flymale_frameany,4.309390e+01,5.463985e+00,263475
dnose2ell_flyany_frameany,6.931010e+00,-9.419368e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.822379e+01,2.049111e+01,410
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.397713e+01,8.414953e+00,521
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.515243e+00,-1.000058e+01,357000
dnose2ell_flyany_framepivotcenter,4.590759e+00,-3.882248e+00,933
dnose2ell_flyany_framepivotcenterstart,4.581394e+00,-4.041220e+00,220
dnose2ell_flyany_framepivottailstart,1.493478e+01,1.310612e+01,553
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.458699e+00,-7.724650e+00,441387
dnose2ell_flyany_frametouch,1.127493e+00,6.626935e-01,5392
dnose2ell_flyany_framewalk,1.333570e+01,6.219541e+00,16099
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.435718e+00,-7.438124e+00,25350
dnose2ell_flyfemale_frameany,5.241884e+00,-1.387621e+01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.278064e+00,-4.916441e+00,263475
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.846772e+00,-9.457878e+00,479460
dnose2tail_flyany_framemove,1.160414e+01,1.500112e+00,38073
dnose2tail_flyfemale_frameany,6.157626e+00,-1.394961e+01,215757
dnose2tail_flymale_frameany,9.192380e+00,-4.849653e+00,263475
dnwingsdetected_flyany_frameany,1.265015e-04,2.772231e+00,479440
dnwingsdetected_flyfemale_frameany,1.405573e-04,-3.452378e-01,215748
dnwingsdetected_flymale_frameany,1.348463e-20,1.069283e+00,263464
dphi_flyany_framemove,-1.778687e-01,-4.476891e+00,38053
dphi_flyfemale_framemove,-3.558402e-01,-6.612304e+00,11644
dphi_flymale_framemove,-3.190282e-02,-5.922536e-01,26409
dtheta_flyany_frameany,1.682563e-03,4.019304e-01,479440
dtheta_flyfemale_frameany,7.158653e-03,7.750798e-01,215748
dtheta_flymale_frameany,-2.793115e-03,-5.133493e-02,263464
du_cor_flyany_frameany,4.620812e-01,-7.531540e+00,479440
du_cor_flyfemale_frameany,2.496649e-01,-7.205075e+00,215748
du_cor_flymale_frameany,6.364317e-01,-6.854623e+00,263464
du_ctr_flyany_frameany,4.979483e-01,-7.676231e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.029246e+00,-1.886559e-01,331
du_ctr_flyany_framebodyturn,4.357716e+00,-3.621264e+00,410
du_ctr_flyany_framecrabwalkall,6.110067e+00,-6.435510e+00,3387
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.676910e+00,-6.529974e+00,38053
du_ctr_flyany_framenearfly,2.460878e-01,-7.969556e+00,349247
du_ctr_flyany_framenearwall,6.199793e-01,-8.219057e+00,356987
du_ctr_flyany_framenotnearfly_notnearwall,3.166840e+00,-4.217707e-01,40111
du_ctr_flyany_framepivotcenter,-1.716249e-01,-1.709996e+00,933
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.909351e-02,-6.534240e+00,441387
du_ctr_flyany_frametouch,9.058052e-01,-5.521102e+00,5392
du_ctr_flyany_framewalk,1.031205e+01,-5.673050e+00,16099
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.706222e-02,-4.129025e+00,25349
du_ctr_flyfemale_frameany,2.746064e-01,-7.336555e+00,215748
du_ctr_flymale_frameany,6.812316e-01,-6.967793e+00,263464
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.981191e-01,-7.675333e+00,479440
du_tail_flyany_framepivottail,-5.316740e-01,-4.725540e+00,2456
du_tail_flyfemale_frameany,2.749460e-01,-7.334923e+00,215748
du_tail_flymale_frameany,6.812544e-01,-6.967865e+00,263464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218826e-01,-2.667611e+00,331
