field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190455e-01,-7.046874e-01,479420
a_mm_flyfemale_frameany,6.683693e-01,-9.933027e-02,239710
a_mm_flymale_frameany,5.697216e-01,-1.595556e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.480181e+00,1.629116e+01,4215
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.472478e+00,9.357650e+00,32563
absangle2wall_flyany_framenearwall,1.395036e+00,4.007783e-01,433435
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.454953e+00,-5.111029e+00,446857
absangle2wall_flyany_frametouch,1.542355e+00,2.774650e+00,24274
absangle2wall_flyany_framewalk,1.477480e+00,7.582517e+00,15053
absangle2wall_flyany_framewinggrooming,1.392405e+00,-2.740952e+00,9379
absangle2wall_flyfemale_framenearwall,1.516050e+00,4.389568e+00,229830
absangle2wall_flymale_framenearwall,1.274022e+00,-3.521245e+00,203605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567873e+00,3.494173e+00,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667173e+00,5.723213e+00,337452
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667339e+00,3.621057e+00,322740
absanglefrom1to2_nose2ell_flyany_frametouch,8.713821e-01,6.029363e+00,24274
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725316e+00,2.442761e+00,181497
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.508534e-01,8.615838e+00,13575
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609031e+00,2.352955e+00,155955
absanglefrom1to2_nose2ell_flymale_frametouch,7.919108e-01,2.831899e+00,10699
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.526568e-01,-1.238790e+01,433418
absdangle2wall_flyfemale_framenearwall,2.571690e-01,-1.269469e+01,229821
absdangle2wall_flymale_framenearwall,4.481446e-01,-1.033376e+01,203597
absdtheta_flyany_frameany,3.514560e-01,-1.161584e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.602416e-01,-9.730830e+00,4215
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.279887e+00,-6.904161e+00,32543
absdtheta_flyany_framenearfly,3.293991e-01,-1.133932e+01,337442
absdtheta_flyany_framenearwall,3.524156e-01,-1.245572e+01,433418
absdtheta_flyany_framenotnearfly_notnearwall,4.328074e-01,-4.906834e+00,28600
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.260548e+00,3.714996e-01,227
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.939215e-01,-5.902822e+00,446857
absdtheta_flyany_frametouch,4.237848e-01,-1.283674e+01,24274
absdtheta_flyany_framewalk,1.127657e+00,-5.268731e+00,15053
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.329823e-01,5.522129e+00,9379
absdtheta_flyfemale_frameany,2.580744e-01,-1.126903e+01,239700
absdtheta_flymale_frameany,4.448376e-01,-1.036318e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.435417e-01,-1.134703e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.087987e+00,-1.139814e+01,4215
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.234092e+00,-1.018670e+01,32543
absdv_cor_flyany_framenearfly,1.836755e-01,-1.059792e+01,337442
absdv_cor_flyany_framenearwall,2.444805e-01,-1.224585e+01,433418
absdv_cor_flyany_framenotnearfly_notnearwall,4.527084e-01,-3.294153e+00,28600
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.031492e+00,-1.759645e+00,227
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.338178e-01,-1.772573e+00,446857
absdv_cor_flyany_frametouch,2.565612e-01,-1.052126e+01,24274
absdv_cor_flyany_framewalk,1.921063e+00,-7.977621e+00,15053
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.327980e-01,1.026748e+01,9379
absdv_cor_flyfemale_frameany,1.627505e-01,-1.017485e+01,239700
absdv_cor_flymale_frameany,3.243328e-01,-1.084761e+01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.121068e+00,-1.204142e+01,337442
absphidiff_nose2ell_flyany_frametouch,1.189285e+00,-1.168586e+01,24274
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.078040e+00,-1.451446e+01,181492
absphidiff_nose2ell_flyfemale_frametouch,1.188840e+00,-1.563024e+01,13575
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.164095e+00,-9.605375e+00,155950
absphidiff_nose2ell_flymale_frametouch,1.189730e+00,-6.281376e+00,10699
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.527576e-01,-1.217282e+01,479400
abssmoothdtheta_flyfemale_frameany,1.069764e-01,-1.171595e+01,239700
abssmoothdtheta_flymale_frameany,1.985387e-01,-1.091713e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565405e+00,-2.379561e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506091e+00,-1.894735e+00,337452
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507243e+00,-1.102620e+00,322740
absthetadiff_nose2ell_flyany_frametouch,1.713349e+00,-8.211637e-01,24274
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.315896e+00,-5.982393e+00,181497
absthetadiff_nose2ell_flyfemale_frametouch,1.739963e+00,-2.898911e+00,13575
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.696287e+00,1.714634e+00,155955
absthetadiff_nose2ell_flymale_frametouch,1.686735e+00,1.707127e-01,10699
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.871448e-01,4.869790e+00,32563
absyaw_flyfemale_framemove,6.991360e-01,5.737998e+00,8248
absyaw_flymale_framemove,6.751536e-01,3.573488e+00,24315
accmag_flyany_frameany,2.922834e+01,-1.023766e+01,479400
accmag_flyfemale_frameany,2.320220e+01,-9.639772e+00,239700
accmag_flymale_frameany,3.525449e+01,-9.769661e+00,239700
angle_biggest_wing_flyany_frameany,2.472134e-01,2.456772e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.150822e-01,1.952176e+01,239710
angle_biggest_wing_flymale_frameany,2.793446e-01,2.129072e+01,239710
angle_smallest_wing_flyany_frameany,1.647960e-01,3.427375e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.479501e-01,2.891757e+01,239710
angle_smallest_wing_flymale_frameany,1.816419e-01,2.657071e+01,239710
angleonclosestfly_flyany_framenearfly,-1.432355e-01,7.825103e+00,337452
angleonclosestfly_flyany_framestop_nearfly,-1.331637e-01,6.260197e+00,322740
angleonclosestfly_flyany_frametouch,-2.480057e-01,2.847986e+00,24274
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.687811e-02,6.943857e+00,181497
angleonclosestfly_flyfemale_frametouch,-4.289150e-01,-5.827493e-01,13575
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.233492e-01,2.037413e+00,155955
angleonclosestfly_flymale_frametouch,-6.709637e-02,4.325229e+00,10699
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.882313e-01,8.028740e+00,479420
anglesub_flyfemale_frameany,2.836614e-01,9.537689e+00,239710
anglesub_flymale_frameany,2.928013e-01,5.192424e+00,239710
area_flyany_frameany,1.672527e+00,9.523911e-02,479420
area_flyfemale_frameany,1.940735e+00,5.327672e-01,239710
area_flymale_frameany,1.404319e+00,-7.759646e-01,239710
area_inmost_wing_flyany_frameany,7.480059e-01,-4.004420e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.993786e-01,1.012407e+00,9379
area_inmost_wing_flyfemale_frameany,8.474271e-01,-1.723772e+00,239710
area_inmost_wing_flymale_frameany,6.485846e-01,-6.089754e+00,239710
area_outmost_wing_flyany_frameany,9.041968e-01,-9.917815e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.958198e-01,-3.021586e+00,9379
area_outmost_wing_flyfemale_frameany,9.802567e-01,-2.547826e-01,239710
area_outmost_wing_flymale_frameany,8.281370e-01,-1.796679e+00,239710
arena_angle_flyany_frameany,4.329514e-01,5.486436e+00,479420
b_mm_flyany_frameany,2.135550e-01,6.886364e-01,479420
b_mm_flyfemale_frameany,2.309871e-01,1.058375e+00,239710
b_mm_flymale_frameany,1.961229e-01,-5.374412e-03,239710
boutfreq_flyany_framebackup,2.503024e-05,-5.598161e+00,479420
boutfreq_flyany_framebodyturn,8.552000e-05,-7.507311e+00,479420
boutfreq_flyany_framecrabwalkall,1.337032e-03,-1.186912e+01,479420
boutfreq_flyany_framecrabwalkextreme,6.257561e-06,-7.039448e+00,479420
boutfreq_flyany_framejump,8.343415e-06,-3.413536e+00,479420
boutfreq_flyany_framepivotcenter,7.717659e-05,-1.225130e+00,479420
boutfreq_flyany_framepivottail,1.230654e-04,-7.887481e+00,479420
boutfreq_flyany_framerighting,3.128781e-05,-2.408764e+00,479420
boutfreq_flyany_framestop,6.789454e-03,-6.936897e+00,479420
boutfreq_flyany_frametouch,4.013183e-03,-1.608263e+00,479420
boutfreq_flyany_framewalk,1.829294e-03,-1.223772e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-1.662732e+00,479420
boutfreq_flyany_framewingflick,1.981561e-04,-5.990575e-01,479420
boutfreq_flyany_framewinggrooming,7.592508e-04,-1.723854e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239700
boutfreq_flymale_framechase,4.171882e-06,-2.437787e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239700
corfrac_maj_flyany_frameany,-3.907689e-02,6.347539e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.038061e-01,1.474768e+01,4215
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.055434e-01,-3.759126e-01,227
corfrac_maj_flyfemale_frameany,-3.382890e-02,6.038520e+00,239700
corfrac_maj_flymale_frameany,-4.432488e-02,5.711850e+00,239700
da_flyany_frameany,2.400994e-06,1.408403e+00,479400
da_flyfemale_frameany,6.573888e-06,1.247767e+00,239700
da_flymale_frameany,-1.771899e-06,-6.204300e-01,239700
dangle2wall_flyany_framenearwall,-2.513464e-04,-3.727479e+00,433418
dangle2wall_flyfemale_framenearwall,2.368624e-04,-3.850028e+00,229821
dangle2wall_flymale_framenearwall,-7.395552e-04,-2.515369e+00,203597
dangle_biggest_wing_flyany_frameany,8.545691e-02,8.336298e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.251923e-01,1.116923e+01,239700
dangle_biggest_wing_flymale_frameany,4.572149e-02,3.936137e+00,239700
dangle_smallest_wing_flyany_frameany,-8.534652e-02,-8.324821e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.252356e-01,-1.113726e+01,239700
dangle_smallest_wing_flymale_frameany,-4.545742e-02,-3.903105e+00,239700
danglesub_flyany_framemove,-7.062494e-02,-1.762790e+01,32543
danglesub_flyany_framenearfly,-2.686306e-03,7.397397e+00,337442
danglesub_flyfemale_framenearfly,-1.189209e-03,7.648473e+00,181492
danglesub_flymale_framenearfly,-4.183403e-03,6.480316e+00,155950
darea_flyany_frameany,3.264267e-05,1.450067e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.871043e-02,-1.017013e+01,4215
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.053201e-01,-2.722233e+00,227
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.855650e-04,6.262034e+00,446857
darea_flyany_frametouch,1.542575e-03,6.598811e+00,24274
darea_flyany_framewalk,1.024564e-01,1.676668e+01,15053
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.657361e-02,-2.275630e+01,9379
darea_flyfemale_frameany,8.683569e-06,1.198920e+00,239700
darea_flymale_frameany,5.660178e-05,-6.269535e-01,239700
darea_inmost_wing_flyany_frameany,-8.367826e-02,-9.952939e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.605976e-01,-1.288710e+01,239700
darea_inmost_wing_flymale_frameany,-6.758925e-03,-4.083200e+00,239700
darea_outmost_wing_flyany_frameany,8.362959e-02,9.942713e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.609322e-01,1.295611e+01,239700
darea_outmost_wing_flymale_frameany,6.327019e-03,4.070289e+00,239700
db_flyany_frameany,3.600734e-06,9.032321e-01,479400
db_flyfemale_frameany,-1.116928e-06,9.959337e-01,239700
db_flymale_frameany,8.318397e-06,-4.612345e-01,239700
dcenter_flyany_frameany,6.630226e+00,-1.283382e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.153096e+01,1.196393e+00,641
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092528e+01,-4.284970e-01,32563
dcenter_flyany_framenearwall,6.343682e+00,-1.353043e+01,433435
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.921430e+00,-1.048711e+01,446857
dcenter_flyany_frametouch,2.600127e+00,-1.007355e+01,24274
dcenter_flyany_framewalk,1.545767e+01,9.716682e+00,15053
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.405134e+00,-1.013131e+01,9379
dcenter_flyfemale_frameany,6.144492e+00,-1.435629e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.115960e+00,-9.391805e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.731142e-02,-4.046071e+00,32543
ddcenter_flyany_framenearfly,6.272010e-03,-6.167701e+00,337442
ddcenter_flyfemale_framenearfly,4.699190e-03,-6.135840e+00,181492
ddcenter_flymale_framenearfly,7.844829e-03,-5.983328e+00,155950
ddell2nose_flyany_framenearfly,2.662726e-02,-7.146026e+00,337442
ddell2nose_flyfemale_framenearfly,1.793730e-02,-6.959956e+00,181492
ddell2nose_flymale_framenearfly,3.531722e-02,-7.164966e+00,155950
ddist2wall_flyany_framenearwall,1.648355e-03,-4.230373e+00,433418
ddist2wall_flyfemale_framenearwall,-3.515120e-04,-4.323502e+00,229821
ddist2wall_flymale_framenearwall,3.648222e-03,-2.525935e+00,203597
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.842559e-02,-7.269204e+00,337442
ddnose2ell_flyfemale_framenearfly,1.726302e-02,-7.321567e+00,181492
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.958816e-02,-6.751608e+00,155950
decc_flyany_frameany,4.870957e-06,-3.195220e-01,479400
decc_flyfemale_frameany,-4.900627e-06,-4.661697e-01,239700
decc_flymale_frameany,1.464254e-05,2.745875e-01,239700
dell2nose_flyany_frameany,5.799985e+00,-1.244917e+01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.312560e+00,-1.358445e+01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.287410e+00,-9.412009e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.838597e+00,-1.602600e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.188765e+00,4.182421e+00,4215
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.574233e+00,6.473011e-01,32563
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.884278e+00,-3.978674e+00,446857
dist2wall_flyany_frametouch,8.641175e+00,-1.220179e-01,24274
dist2wall_flyany_framewalk,8.851423e+00,-6.157604e-01,15053
dist2wall_flyany_framewinggrooming,1.015884e+01,-6.790929e+00,9379
dist2wall_flyfemale_frameany,9.492033e+00,-2.771176e+00,239710
dist2wall_flymale_frameany,1.018516e+01,-2.695705e-01,239710
dmax_wing_angle_flyany_frameany,-4.143653e-02,-8.046383e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.721976e-02,-8.290323e+00,239700
dmax_wing_angle_flymale_frameany,-3.565331e-02,-4.276905e+00,239700
dmax_wing_area_flyany_frameany,-6.993817e-01,-9.545142e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.334939e-01,-8.075239e+00,239700
dmax_wing_area_flymale_frameany,-6.652695e-01,-7.374824e+00,239700
dmin_wing_angle_flyany_frameany,4.154692e-02,8.071301e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.717647e-02,8.279457e+00,239700
dmin_wing_angle_flymale_frameany,3.591738e-02,4.316618e+00,239700
dmin_wing_area_flyany_frameany,6.993330e-01,9.541170e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.338285e-01,8.060607e+00,239700
dmin_wing_area_flymale_frameany,6.648376e-01,7.366817e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,6.098705e+00,-1.293868e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,5.660131e+00,-1.450107e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,6.537278e+00,-9.414689e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.007355e+01,2.669325e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.785860e+01,-6.857099e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.228849e+01,6.168361e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.144223e+01,-5.294543e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.203038e+01,-7.607121e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.085409e+01,5.636715e+00,239710
dnose2ell_flyany_frameany,5.825297e+00,-1.227859e+01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.064980e+01,1.286371e+00,641
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.535499e+00,-1.271626e+01,433435
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.118630e+00,-1.017786e+01,446857
dnose2ell_flyany_frametouch,9.403322e-01,-6.582366e+00,24274
dnose2ell_flyany_framewalk,1.470835e+01,9.965365e+00,15053
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.764458e+00,-9.877422e+00,9379
dnose2ell_flyfemale_frameany,5.396563e+00,-1.387182e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.254030e+00,-8.872512e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.698531e+00,-1.240703e+01,479420
dnose2tail_flyany_framemove,1.090253e+01,-3.596975e-01,32563
dnose2tail_flyfemale_frameany,6.221254e+00,-1.416938e+01,239710
dnose2tail_flymale_frameany,7.175808e+00,-8.698885e+00,239710
dnwingsdetected_flyany_frameany,6.326611e-05,1.599559e+00,479400
dnwingsdetected_flyfemale_frameany,-2.530644e-04,-1.151436e+00,239700
dnwingsdetected_flymale_frameany,3.795966e-04,1.834752e+00,239700
dphi_flyany_framemove,-3.440273e-01,-8.481746e+00,32543
dphi_flyfemale_framemove,-7.162467e-01,-1.315006e+01,8238
dphi_flymale_framemove,2.819207e-02,6.515727e-01,24305
dtheta_flyany_frameany,-1.813605e-03,-2.469891e-01,479400
dtheta_flyfemale_frameany,-2.107485e-03,-3.038319e-01,239700
dtheta_flymale_frameany,-1.519725e-03,-6.914312e-02,239700
du_cor_flyany_frameany,4.019020e-01,-1.000350e+01,479400
du_cor_flyfemale_frameany,1.800741e-01,-9.840662e+00,239700
du_cor_flymale_frameany,6.237299e-01,-8.768970e+00,239700
du_ctr_flyany_frameany,4.452602e-01,-1.018046e+01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.826876e+00,-1.002772e+01,4215
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.130628e+00,-8.194989e+00,32543
du_ctr_flyany_framenearfly,2.272296e-01,-9.750124e+00,337442
du_ctr_flyany_framenearwall,4.368380e-01,-1.052452e+01,433418
du_ctr_flyany_framenotnearfly_notnearwall,1.734208e+00,-4.096615e+00,28600
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.494877e-02,-8.306974e+00,446857
du_ctr_flyany_frametouch,3.435338e-01,-7.908758e+00,24274
du_ctr_flyany_framewalk,7.991622e+00,-8.830957e+00,15053
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.927617e-02,-6.001952e+00,9379
du_ctr_flyfemale_frameany,2.016805e-01,-1.001517e+01,239700
du_ctr_flymale_frameany,6.888399e-01,-8.890688e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.447599e-01,-1.018190e+01,479400
du_tail_flyany_framepivottail,-7.750986e-01,-6.582156e+00,227
du_tail_flyfemale_frameany,2.012740e-01,-1.001642e+01,239700
du_tail_flymale_frameany,6.882457e-01,-8.892345e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.632776e-01,-8.364918e+00,4215
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.564627e-01,-9.390214e+00,32563
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270128e-01,3.272902e-01,227
duration_flyany_framerighting,NaN,NaN,0
