field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393649e-01,1.880170e-01,479460
a_mm_flyfemale_frameany,6.802221e-01,-5.340131e-02,231035
a_mm_flymale_frameany,6.012437e-01,6.581211e-01,247725
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.036412e-01,-2.254317e+00,992
absangle2wall_flyany_framebodyturnstart,9.843342e-01,-4.050672e+00,2714
absangle2wall_flyany_framecrabwalkall,1.054834e+00,-4.169655e+00,70689
absangle2wall_flyany_framecrabwalkextreme,8.278603e-01,-2.676852e+00,3998
absangle2wall_flyany_framejump,1.534386e+00,-1.971771e+00,1105
absangle2wall_flyany_framejumpstart,1.650907e+00,-3.111814e-02,379
absangle2wall_flyany_framemove,1.205969e+00,-6.118428e+00,333243
absangle2wall_flyany_framenearwall,1.271848e+00,-3.491216e+00,423406
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.359873e-01,-4.852254e+00,5447
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569336e+00,-1.822289e+00,146217
absangle2wall_flyany_frametouch,1.314955e+00,-2.957675e+00,16318
absangle2wall_flyany_framewalk,1.276254e+00,-4.558631e+00,219302
absangle2wall_flyany_framewinggrooming,1.517698e+00,-7.655666e-01,18941
absangle2wall_flyfemale_framenearwall,1.248251e+00,-4.451391e+00,213370
absangle2wall_flymale_framenearwall,1.294099e+00,-2.110819e+00,209336
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669822e+00,1.813604e-02,545
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514580e+00,6.046171e-01,1082
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379931e+00,-2.162394e+00,2854
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.139657e+00,-6.339387e-01,573
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557366e+00,-7.100973e-01,190472
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.593404e+00,3.048772e+00,2433
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520400e+00,-9.124946e-01,50670
absanglefrom1to2_nose2ell_flyany_frametouch,7.963206e-01,1.748541e+00,16318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675249e+00,1.214319e+00,97831
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.315142e-01,2.095554e+00,5784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.102088e-01,1.323895e+00,7574
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447627e+00,-1.835333e+00,92324
absanglefrom1to2_nose2ell_flymale_frametouch,7.639605e-01,1.045307e+00,10380
absanglefrom1to2_nose2ell_flymale_framewingextension,1.045521e+00,1.459411e+00,2444
absdangle2wall_flyany_framenearwall,1.785914e+00,2.693713e+00,423390
absdangle2wall_flyfemale_framenearwall,1.782063e+00,2.618661e+00,213363
absdangle2wall_flymale_framenearwall,1.788870e+00,2.383856e+00,209327
absdtheta_flyany_frameany,1.678031e+00,3.537670e+00,479440
absdtheta_flyany_framebackup,2.841157e+00,2.295169e+00,3780
absdtheta_flyany_framebodyturn,5.914736e+00,1.055175e+00,6878
absdtheta_flyany_framecrabwalkall,1.835919e+00,1.167233e+00,70688
absdtheta_flyany_framecrabwalkextreme,2.023184e+00,2.121043e+00,3998
absdtheta_flyany_framemove,2.235592e+00,1.924081e+00,333223
absdtheta_flyany_framenearfly,1.807241e+00,3.442845e+00,190464
absdtheta_flyany_framenearwall,1.772244e+00,2.646101e+00,423390
absdtheta_flyany_framenotnearfly_notnearwall,9.998462e-01,2.040219e+00,51107
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.801660e+00,2.191445e+00,21847
absdtheta_flyany_framerighting,1.189521e+01,6.040716e+00,417
absdtheta_flyany_framestop,4.136155e-01,1.947341e-01,146217
absdtheta_flyany_frametouch,1.979489e+00,2.993448e+00,16318
absdtheta_flyany_framewalk,1.790909e+00,1.484480e+00,219299
absdtheta_flyany_framewingextension,1.732258e+00,1.711301e+00,2501
absdtheta_flyany_framewingflick,2.313833e+00,8.045039e-01,394
absdtheta_flyany_framewinggrooming,6.878597e-01,6.358227e-01,18939
absdtheta_flyfemale_frameany,1.701824e+00,3.637311e+00,231025
absdtheta_flymale_frameany,1.654821e+00,2.942765e+00,247715
absdtheta_flymale_framechase,1.662070e+00,-9.926942e-01,7574
absdv_cor_flyany_frameany,2.799047e+00,7.201064e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.733288e+00,3.843037e+00,3780
absdv_cor_flyany_framebodyturn,4.600671e+00,6.078740e+00,6878
absdv_cor_flyany_framecrabwalkall,7.579872e+00,6.173522e+00,70688
absdv_cor_flyany_framecrabwalkextreme,6.819512e+00,9.430561e+00,3998
absdv_cor_flyany_framejump,1.719038e+01,1.436066e+00,1105
absdv_cor_flyany_framemove,3.952994e+00,6.624123e+00,333223
absdv_cor_flyany_framenearfly,2.646364e+00,6.629786e+00,190464
absdv_cor_flyany_framenearwall,3.037584e+00,6.430480e+00,423390
absdv_cor_flyany_framenotnearfly_notnearwall,1.260669e+00,4.223664e+00,51107
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.801050e+00,5.673532e+00,21847
absdv_cor_flyany_framerighting,6.524098e+00,1.000625e+00,417
absdv_cor_flyany_framestop,1.517320e-01,1.648648e+00,146217
absdv_cor_flyany_frametouch,3.005778e+00,9.042174e+00,16318
absdv_cor_flyany_framewalk,4.489969e+00,5.476833e+00,219299
absdv_cor_flyany_framewingextension,1.849201e+00,3.615773e+00,2501
absdv_cor_flyany_framewingflick,3.252320e+00,5.785417e-01,394
absdv_cor_flyany_framewinggrooming,1.361977e-01,1.440758e+00,18939
absdv_cor_flyfemale_frameany,2.553710e+00,6.144773e+00,231025
absdv_cor_flymale_frameany,3.030033e+00,7.131313e+00,247715
absdv_cor_flymale_framechase,3.388184e+00,5.282085e+00,7574
absphidiff_nose2ell_flyany_framenearfly,1.646944e+00,3.259740e-01,190464
absphidiff_nose2ell_flyany_frametouch,1.646562e+00,1.707115e+00,16318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635513e+00,-1.503220e-01,97829
absphidiff_nose2ell_flyfemale_frametouch,1.704002e+00,2.860254e+00,5784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.152786e-01,-2.169094e+00,7574
absphidiff_nose2ell_flymale_framenearfly,1.658687e+00,7.000447e-01,92318
absphidiff_nose2ell_flymale_frametouch,1.592504e+00,6.009084e-01,10380
absphidiff_nose2ell_flymale_framewingextension,1.247375e+00,-5.936008e-02,2444
abssmoothdtheta_flyany_frameany,1.313702e+00,3.544907e+00,479440
abssmoothdtheta_flyfemale_frameany,1.368459e+00,3.829738e+00,231025
abssmoothdtheta_flymale_frameany,1.261725e+00,2.752251e+00,247715
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410112e+00,-2.725416e+00,545
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602194e+00,-1.125387e+00,2854
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.557573e+00,-1.650434e+00,573
absthetadiff_nose2ell_flyany_framenearfly,1.605597e+00,-1.231043e-01,190472
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486417e+00,-2.165967e+00,2433
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631522e+00,1.444582e+00,50670
absthetadiff_nose2ell_flyany_frametouch,1.824589e+00,8.698339e-01,16318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608766e+00,-4.596326e-01,97831
absthetadiff_nose2ell_flyfemale_frametouch,1.862813e+00,6.300314e-01,5784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.534012e-01,2.251664e+00,7574
absthetadiff_nose2ell_flymale_framenearfly,1.603791e+00,1.665232e-01,92324
absthetadiff_nose2ell_flymale_frametouch,1.788772e+00,6.319513e-01,10380
absthetadiff_nose2ell_flymale_framewingextension,9.198004e-01,-9.224346e-02,2444
absyaw_flyany_framemove,5.760076e-01,-6.064909e-01,333243
absyaw_flyfemale_framemove,6.645380e-01,2.100974e+00,159279
absyaw_flymale_framemove,4.931773e-01,-2.082036e+00,173470
accmag_flyany_frameany,1.426289e+02,4.215894e+00,479440
accmag_flyfemale_frameany,1.363039e+02,3.079006e+00,231025
accmag_flymale_frameany,1.485168e+02,5.021281e+00,247715
angle_biggest_wing_flyany_frameany,1.504821e-02,-2.535718e+00,479460
angle_biggest_wing_flyany_framewingextension,6.445408e-01,-1.455230e+00,2501
angle_biggest_wing_flyfemale_frameany,1.415834e-03,-4.063698e+00,231035
angle_biggest_wing_flymale_frameany,2.764262e-02,-6.728281e-01,247725
angle_smallest_wing_flyany_frameany,2.142280e-03,-2.074713e+00,479460
angle_smallest_wing_flyany_framewingextension,1.144396e-01,1.838852e+00,2501
angle_smallest_wing_flyfemale_frameany,-7.293872e-03,-3.771350e+00,231035
angle_smallest_wing_flymale_frameany,1.093711e-02,-2.002754e-01,247725
angleonclosestfly_flyany_framenearfly,-3.901681e-01,-9.606828e-01,190472
angleonclosestfly_flyany_framestop_nearfly,-3.183279e-01,6.039194e-01,50670
angleonclosestfly_flyany_frametouch,-3.568506e-01,-9.136936e-01,16318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.340683e-01,-8.627340e-01,97831
angleonclosestfly_flyfemale_frametouch,-2.715281e-01,1.390535e+00,5784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.520230e-02,-1.367555e+00,7574
angleonclosestfly_flymale_framenearfly,-3.488303e-01,-2.939196e-01,92324
angleonclosestfly_flymale_frametouch,-4.337336e-01,-2.345209e+00,10380
angleonclosestfly_flymale_framewingextension,1.360503e-01,1.099421e+00,2444
anglesub_flyany_frameany,2.077954e-01,1.235060e+00,479460
anglesub_flyfemale_frameany,1.961173e-01,6.282697e-01,231035
anglesub_flymale_frameany,2.176337e-01,1.190936e+00,247725
area_flyany_frameany,1.829324e+00,-8.686428e-02,479460
area_flyfemale_frameany,2.054479e+00,-3.346354e-01,231035
area_flymale_frameany,1.619218e+00,4.839335e-01,247725
area_inmost_wing_flyany_frameany,9.466036e-01,2.800518e+00,479460
area_inmost_wing_flyany_framewingextension,6.632599e-01,5.258289e-01,2501
area_inmost_wing_flyany_framewinggrooming,3.878891e-01,5.998328e-01,18941
area_inmost_wing_flyfemale_frameany,1.027322e+00,3.255175e+00,231035
area_inmost_wing_flymale_frameany,8.714748e-01,1.855985e+00,247725
area_outmost_wing_flyany_frameany,9.770349e-01,1.990284e+00,479460
area_outmost_wing_flyany_framewingextension,1.150369e+00,-1.465969e+00,2501
area_outmost_wing_flyany_framewinggrooming,8.210448e-01,-5.428015e-01,18941
area_outmost_wing_flyfemale_frameany,1.056133e+00,2.128982e+00,231035
area_outmost_wing_flymale_frameany,9.032588e-01,1.557302e+00,247725
arena_angle_flyany_frameany,-2.838159e-01,-3.173986e+00,479460
b_mm_flyany_frameany,2.267483e-01,-2.534837e-01,479460
b_mm_flyfemale_frameany,2.402442e-01,-5.348362e-01,231035
b_mm_flymale_frameany,2.141494e-01,2.618593e-01,247725
boutfreq_flyany_framebackup,2.068994e-03,5.323966e+00,479460
boutfreq_flyany_framebodyturn,5.660535e-03,3.363058e+00,479460
boutfreq_flyany_framecrabwalkall,1.454762e-02,3.799673e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.970967e-03,8.646411e+00,479460
boutfreq_flyany_framejump,8.009010e-04,6.077537e-01,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-1.199153e+00,479460
boutfreq_flyany_framepivottail,1.136487e-02,5.888475e+00,479460
boutfreq_flyany_framerighting,6.465607e-05,-1.933443e+00,479460
boutfreq_flyany_framestop,1.232845e-02,-1.335605e+00,479460
boutfreq_flyany_frametouch,6.434322e-03,2.984331e+00,479460
boutfreq_flyany_framewalk,2.511367e-02,3.920189e+00,479460
boutfreq_flyany_framewingextension,4.588495e-04,2.147507e+00,479460
boutfreq_flyany_framewingflick,7.717015e-04,8.685900e+00,479460
boutfreq_flyany_framewinggrooming,7.070454e-04,-3.414536e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.422138e-05,-1.191778e-01,247715
boutfreq_flymale_framechase,1.461357e-03,1.304520e+00,247715
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,247715
corfrac_maj_flyany_frameany,-1.344354e-01,-2.144128e+00,479440
corfrac_maj_flyany_framebackup,-1.527735e-01,5.122602e+00,3780
corfrac_maj_flyany_framebodyturn,-7.926976e-01,-4.978607e+00,6878
corfrac_maj_flyany_framecrabwalkall,-2.402038e-01,5.181208e+00,70688
corfrac_maj_flyany_framecrabwalkextreme,-4.508927e-01,2.140106e+00,3998
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.866756e-01,-1.202727e-01,21847
corfrac_maj_flyfemale_frameany,-1.619964e-01,-3.068087e+00,231025
corfrac_maj_flymale_frameany,-1.087466e-01,-8.013323e-01,247715
da_flyany_frameany,-8.302294e-06,6.084627e-02,479440
da_flyfemale_frameany,-4.755993e-05,4.675101e-01,231025
da_flymale_frameany,1.059035e-04,1.858067e+00,247715
dangle2wall_flyany_framenearwall,7.454611e-04,-2.534888e+00,423390
dangle2wall_flyfemale_framenearwall,-2.344623e-02,-4.572107e+00,213363
dangle2wall_flymale_framenearwall,2.381522e-02,9.925871e-01,209327
dangle_biggest_wing_flyany_frameany,1.285314e-03,1.279479e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.364918e-03,1.470906e+00,231025
dangle_biggest_wing_flymale_frameany,-3.258858e-03,8.189114e-01,247715
dangle_smallest_wing_flyany_frameany,-1.284818e-03,-1.276176e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.062726e-03,-1.463084e+00,231025
dangle_smallest_wing_flymale_frameany,2.681334e-03,-8.328840e-01,247715
danglesub_flyany_framemove,-1.564584e-02,4.964357e-01,333223
danglesub_flyany_framenearfly,-1.346063e-01,-3.712225e+00,190464
danglesub_flyfemale_framenearfly,-1.051973e-01,-1.590433e+00,97829
danglesub_flymale_framenearfly,-1.620886e-01,-5.112598e+00,92318
darea_flyany_frameany,-9.087307e-05,-2.422820e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.546866e-02,5.008372e+00,3780
darea_flyany_framebodyturn,-7.644651e-02,-1.084890e+00,6878
darea_flyany_framechase,7.488234e-03,-5.280770e-01,7755
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.162083e-02,1.191502e-01,70688
darea_flyany_framecrabwalkextreme,-5.278140e-02,-7.364210e-01,3998
darea_flyany_framejump,-3.890366e-01,-2.631977e+00,1105
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.093768e-01,-1.493718e+00,21847
darea_flyany_framerighting,3.576122e-01,4.153801e+00,417
darea_flyany_framestop,-7.753900e-03,2.099343e+00,146217
darea_flyany_frametouch,-1.091782e-01,-2.267838e+00,16318
darea_flyany_framewalk,2.075156e-02,-1.833238e+00,219299
darea_flyany_framewingextension,-3.417289e-02,-1.225770e-01,2501
darea_flyany_framewingflick,4.273281e-01,3.314907e-01,394
darea_flyany_framewinggrooming,-1.682838e-02,-3.384548e+00,18939
darea_flyfemale_frameany,-3.828450e-04,-4.917680e-01,231025
darea_flymale_frameany,3.944909e-04,9.272635e-01,247715
darea_inmost_wing_flyany_frameany,3.546565e-02,-3.078529e+00,479440
darea_inmost_wing_flyfemale_frameany,1.881775e-02,-3.861940e+00,231025
darea_inmost_wing_flymale_frameany,5.068948e-02,-1.413752e+00,247715
darea_outmost_wing_flyany_frameany,-3.550958e-02,3.069187e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.781371e+00,-3.841361e+00,2501
darea_outmost_wing_flyfemale_frameany,-1.804280e-02,3.880543e+00,231025
darea_outmost_wing_flymale_frameany,-5.164908e-02,1.393508e+00,247715
db_flyany_frameany,-8.084915e-06,-3.607497e+00,479440
db_flyfemale_frameany,-2.954206e-05,-1.491119e+00,231025
db_flymale_frameany,1.051215e-05,-3.960069e-01,247715
dcenter_flyany_frameany,1.087253e+01,-1.198427e+00,479460
dcenter_flyany_framebackupstart,8.462263e+00,-8.835911e-01,992
dcenter_flyany_framebodyturn,1.079270e+01,-1.552705e+00,6878
dcenter_flyany_framebodyturnstart,1.073168e+01,-1.471396e+00,2714
dcenter_flyany_framecrabwalkallstart,1.086598e+01,-1.265769e+00,6974
dcenter_flyany_framecrabwalkextreme,8.096477e+00,-7.452056e-01,3998
dcenter_flyany_framecrabwalkextremestart,8.093467e+00,-9.307860e-01,945
dcenter_flyany_framejumpstart,1.020865e+01,-2.204807e+00,383
dcenter_flyany_framemove,1.083598e+01,-1.167936e+00,333243
dcenter_flyany_framenearwall,1.013891e+01,-1.222524e+00,423406
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003202e+01,-1.026318e+00,5447
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079064e+01,-1.186844e+00,146217
dcenter_flyany_frametouch,2.902304e+00,-9.677154e-01,16318
dcenter_flyany_framewalk,1.168796e+01,-1.420087e+00,219302
dcenter_flyany_framewingflick,7.661590e+00,1.830669e+00,394
dcenter_flyany_framewinggrooming,1.426746e+01,1.057810e+00,18941
dcenter_flyfemale_frameany,1.032704e+01,-2.528408e+00,231035
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138500e+01,5.804413e-02,247725
dcenter_flymale_framewingextension,6.882836e+00,4.742692e-01,2444
dcenter_flymale_framewingflick,7.971635e+00,3.351738e+00,354
ddcenter_flyany_framemove,1.294182e-01,-1.162066e+00,333223
ddcenter_flyany_framenearfly,6.986316e-01,4.130376e+00,190464
ddcenter_flyfemale_framenearfly,5.556020e-01,2.561710e+00,97829
ddcenter_flymale_framenearfly,8.305575e-01,5.248041e+00,92318
ddell2nose_flyany_framenearfly,1.763493e+00,3.671943e+00,190464
ddell2nose_flyfemale_framenearfly,1.549294e+00,2.683726e+00,97829
ddell2nose_flymale_framenearfly,1.964034e+00,4.454642e+00,92318
ddist2wall_flyany_framenearwall,2.319818e-02,1.127583e+00,423390
ddist2wall_flyfemale_framenearwall,8.380767e-03,-2.227363e+00,213363
ddist2wall_flymale_framenearwall,3.593837e-02,3.939306e+00,209327
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.765875e+00,3.612268e+00,190464
ddnose2ell_flyfemale_framenearfly,1.430862e+00,1.843274e+00,97829
ddnose2ell_flymale_framechase,-9.093348e-01,4.132486e-01,7574
ddnose2ell_flymale_framenearfly,2.081211e+00,4.927756e+00,92318
decc_flyany_frameany,-7.856861e-06,-2.472341e+00,479440
decc_flyfemale_frameany,-1.994865e-05,-2.397960e+00,231025
decc_flymale_frameany,-4.593168e-05,-3.116962e+00,247715
dell2nose_flyany_frameany,9.962799e+00,-1.188571e+00,479460
dell2nose_flyany_framewingflick,6.746664e+00,1.961918e+00,394
dell2nose_flyfemale_frameany,9.292049e+00,-2.645354e+00,231035
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059195e+01,1.861577e-01,247725
dell2nose_flymale_framewingflick,7.203330e+00,3.261195e+00,354
dist2wall_flyany_frameany,9.522920e+00,-2.903229e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.041277e+00,-2.037595e+00,992
dist2wall_flyany_framebodyturnstart,6.351619e+00,-2.531203e+00,2714
dist2wall_flyany_framecrabwalkall,6.091515e+00,-2.363884e+00,70689
dist2wall_flyany_framecrabwalkextreme,6.150297e+00,-3.967824e+00,3998
dist2wall_flyany_framejump,1.589955e+01,-3.254715e+00,1105
dist2wall_flyany_framejumpstart,1.377236e+01,-4.005531e+00,379
dist2wall_flyany_framemove,7.918885e+00,-2.415532e+00,333243
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.337657e+00,-2.818579e+00,5447
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.298952e+01,-2.175397e+00,146217
dist2wall_flyany_frametouch,7.320889e+00,-2.666054e+00,16318
dist2wall_flyany_framewalk,8.165929e+00,-1.422727e+00,219302
dist2wall_flyany_framewinggrooming,1.875713e+01,-1.106381e+00,18941
dist2wall_flyfemale_frameany,8.782941e+00,-4.046509e+00,231035
dist2wall_flymale_frameany,1.021729e+01,-1.439480e+00,247725
dmax_wing_angle_flyany_frameany,5.714491e-03,9.755677e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.300745e+00,-3.124630e+00,2501
dmax_wing_angle_flyany_framewingflick,-6.804378e+00,1.002260e+00,394
dmax_wing_angle_flyfemale_frameany,-7.989134e-04,-6.403546e-01,231025
dmax_wing_angle_flymale_frameany,1.191851e-02,5.061415e-01,247715
dmax_wing_area_flyany_frameany,-2.439482e-01,1.516353e+00,479440
dmax_wing_area_flyany_framewingextension,-2.109235e+00,-4.300551e+00,2501
dmax_wing_area_flyfemale_frameany,-1.733545e-01,3.053067e+00,231025
dmax_wing_area_flymale_frameany,-3.090121e-01,-4.007975e-01,247715
dmin_wing_angle_flyany_frameany,-5.713996e-03,-9.126942e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.254715e-01,1.738753e+00,2501
dmin_wing_angle_flyany_framewingflick,-7.989049e+00,1.003445e+00,394
dmin_wing_angle_flyfemale_frameany,1.101106e-03,6.448488e-01,231025
dmin_wing_angle_flymale_frameany,-1.249603e-02,-5.258662e-01,247715
dmin_wing_area_flyany_frameany,2.439043e-01,-1.520312e+00,479440
dmin_wing_area_flyany_framewingextension,3.386937e-01,-3.903201e-01,2501
dmin_wing_area_flyfemale_frameany,1.741294e-01,-3.049134e+00,231025
dmin_wing_area_flymale_frameany,3.080525e-01,3.918042e-01,247715
dnose2ell_angle_30tomin30_flyany_frameany,1.050852e+01,-1.175306e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.952310e+00,-2.566335e+00,231035
dnose2ell_angle_30tomin30_flymale_frameany,1.103277e+01,1.129291e-01,247725
dnose2ell_angle_min20to20_flyany_frameany,4.143028e+01,-5.950080e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.328810e+01,1.623265e+00,231035
dnose2ell_angle_min20to20_flymale_frameany,3.969414e+01,-2.144125e+00,247725
dnose2ell_angle_min30to30_flyany_frameany,3.309777e+01,-8.129016e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.431700e+01,1.162977e+00,231035
dnose2ell_angle_min30to30_flymale_frameany,3.196060e+01,-2.109012e+00,247725
dnose2ell_flyany_frameany,9.917066e+00,-1.308226e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.619816e+00,-9.533360e-01,992
dnose2ell_flyany_framebodyturn,9.871695e+00,-1.611530e+00,6878
dnose2ell_flyany_framebodyturnstart,9.830714e+00,-1.489731e+00,2714
dnose2ell_flyany_framecrabwalkallstart,9.886871e+00,-1.424047e+00,6974
dnose2ell_flyany_framecrabwalkextreme,7.074669e+00,-7.266428e-01,3998
dnose2ell_flyany_framecrabwalkextremestart,7.010068e+00,-9.645276e-01,945
dnose2ell_flyany_framejumpstart,9.424115e+00,-2.212615e+00,383
dnose2ell_flyany_framenearwall,9.154228e+00,-1.349239e+00,423406
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.172119e+00,-1.033331e+00,5447
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.837778e+00,-1.266566e+00,146217
dnose2ell_flyany_frametouch,1.113209e+00,-2.594955e-01,16318
dnose2ell_flyany_framewalk,1.074779e+01,-1.521839e+00,219302
dnose2ell_flyany_framewingflick,7.243981e+00,1.815355e+00,394
dnose2ell_flyany_framewinggrooming,1.343996e+01,1.123905e+00,18941
dnose2ell_flyfemale_frameany,9.443494e+00,-2.468814e+00,231035
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036290e+01,-1.890766e-01,247725
dnose2ell_flymale_framechase,2.383528e+00,1.916022e+00,7574
dnose2ell_flymale_framewingextension,5.426389e+00,6.806291e-01,2444
dnose2ell_flymale_framewingflick,7.336642e+00,3.291102e+00,354
dnose2tail_flyany_frameany,1.081638e+01,-1.308943e+00,479460
dnose2tail_flyany_framemove,1.080920e+01,-1.224539e+00,333243
dnose2tail_flyfemale_frameany,1.041180e+01,-2.272569e+00,231035
dnose2tail_flymale_frameany,1.119791e+01,-3.357567e-01,247725
dnwingsdetected_flyany_frameany,-6.324162e-05,-5.982467e-01,479440
dnwingsdetected_flyfemale_frameany,3.937309e-04,-1.735308e-03,231025
dnwingsdetected_flymale_frameany,-8.568070e-04,-1.449477e+00,247715
dphi_flyany_framemove,6.531780e-03,4.157903e-01,333223
dphi_flyfemale_framemove,5.011229e-03,1.981149e-01,159269
dphi_flymale_framemove,7.543050e-03,3.984113e-01,173460
dtheta_flyany_frameany,4.383429e-03,7.588825e-01,479440
dtheta_flyfemale_frameany,6.100882e-03,7.175598e-01,231025
dtheta_flymale_frameany,2.742217e-03,4.495666e-01,247715
du_cor_flyany_frameany,8.874723e+00,4.996121e+00,479440
du_cor_flyfemale_frameany,7.192802e+00,3.017234e+00,231025
du_cor_flymale_frameany,1.045479e+01,5.895558e+00,247715
du_ctr_flyany_frameany,9.289714e+00,4.895665e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.113956e+00,-2.859133e+00,3780
du_ctr_flyany_framebodyturn,6.264455e+00,2.921418e+00,6878
du_ctr_flyany_framecrabwalkall,1.338308e+01,3.068344e+00,70688
du_ctr_flyany_framecrabwalkextreme,2.053694e+00,1.095330e+01,3998
du_ctr_flyany_framejump,4.318742e+01,3.365278e+00,1105
du_ctr_flyany_framemove,1.322764e+01,3.459247e+00,333223
du_ctr_flyany_framenearfly,8.192398e+00,4.496886e+00,190464
du_ctr_flyany_framenearwall,9.486227e+00,3.879106e+00,423390
