field,value,zscore,nflyframes
a_mm_flyany_frameany,6.139494e-01,-2.797827e+00,479440
a_mm_flyfemale_frameany,6.579591e-01,-2.418833e+00,235673
a_mm_flymale_frameany,5.713297e-01,-3.051752e+00,243406
absangle2wall_flyany_frameattemptedcopulation,1.550161e+00,-2.944068e-01,560
absangle2wall_flyany_framebackupstart_nearwall,1.028512e+00,4.878134e+00,319
absangle2wall_flyany_framebodyturnstart,1.369676e+00,8.938499e+00,2095
absangle2wall_flyany_framecrabwalkall,1.291869e+00,5.995367e+00,21565
absangle2wall_flyany_framecrabwalkextreme,1.214503e+00,2.306378e+00,707
absangle2wall_flyany_framejump,1.647207e+00,-1.186409e+00,500
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.426266e+00,6.123981e+00,280906
absangle2wall_flyany_framenearwall,1.506452e+00,3.663047e+00,366345
absangle2wall_flyany_framepivotcenterstart,1.731370e+00,6.791345e-01,307
absangle2wall_flyany_framepivottailstart,9.551095e-01,4.301163e+00,2844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.770951e+00,2.360669e+00,198534
absangle2wall_flyany_frametouch,1.526406e+00,2.001986e+00,27928
absangle2wall_flyany_framewalk,1.482888e+00,8.394533e+00,134567
absangle2wall_flyany_framewinggrooming,1.941516e+00,4.733940e+00,6146
absangle2wall_flyfemale_framenearwall,1.516143e+00,3.766331e+00,184100
absangle2wall_flymale_framenearwall,1.497249e+00,3.029640e+00,181969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.703854e+00,3.770107e+00,909
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465011e+00,-4.775650e-01,1712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526393e+00,-1.157742e+00,223900
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.674775e+00,NaN,200
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.598948e+00,5.000181e+00,1157
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537025e+00,-4.611487e-01,87070
absanglefrom1to2_nose2ell_flyany_frametouch,6.089341e-01,-2.712108e+00,27928
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.895712e+00,4.026051e+00,100732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.676600e-01,3.963671e-01,3434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.134399e-01,-4.153813e-01,560
absanglefrom1to2_nose2ell_flymale_framechase,2.108802e-01,-1.719256e+00,17732
absanglefrom1to2_nose2ell_flymale_framenearfly,1.167429e+00,-5.334899e+00,123029
absanglefrom1to2_nose2ell_flymale_frametouch,4.532819e-01,-3.376996e+00,24466
absanglefrom1to2_nose2ell_flymale_framewingextension,4.183938e-01,-1.552909e+00,7684
absdangle2wall_flyany_framenearwall,1.441265e+00,-5.288250e-01,366330
absdangle2wall_flyfemale_framenearwall,1.419869e+00,-6.736599e-01,184093
absdangle2wall_flymale_framenearwall,1.461251e+00,-3.192772e-01,181961
absdtheta_flyany_frameany,1.285687e+00,-8.107999e-01,479420
absdtheta_flyany_framebackup,2.309113e+00,-7.668715e-01,1154
absdtheta_flyany_framebodyturn,5.898726e+00,4.490152e-01,5120
absdtheta_flyany_framecrabwalkall,1.746565e+00,-1.918135e-01,21565
absdtheta_flyany_framecrabwalkextreme,1.642690e+00,-1.277793e+00,707
absdtheta_flyany_framemove,1.976041e+00,-2.688719e-01,280886
absdtheta_flyany_framenearfly,1.349881e+00,-9.836730e-01,223892
absdtheta_flyany_framenearwall,1.436608e+00,-5.364497e-01,366330
absdtheta_flyany_framenotnearfly_notnearwall,7.556623e-01,-9.433874e-01,70534
absdtheta_flyany_framepivotcenter,7.285306e+00,2.051980e+00,837
absdtheta_flyany_framepivottail,5.480428e+00,8.571806e-01,10282
absdtheta_flyany_framerighting,8.803108e+00,-3.178451e-01,670
absdtheta_flyany_framestop,3.129851e-01,-4.231278e+00,198534
absdtheta_flyany_frametouch,1.600595e+00,-5.892109e-01,27928
absdtheta_flyany_framewalk,1.524599e+00,-1.881686e+00,134566
absdtheta_flyany_framewingextension,1.666953e+00,1.818818e+00,7702
absdtheta_flyany_framewingflick,2.160363e+00,4.206629e-01,817
absdtheta_flyany_framewinggrooming,5.569357e-01,-1.688868e+00,6146
absdtheta_flyfemale_frameany,1.248365e+00,-8.510479e-01,235663
absdtheta_flymale_frameany,1.321776e+00,-6.536084e-01,243396
absdtheta_flymale_framechase,1.876740e+00,-3.468371e-02,17732
absdv_cor_flyany_frameany,1.321617e+00,-3.314027e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.905891e-01,4.732464e-01,560
absdv_cor_flyany_framebackup,1.262704e+00,-1.605439e+00,1154
absdv_cor_flyany_framebodyturn,2.422118e+00,-2.366994e+00,5120
absdv_cor_flyany_framecrabwalkall,4.799473e+00,-2.927407e+00,21565
absdv_cor_flyany_framecrabwalkextreme,4.212709e+00,-1.682821e+00,707
absdv_cor_flyany_framejump,1.585387e+01,3.944829e-01,500
absdv_cor_flyany_framemove,2.128493e+00,-4.776197e+00,280886
absdv_cor_flyany_framenearfly,1.263673e+00,-2.836750e+00,223892
absdv_cor_flyany_framenearwall,1.472074e+00,-3.694554e+00,366330
absdv_cor_flyany_framenotnearfly_notnearwall,8.054974e-01,-3.236442e-02,70534
absdv_cor_flyany_framepivotcenter,4.153988e-02,-5.910666e-01,837
absdv_cor_flyany_framepivottail,2.062285e+00,-2.044325e+00,10282
absdv_cor_flyany_framerighting,4.707120e+00,-3.222409e+00,670
absdv_cor_flyany_framestop,1.400992e-01,-1.019537e+00,198534
absdv_cor_flyany_frametouch,1.188335e+00,-3.426853e+00,27928
absdv_cor_flyany_framewalk,2.690527e+00,-4.205448e+00,134566
absdv_cor_flyany_framewingextension,1.585944e+00,2.527067e+00,7702
absdv_cor_flyany_framewingflick,2.458737e+00,-6.001544e-01,817
absdv_cor_flyany_framewinggrooming,1.348400e-01,-1.261325e+00,6146
absdv_cor_flyfemale_frameany,1.323110e+00,-2.310571e+00,235663
absdv_cor_flymale_frameany,1.320809e+00,-3.794193e+00,243396
absdv_cor_flymale_framechase,1.700023e+00,-2.608822e+00,17732
absphidiff_nose2ell_flyany_framenearfly,1.382305e+00,-4.538442e+00,223892
absphidiff_nose2ell_flyany_frametouch,1.420687e+00,-3.434171e+00,27928
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419775e+00,-4.539116e+00,100728
absphidiff_nose2ell_flyfemale_frametouch,1.534927e+00,-2.323126e+00,3434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.013085e-01,2.082186e+00,17732
absphidiff_nose2ell_flymale_framenearfly,1.346353e+00,-4.405527e+00,123025
absphidiff_nose2ell_flymale_frametouch,1.309168e+00,-3.077904e+00,24466
absphidiff_nose2ell_flymale_framewingextension,1.095885e+00,-1.292480e+00,7683
abssmoothdtheta_flyany_frameany,1.031150e+00,-1.341332e-01,479420
abssmoothdtheta_flyfemale_frameany,1.019056e+00,-3.372629e-01,235663
abssmoothdtheta_flymale_frameany,1.042787e+00,9.519055e-02,243396
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539645e+00,-1.490432e+00,1712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.376629e+00,-2.742673e+00,223900
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.433142e+00,NaN,200
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574406e+00,-4.233239e-01,1157
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351661e+00,-2.803631e+00,87070
absthetadiff_nose2ell_flyany_frametouch,1.599794e+00,-1.328707e+00,27928
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.443202e+00,-2.400315e+00,100732
absthetadiff_nose2ell_flyfemale_frametouch,2.046247e+00,3.704815e+00,3434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.382833e-01,-1.241407e-02,560
absthetadiff_nose2ell_flymale_framechase,3.715659e-01,9.873590e-02,17732
absthetadiff_nose2ell_flymale_framenearfly,1.312208e+00,-2.951519e+00,123029
absthetadiff_nose2ell_flymale_frametouch,1.162118e+00,-2.944748e+00,24466
absthetadiff_nose2ell_flymale_framewingextension,7.091879e-01,-8.365619e-01,7684
absyaw_flyany_framemove,5.887244e-01,1.616159e+00,280906
absyaw_flyfemale_framemove,6.362607e-01,3.033842e+00,133311
absyaw_flymale_framemove,5.418848e-01,4.816165e-01,147429
accmag_flyany_frameany,9.832721e+01,-1.407830e+00,479420
accmag_flyfemale_frameany,9.621811e+01,-1.318048e+00,235663
accmag_flymale_frameany,1.003716e+02,-1.358347e+00,243396
angle_biggest_wing_flyany_frameany,2.894266e-02,-1.005463e+00,479440
angle_biggest_wing_flyany_framewingextension,7.233101e-01,3.804222e-01,7703
angle_biggest_wing_flyfemale_frameany,3.761567e-02,1.320965e-02,235673
angle_biggest_wing_flymale_frameany,2.048879e-02,-1.481071e+00,243406
angle_smallest_wing_flyany_frameany,8.942284e-03,-4.396133e-01,479440
angle_smallest_wing_flyany_framewingextension,1.157506e-01,1.730795e+00,7703
angle_smallest_wing_flyfemale_frameany,2.239812e-02,2.641561e+00,235673
angle_smallest_wing_flymale_frameany,-4.096736e-03,-2.463269e+00,243406
angleonclosestfly_flyany_framenearfly,-6.393306e-01,-6.249682e+00,223900
angleonclosestfly_flyany_framestop_nearfly,-6.571414e-01,-5.555109e+00,87070
angleonclosestfly_flyany_frametouch,-4.297944e-01,-2.671822e+00,27928
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.885787e-01,-5.627099e+00,100732
angleonclosestfly_flyfemale_frametouch,-5.788762e-01,-3.167949e+00,3434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.936872e-02,5.918970e-01,560
angleonclosestfly_flymale_framechase,-1.363427e-02,-4.675638e-01,17732
angleonclosestfly_flymale_framenearfly,-3.971706e-01,-1.527929e+00,123029
angleonclosestfly_flymale_frametouch,-2.780271e-01,-2.158534e-01,24466
angleonclosestfly_flymale_framewingextension,-4.773562e-02,1.767488e-01,7684
anglesub_flyany_frameany,2.372111e-01,2.781865e+00,479440
anglesub_flyfemale_frameany,1.758437e-01,-1.263199e+00,235673
anglesub_flymale_frameany,2.966424e-01,4.374250e+00,243406
area_flyany_frameany,1.658659e+00,-1.598507e+00,479440
area_flyfemale_frameany,1.872835e+00,-1.830574e+00,235673
area_flymale_frameany,1.451287e+00,-1.242288e+00,243406
area_inmost_wing_flyany_frameany,9.500370e-01,7.555702e-01,479440
area_inmost_wing_flyany_framewingextension,6.928260e-01,7.489351e-01,7703
area_inmost_wing_flyany_framewinggrooming,4.452185e-01,2.269779e+00,6146
area_inmost_wing_flyfemale_frameany,9.943733e-01,5.981582e-01,235673
area_inmost_wing_flymale_frameany,9.072577e-01,7.968916e-01,243406
area_outmost_wing_flyany_frameany,9.880070e-01,-2.497078e-01,479440
area_outmost_wing_flyany_framewingextension,1.223386e+00,-1.661240e+00,7703
area_outmost_wing_flyany_framewinggrooming,8.190973e-01,-3.958166e+00,6146
area_outmost_wing_flyfemale_frameany,1.046077e+00,-3.634029e-01,235673
area_outmost_wing_flymale_frameany,9.318363e-01,-9.326972e-02,243406
arena_angle_flyany_frameany,1.691560e-01,2.226584e+00,479440
b_mm_flyany_frameany,2.140485e-01,-4.924933e-01,479440
b_mm_flyfemale_frameany,2.264467e-01,-1.290820e+00,235673
b_mm_flymale_frameany,2.020458e-01,3.840704e-01,243406
boutfreq_flyany_framebackup,6.737027e-04,-1.783016e+00,479440
boutfreq_flyany_framebodyturn,4.369681e-03,1.673856e+00,479440
boutfreq_flyany_framecrabwalkall,7.625563e-03,-4.339584e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.296679e-04,-2.686137e+00,479440
boutfreq_flyany_framejump,4.651260e-04,-5.840963e-01,479440
boutfreq_flyany_framepivotcenter,6.403304e-04,6.538019e+00,479440
boutfreq_flyany_framepivottail,5.934006e-03,4.012849e-01,479440
boutfreq_flyany_framerighting,1.230602e-04,-5.736410e-01,479440
boutfreq_flyany_framestop,2.500834e-02,1.105332e+01,479440
boutfreq_flyany_frametouch,7.281412e-03,2.895359e+00,479440
boutfreq_flyany_framewalk,2.137911e-02,1.635248e+00,479440
boutfreq_flyany_framewingextension,1.009511e-03,4.526515e+00,479440
boutfreq_flyany_framewingflick,1.649841e-03,2.066890e+01,479440
boutfreq_flyany_framewinggrooming,3.066077e-04,-3.947817e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.191474e-04,1.739248e+00,243396
boutfreq_flymale_framechase,5.328765e-03,6.482665e+00,243396
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,243396
corfrac_maj_flyany_frameany,-1.485579e-01,-1.583345e+00,479420
corfrac_maj_flyany_framebackup,-2.133862e-01,-1.366260e-01,1154
corfrac_maj_flyany_framebodyturn,-6.813144e-01,6.237997e+00,5120
corfrac_maj_flyany_framecrabwalkall,-3.367850e-01,-2.486927e+00,21565
corfrac_maj_flyany_framecrabwalkextreme,-4.398541e-01,1.097971e+00,707
corfrac_maj_flyany_framepivotcenter,-7.126209e-02,1.996402e+00,837
corfrac_maj_flyany_framepivottail,-6.781797e-01,1.177444e+00,10282
corfrac_maj_flyfemale_frameany,-1.608492e-01,-1.622577e+00,235663
corfrac_maj_flymale_frameany,-1.366950e-01,-1.296003e+00,243396
da_flyany_frameany,-4.443981e-06,8.560954e-01,479420
da_flyfemale_frameany,-1.855533e-05,9.254137e-01,235663
da_flymale_frameany,1.728873e-05,-2.736150e-01,243396
dangle2wall_flyany_framenearwall,4.604013e-02,2.003495e+00,366330
dangle2wall_flyfemale_framenearwall,3.565795e-02,-1.113690e-01,184093
dangle2wall_flymale_framenearwall,5.596966e-02,4.444065e+00,181961
dangle_biggest_wing_flyany_frameany,-5.228030e-03,-9.019133e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.807166e-03,-1.297623e+00,235663
dangle_biggest_wing_flymale_frameany,-4.276815e-03,-3.477002e-01,243396
dangle_smallest_wing_flyany_frameany,5.285047e-03,9.106810e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.903033e-03,1.295438e+00,235663
dangle_smallest_wing_flymale_frameany,4.296289e-03,3.599650e-01,243396
danglesub_flyany_framemove,-1.158708e-02,2.895261e+00,280886
danglesub_flyany_framenearfly,-4.768627e-02,2.964203e+00,223892
danglesub_flyfemale_framenearfly,-4.407114e-02,3.241715e+00,100728
danglesub_flymale_framenearfly,-5.099161e-02,2.469626e+00,123025
darea_flyany_frameany,2.549902e-05,1.471265e+00,479420
darea_flyany_frameattemptedcopulation,-4.138979e-01,-2.611217e-01,560
darea_flyany_framebackup,-1.695972e-01,-1.397463e-03,1154
darea_flyany_framebodyturn,5.203394e-02,3.314484e+00,5120
darea_flyany_framechase,3.012129e-02,1.363663e-01,17803
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.038076e-03,3.903221e+00,21565
darea_flyany_framecrabwalkextreme,3.959258e-02,3.837578e+00,707
darea_flyany_framejump,-1.845333e-01,-1.210216e+00,500
darea_flyany_framepivotcenter,4.437823e-02,-3.170816e-02,837
darea_flyany_framepivottail,2.621172e-02,2.865264e+00,10282
darea_flyany_framerighting,-7.117256e-02,-1.731734e+00,670
darea_flyany_framestop,-2.136934e-02,-2.290944e+00,198534
darea_flyany_frametouch,-8.107720e-02,5.922146e-01,27928
darea_flyany_framewalk,4.237676e-02,3.896052e+00,134566
darea_flyany_framewingextension,4.471567e-02,8.488147e-01,7702
darea_flyany_framewingflick,6.003526e-01,9.033150e-01,817
darea_flyany_framewinggrooming,-2.279328e-02,-5.202765e+00,6146
darea_flyfemale_frameany,-1.176877e-04,7.496053e-01,235663
darea_flymale_frameany,1.612673e-04,-1.776388e-01,243396
darea_inmost_wing_flyany_frameany,3.326326e-02,-2.964732e+00,479420
darea_inmost_wing_flyfemale_frameany,4.714691e-02,-2.292275e+00,235663
darea_inmost_wing_flymale_frameany,1.904791e-02,-2.787422e+00,243396
darea_outmost_wing_flyany_frameany,-3.345702e-02,2.946694e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.602542e-01,-1.427729e-01,7702
darea_outmost_wing_flyfemale_frameany,-4.676733e-02,2.298378e+00,235663
darea_outmost_wing_flymale_frameany,-1.980719e-02,2.762522e+00,243396
db_flyany_frameany,4.871862e-06,1.402940e+00,479420
db_flyfemale_frameany,-8.410483e-06,4.015272e-01,235663
db_flymale_frameany,1.487322e-05,6.931260e-02,243396
dcenter_flyany_frameany,1.021827e+01,-1.937530e+00,479440
dcenter_flyany_framebackupstart,9.562555e+00,2.225570e+00,323
dcenter_flyany_framebodyturn,1.106033e+01,5.796048e-01,5120
dcenter_flyany_framebodyturnstart,1.088911e+01,4.346404e-01,2095
dcenter_flyany_framecrabwalkallstart,1.013305e+01,-2.746998e+00,3656
dcenter_flyany_framecrabwalkextreme,7.970661e+00,1.940296e-01,707
dcenter_flyany_framecrabwalkextremestart,8.456598e+00,1.016695e+00,206
dcenter_flyany_framejumpstart,1.176871e+01,6.544690e-01,221
dcenter_flyany_framemove,1.023794e+01,-1.974840e+00,280906
dcenter_flyany_framenearwall,9.713514e+00,-1.637014e+00,366345
dcenter_flyany_framepivotcenter,6.960561e+00,-1.235474e+00,837
dcenter_flyany_framepivotcenterstart,7.113572e+00,-2.584275e+00,307
dcenter_flyany_framepivottailstart,1.106179e+01,3.384801e+00,2844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007877e+01,-1.698510e+00,198534
dcenter_flyany_frametouch,2.943233e+00,-5.539938e-01,27928
dcenter_flyany_framewalk,1.145088e+01,-1.269697e+00,134567
dcenter_flyany_framewingflick,3.858211e+00,-1.631052e+00,817
dcenter_flyany_framewinggrooming,1.200773e+01,-2.532519e+00,6146
dcenter_flyfemale_frameany,1.090521e+01,-2.464727e-01,235673
dcenter_flyfemale_framewingflick,3.853150e+00,NaN,519
dcenter_flymale_frameany,9.551507e+00,-3.015277e+00,243406
dcenter_flymale_framewingextension,3.270391e+00,-1.405969e+00,7684
dcenter_flymale_framewingflick,3.863222e+00,-1.210730e+00,298
ddcenter_flyany_framemove,2.907735e-01,3.617063e+00,280886
ddcenter_flyany_framenearfly,2.082863e-01,-2.618954e+00,223892
ddcenter_flyfemale_framenearfly,1.987641e-01,-2.575169e+00,100728
ddcenter_flymale_framenearfly,2.167970e-01,-2.582602e+00,123025
ddell2nose_flyany_framenearfly,6.407266e-01,-2.720157e+00,223892
ddell2nose_flyfemale_framenearfly,6.691657e-01,-2.329252e+00,100728
ddell2nose_flymale_framenearfly,6.123613e-01,-3.046249e+00,123025
ddist2wall_flyany_framenearwall,1.762981e-02,-2.780388e-02,366330
ddist2wall_flyfemale_framenearwall,1.621541e-02,-5.767126e-01,184093
ddist2wall_flymale_framenearwall,1.866788e-02,5.797382e-01,181961
ddnose2ell_flyany_frameattemptedcopulation,5.853978e-01,1.506555e-01,560
ddnose2ell_flyany_framenearfly,6.454717e-01,-2.760115e+00,223892
ddnose2ell_flyfemale_framenearfly,6.573086e-01,-2.647431e+00,100728
ddnose2ell_flymale_framechase,-6.052673e-01,3.889202e-01,17732
ddnose2ell_flymale_framenearfly,6.332779e-01,-2.700938e+00,123025
decc_flyany_frameany,1.050688e-05,3.805643e-01,479420
decc_flyfemale_frameany,-3.944852e-06,-7.438474e-01,235663
decc_flymale_frameany,1.613788e-05,4.504141e-01,243396
dell2nose_flyany_frameany,9.259686e+00,-2.015758e+00,479440
dell2nose_flyany_framewingflick,2.330382e+00,-1.760963e+00,817
dell2nose_flyfemale_frameany,9.690738e+00,-7.705235e-01,235673
dell2nose_flyfemale_framewingflick,2.073171e+00,NaN,519
dell2nose_flymale_frameany,8.839595e+00,-2.745497e+00,243406
dell2nose_flymale_framewingflick,2.649528e+00,-1.087381e+00,298
dist2wall_flyany_frameany,1.245258e+01,1.245485e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.734366e+01,1.675257e+00,560
dist2wall_flyany_framebackupstart,6.486885e+00,1.627943e+00,323
dist2wall_flyany_framebodyturnstart,1.010493e+01,5.300738e+00,2095
dist2wall_flyany_framecrabwalkall,8.912246e+00,6.297126e+00,21565
dist2wall_flyany_framecrabwalkextreme,9.004225e+00,1.971795e+00,707
dist2wall_flyany_framejump,1.801179e+01,-9.529254e-01,500
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.089084e+01,3.199515e+00,280906
dist2wall_flyany_framepivotcenterstart,1.392181e+01,-1.125251e+00,307
dist2wall_flyany_framepivottailstart,7.532134e+00,2.755347e+00,2844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.457040e+01,-1.233647e-01,198534
dist2wall_flyany_frametouch,1.051636e+01,2.605378e+00,27928
dist2wall_flyany_framewalk,1.174241e+01,4.005247e+00,134567
dist2wall_flyany_framewinggrooming,1.811919e+01,-1.146659e+00,6146
dist2wall_flyfemale_frameany,1.226948e+01,2.035189e-01,235673
dist2wall_flymale_frameany,1.263301e+01,2.052548e+00,243406
dmax_wing_angle_flyany_frameany,-1.172273e-03,-1.592950e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.265684e-01,-4.856853e-01,7702
dmax_wing_angle_flyany_framewingflick,-1.193929e+01,-1.658763e+00,817
dmax_wing_angle_flyfemale_frameany,-9.081087e-03,-2.482514e+00,235663
dmax_wing_angle_flymale_frameany,6.516443e-03,-3.359990e-01,243396
dmax_wing_area_flyany_frameany,-1.994270e-01,4.748959e+00,479420
dmax_wing_area_flyany_framewingextension,-8.358910e-01,-5.270563e-01,7702
dmax_wing_area_flyfemale_frameany,-2.296177e-01,3.754510e+00,235663
dmax_wing_area_flymale_frameany,-1.693881e-01,3.947772e+00,243396
dmin_wing_angle_flyany_frameany,1.229289e-03,1.608639e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.658577e-01,1.033719e+00,7702
dmin_wing_angle_flyany_framewingflick,-1.302136e+01,-1.842999e+00,817
dmin_wing_angle_flyfemale_frameany,9.176954e-03,2.489307e+00,235663
dmin_wing_angle_flymale_frameany,-6.496969e-03,3.528999e-01,243396
dmin_wing_area_flyany_frameany,1.992333e-01,-4.756826e+00,479420
dmin_wing_area_flyany_framewingextension,1.289599e+00,1.667999e+00,7702
dmin_wing_area_flyfemale_frameany,2.299972e-01,-3.751076e+00,235663
dmin_wing_area_flymale_frameany,1.686288e-01,-3.958285e+00,243396
dnose2ell_angle_30tomin30_flyany_frameany,9.934678e+00,-1.701664e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080486e+01,2.860933e-01,235673
dnose2ell_angle_30tomin30_flymale_frameany,9.091248e+00,-3.016741e+00,243406
dnose2ell_angle_min20to20_flyany_frameany,3.617480e+01,-2.613574e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.020109e+01,3.824040e-01,235673
dnose2ell_angle_min20to20_flymale_frameany,3.225794e+01,-4.076512e+00,243406
dnose2ell_angle_min30to30_flyany_frameany,2.940028e+01,-2.449902e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.268067e+01,5.163376e-01,235673
dnose2ell_angle_min30to30_flymale_frameany,2.620897e+01,-4.006423e+00,243406
dnose2ell_flyany_frameany,9.242962e+00,-2.043343e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.277841e-01,-4.623494e-01,560
dnose2ell_flyany_framebackupstart,8.666127e+00,2.035752e+00,323
dnose2ell_flyany_framebodyturn,1.019716e+01,6.205325e-01,5120
dnose2ell_flyany_framebodyturnstart,1.000827e+01,4.280550e-01,2095
dnose2ell_flyany_framecrabwalkallstart,9.202548e+00,-2.698388e+00,3656
dnose2ell_flyany_framecrabwalkextreme,6.934302e+00,2.651336e-01,707
dnose2ell_flyany_framecrabwalkextremestart,7.453321e+00,1.154339e+00,206
dnose2ell_flyany_framejumpstart,1.092118e+01,4.953482e-01,221
dnose2ell_flyany_framenearwall,8.686154e+00,-1.826374e+00,366345
dnose2ell_flyany_framepivotcenter,6.142470e+00,-1.232819e+00,837
dnose2ell_flyany_framepivotcenterstart,6.325309e+00,-2.554967e+00,307
dnose2ell_flyany_framepivottailstart,1.025405e+01,3.480504e+00,2844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.109898e+00,-1.816553e+00,198534
dnose2ell_flyany_frametouch,1.069819e+00,-1.041771e+00,27928
dnose2ell_flyany_framewalk,1.051343e+01,-1.313147e+00,134567
dnose2ell_flyany_framewingflick,3.424830e+00,-1.198548e+00,817
dnose2ell_flyany_framewinggrooming,1.118539e+01,-2.523219e+00,6146
dnose2ell_flyfemale_frameany,1.011336e+01,-1.714602e-02,235673
dnose2ell_flyfemale_framewingflick,3.818633e+00,NaN,519
dnose2ell_flymale_frameany,8.398337e+00,-3.323137e+00,243406
dnose2ell_flymale_framechase,1.645578e+00,-9.639345e-01,17732
dnose2ell_flymale_framewingextension,1.107397e+00,-1.403029e+00,7684
dnose2ell_flymale_framewingflick,2.925634e+00,-1.105155e+00,298
dnose2tail_flyany_frameany,1.015620e+01,-2.018409e+00,479440
dnose2tail_flyany_framemove,1.014640e+01,-2.087493e+00,280906
dnose2tail_flyfemale_frameany,1.119834e+01,4.385150e-01,235673
dnose2tail_flymale_frameany,9.145997e+00,-3.588646e+00,243406
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,479420
dnwingsdetected_flyfemale_frameany,2.573325e-04,5.521378e-01,235663
dnwingsdetected_flymale_frameany,-2.491567e-04,-3.392989e-01,243396
dphi_flyany_framemove,8.379350e-02,2.131040e+00,280886
dphi_flyfemale_framemove,2.409511e-02,4.121000e-01,133301
dphi_flymale_framemove,1.389221e-01,2.748921e+00,147419
dtheta_flyany_frameany,7.025529e-03,9.263040e-01,479420
dtheta_flyfemale_frameany,1.149944e-02,1.089417e+00,235663
dtheta_flymale_frameany,2.356483e-03,3.267680e-01,243396
du_cor_flyany_frameany,5.139024e+00,-1.933518e+00,479420
du_cor_flyfemale_frameany,4.893805e+00,-1.783188e+00,235663
du_cor_flymale_frameany,5.379707e+00,-1.794714e+00,243396
du_ctr_flyany_frameany,5.475384e+00,-1.959448e+00,479420
du_ctr_flyany_frameattemptedcopulation,8.942129e-01,3.534903e-02,560
du_ctr_flyany_framebackup,-7.595400e+00,-1.198083e-01,1154
du_ctr_flyany_framebodyturn,5.355646e+00,-7.574548e-01,5120
du_ctr_flyany_framecrabwalkall,9.865473e+00,-2.595326e+00,21565
du_ctr_flyany_framecrabwalkextreme,6.562892e-01,-3.357218e+00,707
